sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1083;DHT22;530;51.448;7.238;2022-08-26T00:02:07;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:04:33;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:06:59;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:09:25;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:11:51;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:14:17;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:16:43;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:19:09;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:21:35;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:24:01;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:26:26;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:28:52;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:31:18;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:33:44;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:36:09;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:38:36;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:41:03;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:43:32;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:48:31;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:51:08;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:53:40;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:56:12;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T00:58:40;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:01:08;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:03:36;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:06:02;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:08:29;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:10:56;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:13:23;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:15:52;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:18:19;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:21:00;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:23:34;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:26:08;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:28:36;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:31:04;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:36:29;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:38:55;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:41:22;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:43:52;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:46:19;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:48:48;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:51:16;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:53:43;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:56:09;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T01:58:43;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:01:11;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:03:45;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:06:15;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:08:47;22.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:11:14;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:13:45;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:16:11;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:18:40;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:21:09;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:23:35;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:26:06;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:28:38;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:31:06;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:33:32;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:35:57;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:38:23;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:40:49;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:43:14;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:45:41;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:48:13;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:50:39;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:53:06;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:55:32;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T02:57:58;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:00:24;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:02:50;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:05:16;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:07:44;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:10:10;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:12:37;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:15:06;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:17:32;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:19:58;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:22:24;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:24:50;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:27:16;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:29:42;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:32:27;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:34:53;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:37:19;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:39:46;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:42:12;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:44:37;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:47:05;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:49:31;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:51:59;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:54:25;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:56:51;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T03:59:16;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:01:42;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:04:08;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:06:37;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:09:07;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:11:33;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:14:03;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:16:30;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:18:57;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:21:24;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:23:50;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:26:17;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:28:44;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:31:12;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:33:40;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:36:06;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:38:32;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:40:59;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:43:25;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:45:59;21.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:48:28;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:50:55;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:53:22;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:55:48;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T04:58:16;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:00:43;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:03:09;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:05:40;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:08:08;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:10:38;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:13:04;21.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:15:30;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:17:55;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:20:23;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:22:49;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:25:15;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:27:41;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:30:08;21.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:32:33;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:34:59;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:37:25;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:39:50;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:42:16;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:44:42;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:47:07;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:49:33;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:51:59;21.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:54:25;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:56:51;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T05:59:17;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:01:43;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:04:09;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:06:36;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:09:06;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:11:32;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:14:02;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:16:29;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:18:55;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:21:27;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:23:56;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:26:45;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:29:11;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:31:36;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:34:04;21.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:36:29;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:38:59;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:41:25;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:43:51;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:46:19;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:48:46;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:51:17;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:53:45;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:56:13;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T06:58:41;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:01:19;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:03:47;22.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:06:14;22.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:08:40;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:11:07;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:13:33;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:16:06;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:18:33;21.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:21:05;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:23:33;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:26:06;21.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:28:33;22.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:31:03;22.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:33:29;22.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:35:55;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:38:21;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:40:47;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:43:12;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:45:38;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:48:04;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:50:30;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:52:56;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:55:22;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T07:57:48;22.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:00:15;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:02:42;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:05:10;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:07:36;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:10:03;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:12:29;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:14:55;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:17:21;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:19:46;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:22:16;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:24:42;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:27:07;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:29:36;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:32:02;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:34:29;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:36:56;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:39:22;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:42:12;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:44:44;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:47:33;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:52:35;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T08:55:02;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:00:20;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:02:57;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:05:31;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:08:07;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:10:43;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:13:13;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:21:23;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:23:50;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:26:26;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:28:58;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:31:25;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:36:56;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:39:33;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:44:30;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:47:03;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:49:31;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:52:20;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:54:59;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:57:33;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T09:59:59;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:02:36;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:05:07;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:07:49;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:10:25;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:13:11;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:15:43;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:18:21;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:21:00;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:23:30;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:26:13;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:31:26;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:33:53;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:36:21;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:39:13;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:41:44;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:44:14;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:46:56;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:49:23;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:52:01;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:54:38;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T10:57:14;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:03:05;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:05:32;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:10:54;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:14:00;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:19:06;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:22:02;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:35:07;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:40:16;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:42:46;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:45:24;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:47:52;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:50:24;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:52:59;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:55:33;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T11:58:02;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:03:21;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:05:49;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:08:18;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:10:46;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:13:23;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:15:57;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:18:35;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:21:14;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:23:45;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:26:29;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:29:23;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:31:43;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:34:14;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:36:54;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:39:27;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:41:58;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:44:44;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:49:56;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:52:27;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:55:03;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T12:57:34;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:00:23;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:02:50;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:05:26;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:10:36;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:13:03;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:15:29;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:17:54;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:20:20;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:22:47;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:25:13;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:27:39;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:30:05;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:32:31;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:34:57;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:37:23;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:39:51;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:42:19;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:44:45;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:47:15;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:49:41;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:52:09;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:54:36;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:57:02;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T13:59:28;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:01:53;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:04:19;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:06:44;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:09:10;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:11:36;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:14:01;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:16:31;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:18:59;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:21:30;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:23:56;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:26:22;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:28:47;23.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:31:13;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:33:39;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:36:06;23.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:38:51;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:41:17;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:43:50;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:46:19;23.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:48:44;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:51:11;23.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:53:36;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:56:21;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T14:58:46;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:01:12;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:03:39;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:06:05;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:08:30;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:11:02;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:13:29;23.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:15:54;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:18:20;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:20:46;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:23:12;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:25:38;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:28:06;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:30:32;23.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:32:58;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:35:24;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:37:49;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:40:15;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:42:42;23.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:45:09;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:47:35;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:50:01;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:52:26;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:54:52;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:57:18;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T15:59:44;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:02:09;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:04:35;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:07:01;23.20;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:09:27;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:11:54;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:14:20;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:16:47;23.10;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:19:12;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:21:39;23.00;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:24:05;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:26:33;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:29:00;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:31:26;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:33:52;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:36:18;22.90;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:38:50;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:41:19;22.80;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:43:45;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:46:11;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:48:38;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:51:04;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:53:34;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:55:59;22.70;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T16:58:25;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:00:51;22.60;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:03:16;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:05:42;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:08:08;22.50;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:10:34;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:13:00;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:15:27;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:17:53;22.30;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:20:20;22.40;99.90
1083;DHT22;530;51.448;7.238;2022-08-26T17:22:48;22.30;99.90