sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74675;BME280;63200;48.810;12.352;2023-10-31T00:02:10;95807.09;;;10.93;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:04:36;95792.06;;;10.95;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:07:01;95792.84;;;10.96;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:09:27;95770.16;;;10.71;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:11:52;95802.78;;;10.92;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:14:18;95801.34;;;10.86;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:16:43;95823.06;;;10.86;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:19:09;95821.47;;;10.84;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:21:34;95822.28;;;10.85;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:23:59;95830.88;;;10.87;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:26:25;95828.84;;;10.84;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:28:50;95827.25;;;10.83;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:31:15;95828.06;;;10.83;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:33:41;95799.56;;;10.60;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:36:07;95841.41;;;10.89;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:38:32;95847.50;;;10.86;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:40:58;95841.63;;;10.83;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:43:23;95844.63;;;10.82;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:45:48;95852.47;;;10.83;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:48:14;95840.03;;;10.82;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:50:39;95848.81;;;10.79;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:53:04;95842.25;;;10.80;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:55:30;95847.69;;;10.80;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T00:57:55;95852.31;;;10.80;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:00:20;95856.34;;;10.74;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:02:46;95854.44;;;10.74;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:05:11;95839.47;;;10.59;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:07:36;95858.09;;;10.70;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:10:03;95853.34;;;10.58;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:12:28;95866.91;;;10.66;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:14:54;95876.50;;;10.64;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:17:20;95876.00;;;10.62;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:19:46;95887.34;;;10.64;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:22:11;95882.44;;;10.57;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:24:36;95884.97;;;10.54;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:27:02;95869.03;;;10.43;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:29:27;95885.47;;;10.56;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:31:52;95891.06;;;10.50;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:34:18;95885.47;;;10.56;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:36:43;95819.47;;;10.08;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:39:08;95892.50;;;10.48;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:41:35;95899.50;;;10.49;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:44:00;95890.91;;;10.56;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:46:25;95890.56;;;10.48;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:48:51;95897.44;;;10.46;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:51:17;95894.56;;;10.42;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:53:42;95882.63;;;10.26;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:56:08;95904.97;;;10.40;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T01:58:35;95906.72;;;10.36;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:01:01;95906.72;;;10.36;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:03:29;95904.31;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:05:55;95900.97;;;10.38;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:08:21;95907.50;;;10.37;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:10:47;95909.56;;;10.31;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:15:37;95911.00;;;10.37;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:18:03;95918.69;;;10.35;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:20:28;95911.50;;;10.39;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:22:54;95918.38;;;10.37;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:25:19;95921.84;;;10.37;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:27:45;95925.19;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:30:11;95931.72;;;10.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:32:37;95929.66;;;10.30;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:35:02;95923.13;;;10.31;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:37:27;95935.88;;;10.30;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:39:53;95929.50;;;10.26;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:42:18;95943.22;;;10.30;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:44:43;95939.88;;;10.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:47:09;95947.88;;;10.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:49:34;95940.34;;;10.26;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:51:59;95940.84;;;10.20;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:54:24;95949.78;;;10.20;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:56:50;95946.56;;;10.09;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T02:59:15;95954.09;;;10.12;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:01:40;95963.66;;;10.10;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:04:06;95969.41;;;10.08;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:06:31;95956.47;;;9.96;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:08:56;95977.03;;;10.06;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:11:23;95972.13;;;10.08;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:13:50;95936.69;;;9.78;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:16:15;95973.38;;;10.02;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:18:40;95972.28;;;10.03;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:21:06;95977.03;;;9.97;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:23:31;95974.03;;;9.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:25:56;95975.13;;;9.98;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:28:22;95971.59;;;9.97;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:30:50;95968.91;;;9.97;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:33:16;95964.28;;;9.98;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:35:42;95975.78;;;9.95;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:38:07;95980.22;;;9.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:40:33;95986.16;;;10.02;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:42:58;95985.00;;;9.94;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:45:23;95992.50;;;9.97;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:47:49;95993.94;;;9.94;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:50:14;95988.69;;;9.98;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:52:40;95993.78;;;9.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:55:05;95985.66;;;9.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:57:31;95988.69;;;9.98;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T03:59:56;95990.91;;;9.96;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:02:22;95997.13;;;9.96;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:04:47;95949.09;;;9.62;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:07:12;96003.03;;;9.98;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:09:37;96016.72;;;9.93;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:12:03;96005.75;;;9.90;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:14:29;96018.78;;;9.88;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:16:54;96014.84;;;9.94;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:19:19;95998.72;;;9.89;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:21:44;96002.06;;;9.86;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:24:10;96007.97;;;9.88;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:26:35;96015.44;;;9.91;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:29:00;96019.91;;;9.87;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:31:26;96027.25;;;9.86;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:33:51;96038.41;;;9.84;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:36:16;96042.53;;;9.82;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:38:42;96053.06;;;9.83;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:41:08;96050.19;;;9.80;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:43:33;96055.78;;;9.83;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:45:58;96055.91;;;9.78;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:48:24;96061.66;;;9.77;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:50:49;96056.88;;;9.74;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:53:15;96052.25;;;9.74;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:55:40;96007.94;;;9.30;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T04:58:05;96078.38;;;9.70;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:00:30;96072.78;;;9.66;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:02:56;96072.59;;;9.63;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:05:23;96065.25;;;9.55;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:07:48;96072.72;;;9.49;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:10:13;96070.63;;;9.46;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:12:39;96086.69;;;9.42;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:15:05;96098.97;;;9.40;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:17:30;96104.97;;;9.37;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:19:55;96108.97;;;9.39;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:22:21;96106.56;;;9.38;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:24:46;96107.22;;;9.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:27:11;96071.72;;;9.13;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:29:39;96066.13;;;9.10;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:32:04;96093.78;;;9.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:34:29;96097.47;;;9.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:36:55;96089.78;;;9.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:39:20;96087.47;;;9.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:41:45;96083.94;;;9.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:44:11;96093.97;;;9.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:46:39;96107.03;;;9.31;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:49:06;96114.81;;;9.32;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:51:32;96112.25;;;9.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:54:00;96114.47;;;9.25;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:56:25;96115.78;;;9.28;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T05:58:50;96117.66;;;9.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:01:16;96135.34;;;9.25;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:03:42;96141.56;;;9.25;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:06:11;96122.44;;;8.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:08:37;96154.44;;;9.20;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:11:03;96155.56;;;9.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:13:28;96171.66;;;9.24;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:15:56;96179.91;;;9.19;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:18:23;96193.31;;;9.24;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:20:48;96182.66;;;9.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:23:14;96201.63;;;9.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:25:39;96200.19;;;9.30;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:28:04;96213.06;;;9.24;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:30:30;96212.59;;;9.22;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:32:55;96219.34;;;9.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:35:22;96226.50;;;9.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:37:49;96219.78;;;9.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:40:15;96223.00;;;9.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:42:40;96210.75;;;9.31;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:45:06;96219.66;;;9.32;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:47:31;96220.66;;;9.36;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:49:56;96217.94;;;9.36;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:52:22;96231.16;;;9.38;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:54:47;96224.53;;;9.44;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:57:12;96240.00;;;9.43;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T06:59:37;96229.81;;;9.49;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:02:03;96234.56;;;9.43;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:04:28;96236.84;;;9.50;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:06:53;96243.59;;;9.61;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:09:23;96246.97;;;9.67;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:11:48;96243.38;;;9.72;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:14:14;96233.19;;;9.77;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:16:39;96113.19;;;9.00;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:19:05;96219.56;;;9.91;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:21:30;96217.03;;;9.95;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:23:55;96218.81;;;9.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:26:21;96221.72;;;10.12;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:28:46;96217.28;;;10.16;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:31:14;96232.34;;;9.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:33:39;96233.91;;;9.92;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:36:05;96258.13;;;9.88;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:38:30;96227.63;;;9.82;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:40:55;96267.78;;;10.03;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:43:21;96265.94;;;10.12;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:45:46;96224.94;;;9.82;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:48:12;96224.41;;;10.03;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:50:37;96248.94;;;10.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:53:03;96245.91;;;10.31;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:55:28;96258.41;;;10.41;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T07:57:53;96266.72;;;10.44;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:00:18;96271.53;;;10.47;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:02:44;96277.31;;;10.55;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:05:10;96266.66;;;10.67;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:07:35;96226.50;;;10.38;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:10:01;96288.50;;;10.62;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:12:26;96288.78;;;10.52;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:14:52;96294.19;;;10.52;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:17:17;96302.25;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:19:42;96309.22;;;10.26;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:22:08;96318.22;;;10.36;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:24:33;96328.91;;;10.32;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:27:01;96330.25;;;10.21;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:29:27;96321.69;;;10.27;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:31:52;96324.63;;;10.17;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:34:18;96317.44;;;10.12;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:36:43;96320.63;;;10.14;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:39:08;96322.19;;;10.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:41:34;96318.50;;;10.25;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:43:59;96323.22;;;10.20;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:46:28;96319.47;;;10.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:48:54;96318.84;;;10.32;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:51:19;96323.16;;;10.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:53:44;96326.13;;;10.23;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:56:10;96329.59;;;10.15;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T08:58:35;96331.16;;;10.16;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:01:00;96326.63;;;10.25;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:03:26;96323.22;;;10.42;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:05:51;96325.25;;;10.37;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:08:16;96345.63;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:10:43;96302.00;;;9.90;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:13:11;96315.84;;;9.89;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:15:36;96309.16;;;9.86;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:18:01;96364.59;;;10.25;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:20:27;96361.50;;;10.18;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:22:53;96312.03;;;9.90;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:25:18;96344.38;;;10.09;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:27:44;96354.38;;;9.99;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:30:09;96352.44;;;10.00;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:32:35;96348.88;;;9.91;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:35:00;96333.97;;;10.02;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:37:25;96335.94;;;9.88;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:39:50;96342.34;;;9.92;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:42:16;96342.91;;;10.03;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:44:41;96336.69;;;10.02;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:47:07;96333.97;;;10.02;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:49:32;96336.19;;;10.00;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:51:58;96339.03;;;9.95;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:54:25;96334.16;;;10.06;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:56:51;96350.03;;;10.21;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T09:59:17;96305.69;;;9.72;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:01:42;96370.56;;;9.91;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:04:08;96376.28;;;9.89;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:06:34;96382.09;;;9.96;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:08:59;96389.84;;;9.89;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:11:25;96388.50;;;9.78;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:13:53;96399.03;;;9.79;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:16:30;96407.75;;;9.76;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:18:55;96412.47;;;9.84;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:21:20;96419.97;;;9.88;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:23:46;96402.53;;;9.80;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:26:13;96413.13;;;9.90;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:28:39;96426.91;;;10.16;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:31:04;96375.19;;;9.90;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:33:33;96425.38;;;10.24;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:35:59;96401.94;;;10.06;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:38:24;96428.31;;;10.14;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:40:50;96388.31;;;9.97;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:43:23;96386.03;;;9.90;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:45:56;96390.22;;;9.96;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:48:23;96417.34;;;10.19;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:51:17;96414.69;;;10.28;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:53:49;96402.72;;;10.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:56:38;96393.00;;;10.28;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T10:59:11;96397.41;;;10.38;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:01:40;96399.31;;;10.37;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:04:06;96346.03;;;9.96;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:06:33;96405.22;;;10.39;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:09:00;96416.63;;;10.50;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:11:26;96432.44;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:13:52;96388.28;;;10.11;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:16:28;96423.31;;;10.44;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:18:54;96429.59;;;10.53;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:21:22;96432.44;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:23:57;96437.00;;;10.39;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:26:26;96435.28;;;10.29;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:28:51;96435.16;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:31:16;96429.03;;;10.42;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:33:42;96424.09;;;10.44;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:36:10;96422.41;;;10.34;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:38:37;96409.78;;;10.30;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:41:04;96401.81;;;10.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:46:03;96403.75;;;10.56;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:48:46;96400.88;;;10.61;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:51:13;96397.78;;;10.76;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:53:39;96366.34;;;10.44;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:56:05;96393.81;;;10.51;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T11:58:30;96398.47;;;10.59;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:01:08;96405.50;;;10.60;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:03:41;96409.06;;;10.70;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:06:07;96417.09;;;10.75;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:11:09;96419.75;;;10.66;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:13:38;96420.72;;;10.70;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:16:13;96418.00;;;10.70;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:18:38;96422.06;;;10.50;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:21:04;96427.47;;;10.50;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:23:29;96428.91;;;10.47;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:25:55;96433.84;;;10.45;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:28:23;96379.81;;;10.12;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:30:50;96408.25;;;10.15;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:33:16;96400.41;;;10.13;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:35:45;96431.78;;;10.28;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:38:11;96433.56;;;10.33;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:40:38;96377.72;;;10.09;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:43:04;96391.09;;;10.28;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:45:30;96433.81;;;10.68;100.00
74675;BME280;63200;48.810;12.352;2023-10-31T12:48:06;96429.38;;;10.72;100.00