sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56074;BME280;41950;55.840;37.442;2023-04-08T00:00:25;100766.28;;;3.97;45.22
56074;BME280;41950;55.840;37.442;2023-04-08T00:02:51;100759.31;;;3.93;45.32
56074;BME280;41950;55.840;37.442;2023-04-08T00:05:16;100786.16;;;4.04;45.42
56074;BME280;41950;55.840;37.442;2023-04-08T00:07:42;100789.53;;;4.03;45.46
56074;BME280;41950;55.840;37.442;2023-04-08T00:10:08;100780.84;;;3.98;45.56
56074;BME280;41950;55.840;37.442;2023-04-08T00:12:34;100785.16;;;3.99;45.50
56074;BME280;41950;55.840;37.442;2023-04-08T00:15:00;100784.25;;;3.97;45.45
56074;BME280;41950;55.840;37.442;2023-04-08T00:17:26;100785.06;;;3.96;45.50
56074;BME280;41950;55.840;37.442;2023-04-08T00:19:51;100778.19;;;3.95;45.54
56074;BME280;41950;55.840;37.442;2023-04-08T00:22:17;100785.88;;;3.94;45.70
56074;BME280;41950;55.840;37.442;2023-04-08T00:24:43;100766.63;;;3.80;45.56
56074;BME280;41950;55.840;37.442;2023-04-08T00:27:08;100772.81;;;3.86;45.79
56074;BME280;41950;55.840;37.442;2023-04-08T00:29:34;100766.63;;;3.80;46.00
56074;BME280;41950;55.840;37.442;2023-04-08T00:32:00;100783.00;;;3.83;45.85
56074;BME280;41950;55.840;37.442;2023-04-08T00:34:25;100756.91;;;3.68;46.00
56074;BME280;41950;55.840;37.442;2023-04-08T00:36:51;100780.25;;;3.77;46.11
56074;BME280;41950;55.840;37.442;2023-04-08T00:39:17;100782.78;;;3.76;46.08
56074;BME280;41950;55.840;37.442;2023-04-08T00:41:42;100743.59;;;3.51;46.14
56074;BME280;41950;55.840;37.442;2023-04-08T00:44:08;100788.66;;;3.71;46.45
56074;BME280;41950;55.840;37.442;2023-04-08T00:46:35;100771.28;;;3.61;46.43
56074;BME280;41950;55.840;37.442;2023-04-08T00:49:03;100779.03;;;3.63;46.69
56074;BME280;41950;55.840;37.442;2023-04-08T00:51:29;100776.50;;;3.64;46.89
56074;BME280;41950;55.840;37.442;2023-04-08T00:53:55;100772.06;;;3.59;46.83
56074;BME280;41950;55.840;37.442;2023-04-08T00:56:23;100777.16;;;3.57;46.98
56074;BME280;41950;55.840;37.442;2023-04-08T00:58:50;100760.53;;;3.45;47.15
56074;BME280;41950;55.840;37.442;2023-04-08T01:01:54;100783.91;;;3.55;46.96
56074;BME280;41950;55.840;37.442;2023-04-08T01:04:30;100782.91;;;3.50;47.19
56074;BME280;41950;55.840;37.442;2023-04-08T01:09:40;100773.31;;;3.43;47.33
56074;BME280;41950;55.840;37.442;2023-04-08T01:12:11;100774.91;;;3.39;47.41
56074;BME280;41950;55.840;37.442;2023-04-08T01:14:43;100774.13;;;3.42;47.53
56074;BME280;41950;55.840;37.442;2023-04-08T01:17:11;100785.19;;;3.39;47.54
56074;BME280;41950;55.840;37.442;2023-04-08T01:19:39;100752.09;;;3.20;47.79
56074;BME280;41950;55.840;37.442;2023-04-08T01:22:26;100788.66;;;3.41;47.70
56074;BME280;41950;55.840;37.442;2023-04-08T01:25:17;100737.38;;;3.13;47.74
56074;BME280;41950;55.840;37.442;2023-04-08T01:27:44;100779.06;;;3.34;47.83
56074;BME280;41950;55.840;37.442;2023-04-08T01:30:12;100770.28;;;3.28;47.65
56074;BME280;41950;55.840;37.442;2023-04-08T01:32:38;100765.94;;;3.25;48.09
56074;BME280;41950;55.840;37.442;2023-04-08T01:35:06;100769.28;;;3.23;47.93
56074;BME280;41950;55.840;37.442;2023-04-08T01:37:34;100778.06;;;3.29;47.92
56074;BME280;41950;55.840;37.442;2023-04-08T01:40:01;100777.97;;;3.28;48.18
56074;BME280;41950;55.840;37.442;2023-04-08T01:42:29;100781.31;;;3.25;48.28
56074;BME280;41950;55.840;37.442;2023-04-08T01:44:57;100770.81;;;3.16;48.10
56074;BME280;41950;55.840;37.442;2023-04-08T01:47:24;100780.31;;;3.20;48.45
56074;BME280;41950;55.840;37.442;2023-04-08T01:49:51;100756.81;;;3.05;48.20
56074;BME280;41950;55.840;37.442;2023-04-08T01:52:19;100761.16;;;3.07;48.53
56074;BME280;41950;55.840;37.442;2023-04-08T01:54:46;100782.81;;;3.17;48.38
56074;BME280;41950;55.840;37.442;2023-04-08T01:57:16;100785.31;;;3.16;48.54
56074;BME280;41950;55.840;37.442;2023-04-08T01:59:47;100779.19;;;3.10;48.54
56074;BME280;41950;55.840;37.442;2023-04-08T02:02:16;100753.81;;;2.91;48.62
56074;BME280;41950;55.840;37.442;2023-04-08T02:04:43;100791.94;;;3.07;48.73
56074;BME280;41950;55.840;37.442;2023-04-08T02:07:10;100785.06;;;3.06;48.75
56074;BME280;41950;55.840;37.442;2023-04-08T02:09:36;100734.56;;;2.77;48.94
56074;BME280;41950;55.840;37.442;2023-04-08T02:12:02;100778.84;;;3.00;48.96
56074;BME280;41950;55.840;37.442;2023-04-08T02:14:28;100758.94;;;2.91;49.04
56074;BME280;41950;55.840;37.442;2023-04-08T02:17:01;100784.91;;;3.02;49.00
56074;BME280;41950;55.840;37.442;2023-04-08T02:19:35;100779.63;;;2.97;48.98
56074;BME280;41950;55.840;37.442;2023-04-08T02:22:11;100786.50;;;2.98;49.02
56074;BME280;41950;55.840;37.442;2023-04-08T02:24:39;100769.13;;;2.90;49.08
56074;BME280;41950;55.840;37.442;2023-04-08T02:27:07;100784.72;;;2.96;49.39
56074;BME280;41950;55.840;37.442;2023-04-08T02:29:36;100785.34;;;2.89;49.36
56074;BME280;41950;55.840;37.442;2023-04-08T02:32:04;100763.75;;;2.81;49.48
56074;BME280;41950;55.840;37.442;2023-04-08T02:34:30;100784.53;;;2.90;49.54
56074;BME280;41950;55.840;37.442;2023-04-08T02:36:57;100780.13;;;2.86;49.49
56074;BME280;41950;55.840;37.442;2023-04-08T02:39:30;100778.97;;;2.76;49.59
56074;BME280;41950;55.840;37.442;2023-04-08T02:41:56;100776.38;;;2.74;49.53
56074;BME280;41950;55.840;37.442;2023-04-08T02:44:22;100798.06;;;2.86;49.62
56074;BME280;41950;55.840;37.442;2023-04-08T02:46:47;100777.94;;;2.71;49.79
56074;BME280;41950;55.840;37.442;2023-04-08T02:49:13;100793.78;;;2.85;49.81
56074;BME280;41950;55.840;37.442;2023-04-08T02:51:39;100792.03;;;2.84;49.82
56074;BME280;41950;55.840;37.442;2023-04-08T02:54:05;100804.84;;;2.84;50.05
56074;BME280;41950;55.840;37.442;2023-04-08T02:56:30;100803.97;;;2.83;50.05
56074;BME280;41950;55.840;37.442;2023-04-08T02:58:56;100752.66;;;2.55;49.93
56074;BME280;41950;55.840;37.442;2023-04-08T03:01:22;100806.59;;;2.85;49.98
56074;BME280;41950;55.840;37.442;2023-04-08T03:03:47;100800.63;;;2.86;49.98
56074;BME280;41950;55.840;37.442;2023-04-08T03:06:13;100788.53;;;2.82;49.71
56074;BME280;41950;55.840;37.442;2023-04-08T03:08:39;100781.59;;;2.77;49.86
56074;BME280;41950;55.840;37.442;2023-04-08T03:11:04;100795.50;;;2.86;49.98
56074;BME280;41950;55.840;37.442;2023-04-08T03:13:30;100741.44;;;2.51;50.11
56074;BME280;41950;55.840;37.442;2023-04-08T03:15:56;100778.94;;;2.74;49.96
56074;BME280;41950;55.840;37.442;2023-04-08T03:18:22;100804.16;;;2.89;49.99
56074;BME280;41950;55.840;37.442;2023-04-08T03:20:47;100809.28;;;2.89;50.00
56074;BME280;41950;55.840;37.442;2023-04-08T03:23:13;100788.47;;;2.78;50.16
56074;BME280;41950;55.840;37.442;2023-04-08T03:25:39;100812.81;;;2.93;50.15
56074;BME280;41950;55.840;37.442;2023-04-08T03:28:04;100812.03;;;2.95;50.27
56074;BME280;41950;55.840;37.442;2023-04-08T03:30:30;100814.66;;;2.97;50.49
56074;BME280;41950;55.840;37.442;2023-04-08T03:32:56;100795.75;;;2.93;50.41
56074;BME280;41950;55.840;37.442;2023-04-08T03:35:21;100804.31;;;2.94;50.41
56074;BME280;41950;55.840;37.442;2023-04-08T03:37:47;100813.13;;;3.02;50.39
56074;BME280;41950;55.840;37.442;2023-04-08T03:40:13;100807.31;;;3.07;50.36
56074;BME280;41950;55.840;37.442;2023-04-08T03:42:38;100806.63;;;3.13;50.34
56074;BME280;41950;55.840;37.442;2023-04-08T03:45:05;100809.28;;;3.16;50.39
56074;BME280;41950;55.840;37.442;2023-04-08T03:47:30;100805.16;;;3.21;50.32
56074;BME280;41950;55.840;37.442;2023-04-08T03:49:56;100802.69;;;3.24;50.01
56074;BME280;41950;55.840;37.442;2023-04-08T03:52:22;100810.47;;;3.27;49.97
56074;BME280;41950;55.840;37.442;2023-04-08T03:54:48;100793.06;;;3.17;49.82
56074;BME280;41950;55.840;37.442;2023-04-08T03:57:14;100797.59;;;3.26;49.71
56074;BME280;41950;55.840;37.442;2023-04-08T03:59:40;100815.09;;;3.39;49.77
56074;BME280;41950;55.840;37.442;2023-04-08T04:02:06;100797.88;;;3.35;49.69
56074;BME280;41950;55.840;37.442;2023-04-08T04:04:32;100787.72;;;3.38;49.55
56074;BME280;41950;55.840;37.442;2023-04-08T04:06:58;100786.19;;;3.45;49.46
56074;BME280;41950;55.840;37.442;2023-04-08T04:09:23;100814.91;;;3.61;49.54
56074;BME280;41950;55.840;37.442;2023-04-08T04:11:49;100820.88;;;3.60;49.45
56074;BME280;41950;55.840;37.442;2023-04-08T04:14:15;100819.78;;;3.82;49.40
56074;BME280;41950;55.840;37.442;2023-04-08T04:16:40;100823.44;;;4.22;48.43
56074;BME280;41950;55.840;37.442;2023-04-08T04:19:06;100811.53;;;4.58;47.41
56074;BME280;41950;55.840;37.442;2023-04-08T04:21:32;100801.72;;;4.78;46.83
56074;BME280;41950;55.840;37.442;2023-04-08T04:23:57;100806.03;;;4.79;46.57
56074;BME280;41950;55.840;37.442;2023-04-08T04:26:23;100800.25;;;4.53;46.93
56074;BME280;41950;55.840;37.442;2023-04-08T04:28:48;100812.00;;;4.42;47.62
56074;BME280;41950;55.840;37.442;2023-04-08T04:31:19;100801.41;;;4.31;47.76
56074;BME280;41950;55.840;37.442;2023-04-08T04:33:46;100826.34;;;4.35;47.84
56074;BME280;41950;55.840;37.442;2023-04-08T04:36:12;100813.16;;;4.22;48.01
56074;BME280;41950;55.840;37.442;2023-04-08T04:38:38;100810.50;;;4.19;47.94
56074;BME280;41950;55.840;37.442;2023-04-08T04:41:04;100830.59;;;4.33;47.79
56074;BME280;41950;55.840;37.442;2023-04-08T04:43:29;100829.69;;;4.31;47.83
56074;BME280;41950;55.840;37.442;2023-04-08T04:45:55;100831.44;;;4.32;47.92
56074;BME280;41950;55.840;37.442;2023-04-08T04:48:22;100832.41;;;4.38;47.90
56074;BME280;41950;55.840;37.442;2023-04-08T04:50:54;100827.00;;;4.27;47.93
56074;BME280;41950;55.840;37.442;2023-04-08T04:53:20;100817.41;;;4.20;48.00
56074;BME280;41950;55.840;37.442;2023-04-08T04:55:46;100834.75;;;4.28;48.11
56074;BME280;41950;55.840;37.442;2023-04-08T04:58:12;100818.22;;;4.19;48.08
56074;BME280;41950;55.840;37.442;2023-04-08T05:00:37;100838.25;;;4.32;47.98
56074;BME280;41950;55.840;37.442;2023-04-08T05:03:03;100828.75;;;4.28;48.17
56074;BME280;41950;55.840;37.442;2023-04-08T05:05:29;100819.44;;;4.33;48.10
56074;BME280;41950;55.840;37.442;2023-04-08T05:07:54;100818.50;;;4.29;47.92
56074;BME280;41950;55.840;37.442;2023-04-08T05:10:20;100831.72;;;4.43;48.14
56074;BME280;41950;55.840;37.442;2023-04-08T05:12:46;100831.88;;;4.49;47.91
56074;BME280;41950;55.840;37.442;2023-04-08T05:15:12;100830.28;;;4.54;48.00
56074;BME280;41950;55.840;37.442;2023-04-08T05:17:37;100847.75;;;4.66;47.79
56074;BME280;41950;55.840;37.442;2023-04-08T05:20:03;100836.66;;;4.69;47.72
56074;BME280;41950;55.840;37.442;2023-04-08T05:22:29;100834.81;;;4.64;47.56
56074;BME280;41950;55.840;37.442;2023-04-08T05:24:55;100827.94;;;4.63;47.56
56074;BME280;41950;55.840;37.442;2023-04-08T05:27:20;100839.41;;;4.76;47.41
56074;BME280;41950;55.840;37.442;2023-04-08T05:29:46;100828.06;;;4.68;47.45
56074;BME280;41950;55.840;37.442;2023-04-08T05:32:12;100851.69;;;4.88;47.47
56074;BME280;41950;55.840;37.442;2023-04-08T05:34:37;100846.66;;;4.92;47.49
56074;BME280;41950;55.840;37.442;2023-04-08T05:37:03;100828.59;;;4.91;47.65
56074;BME280;41950;55.840;37.442;2023-04-08T05:39:28;100847.13;;;5.12;47.34
56074;BME280;41950;55.840;37.442;2023-04-08T05:41:54;100839.31;;;5.08;47.25
56074;BME280;41950;55.840;37.442;2023-04-08T05:44:20;100808.16;;;4.95;46.92
56074;BME280;41950;55.840;37.442;2023-04-08T05:46:46;100832.88;;;5.26;46.86
56074;BME280;41950;55.840;37.442;2023-04-08T05:49:11;100826.94;;;5.29;46.57
56074;BME280;41950;55.840;37.442;2023-04-08T05:51:38;100850.66;;;5.53;46.40
56074;BME280;41950;55.840;37.442;2023-04-08T05:54:03;100831.81;;;5.56;46.17
56074;BME280;41950;55.840;37.442;2023-04-08T05:56:29;100842.44;;;5.71;45.95
56074;BME280;41950;55.840;37.442;2023-04-08T05:58:56;100854.94;;;5.94;45.97
56074;BME280;41950;55.840;37.442;2023-04-08T06:01:22;100850.03;;;6.04;45.38
56074;BME280;41950;55.840;37.442;2023-04-08T06:03:48;100857.09;;;6.14;45.47
56074;BME280;41950;55.840;37.442;2023-04-08T06:06:13;100851.16;;;6.18;45.36
56074;BME280;41950;55.840;37.442;2023-04-08T06:08:39;100827.78;;;6.09;45.21
56074;BME280;41950;55.840;37.442;2023-04-08T06:11:05;100851.34;;;6.29;45.16
56074;BME280;41950;55.840;37.442;2023-04-08T06:13:31;100847.22;;;6.37;45.31
56074;BME280;41950;55.840;37.442;2023-04-08T06:15:57;100828.91;;;6.24;45.13
56074;BME280;41950;55.840;37.442;2023-04-08T06:18:23;100845.47;;;6.36;45.28
56074;BME280;41950;55.840;37.442;2023-04-08T06:20:49;100845.75;;;6.51;44.72
56074;BME280;41950;55.840;37.442;2023-04-08T06:23:15;100835.38;;;6.48;44.46
56074;BME280;41950;55.840;37.442;2023-04-08T06:25:41;100851.78;;;6.54;44.68
56074;BME280;41950;55.840;37.442;2023-04-08T06:28:07;100805.97;;;6.37;45.02
56074;BME280;41950;55.840;37.442;2023-04-08T06:30:33;100826.97;;;6.59;44.47
56074;BME280;41950;55.840;37.442;2023-04-08T06:32:58;100848.78;;;6.77;44.43
56074;BME280;41950;55.840;37.442;2023-04-08T06:35:24;100828.09;;;6.74;44.24
56074;BME280;41950;55.840;37.442;2023-04-08T06:37:50;100849.84;;;6.90;43.91
56074;BME280;41950;55.840;37.442;2023-04-08T06:40:15;100829.88;;;6.80;43.79
56074;BME280;41950;55.840;37.442;2023-04-08T06:42:41;100851.78;;;7.03;43.58
56074;BME280;41950;55.840;37.442;2023-04-08T06:45:09;100844.22;;;7.14;43.30
56074;BME280;41950;55.840;37.442;2023-04-08T06:47:35;100834.00;;;7.22;43.24
56074;BME280;41950;55.840;37.442;2023-04-08T06:50:01;100848.94;;;7.42;42.98
56074;BME280;41950;55.840;37.442;2023-04-08T06:52:28;100848.22;;;7.54;42.69
56074;BME280;41950;55.840;37.442;2023-04-08T06:54:53;100848.31;;;7.60;42.23
56074;BME280;41950;55.840;37.442;2023-04-08T06:57:19;100840.56;;;7.60;42.16
56074;BME280;41950;55.840;37.442;2023-04-08T06:59:45;100845.91;;;7.74;42.59
56074;BME280;41950;55.840;37.442;2023-04-08T07:02:11;100851.09;;;7.75;42.36
56074;BME280;41950;55.840;37.442;2023-04-08T07:04:37;100840.00;;;7.83;42.61
56074;BME280;41950;55.840;37.442;2023-04-08T07:07:02;100844.38;;;7.91;41.94
56074;BME280;41950;55.840;37.442;2023-04-08T07:09:28;100824.53;;;7.89;41.83
56074;BME280;41950;55.840;37.442;2023-04-08T07:11:54;100848.91;;;8.09;41.72
56074;BME280;41950;55.840;37.442;2023-04-08T07:14:20;100841.13;;;8.06;41.86
56074;BME280;41950;55.840;37.442;2023-04-08T07:16:45;100847.31;;;8.20;41.38
56074;BME280;41950;55.840;37.442;2023-04-08T07:19:11;100828.25;;;8.11;41.37
56074;BME280;41950;55.840;37.442;2023-04-08T07:21:36;100812.66;;;8.03;40.87
56074;BME280;41950;55.840;37.442;2023-04-08T07:24:02;100823.94;;;8.10;41.08
56074;BME280;41950;55.840;37.442;2023-04-08T07:26:28;100844.00;;;8.32;41.46
56074;BME280;41950;55.840;37.442;2023-04-08T07:28:53;100813.91;;;8.39;41.21
56074;BME280;41950;55.840;37.442;2023-04-08T07:31:19;100841.84;;;8.75;41.09
56074;BME280;41950;55.840;37.442;2023-04-08T07:33:45;100802.94;;;8.62;40.41
56074;BME280;41950;55.840;37.442;2023-04-08T07:36:12;100829.84;;;8.81;40.14
56074;BME280;41950;55.840;37.442;2023-04-08T07:38:39;100829.91;;;8.90;40.56
56074;BME280;41950;55.840;37.442;2023-04-08T07:41:05;100830.06;;;9.09;40.32
56074;BME280;41950;55.840;37.442;2023-04-08T07:43:31;100800.69;;;9.07;39.90
56074;BME280;41950;55.840;37.442;2023-04-08T07:46:02;100836.31;;;9.43;40.02
56074;BME280;41950;55.840;37.442;2023-04-08T07:48:29;100811.31;;;9.52;39.86
56074;BME280;41950;55.840;37.442;2023-04-08T07:50:55;100817.44;;;9.62;39.39
56074;BME280;41950;55.840;37.442;2023-04-08T07:53:21;100830.38;;;9.62;38.44
56074;BME280;41950;55.840;37.442;2023-04-08T07:55:48;100826.88;;;9.58;38.81
56074;BME280;41950;55.840;37.442;2023-04-08T07:58:14;100829.53;;;9.65;38.80
56074;BME280;41950;55.840;37.442;2023-04-08T08:00:43;100822.66;;;9.79;39.08
56074;BME280;41950;55.840;37.442;2023-04-08T08:03:09;100825.25;;;9.80;38.36
56074;BME280;41950;55.840;37.442;2023-04-08T08:05:35;100787.19;;;9.67;38.29
56074;BME280;41950;55.840;37.442;2023-04-08T08:08:01;100827.97;;;10.09;38.38
56074;BME280;41950;55.840;37.442;2023-04-08T08:10:27;100820.25;;;10.21;37.71
56074;BME280;41950;55.840;37.442;2023-04-08T08:12:53;100828.88;;;10.14;37.75
56074;BME280;41950;55.840;37.442;2023-04-08T08:15:18;100803.72;;;9.92;37.98
56074;BME280;41950;55.840;37.442;2023-04-08T08:17:44;100828.00;;;10.14;37.90
56074;BME280;41950;55.840;37.442;2023-04-08T08:20:10;100811.53;;;10.13;37.73
56074;BME280;41950;55.840;37.442;2023-04-08T08:22:36;100819.41;;;10.21;37.20
56074;BME280;41950;55.840;37.442;2023-04-08T08:25:04;100822.00;;;10.36;37.01
56074;BME280;41950;55.840;37.442;2023-04-08T08:27:30;100809.06;;;10.55;36.73
56074;BME280;41950;55.840;37.442;2023-04-08T08:29:58;100809.91;;;10.67;36.07
56074;BME280;41950;55.840;37.442;2023-04-08T08:32:24;100799.56;;;10.76;35.63
56074;BME280;41950;55.840;37.442;2023-04-08T08:34:50;100804.75;;;10.73;35.93
56074;BME280;41950;55.840;37.442;2023-04-08T08:37:16;100800.41;;;10.86;36.23
56074;BME280;41950;55.840;37.442;2023-04-08T08:39:41;100803.03;;;10.97;35.74
56074;BME280;41950;55.840;37.442;2023-04-08T08:42:26;100803.84;;;11.06;34.63
56074;BME280;41950;55.840;37.442;2023-04-08T08:44:51;100808.16;;;11.21;35.03
56074;BME280;41950;55.840;37.442;2023-04-08T08:47:18;100778.75;;;11.05;34.62
56074;BME280;41950;55.840;37.442;2023-04-08T08:49:44;100809.00;;;11.31;34.67
56074;BME280;41950;55.840;37.442;2023-04-08T08:52:14;100747.59;;;11.04;34.19
56074;BME280;41950;55.840;37.442;2023-04-08T08:54:58;100789.97;;;11.32;33.91
56074;BME280;41950;55.840;37.442;2023-04-08T08:58:18;100698.28;;;10.79;34.28
56074;BME280;41950;55.840;37.442;2023-04-08T09:00:49;100772.63;;;11.22;33.43
56074;BME280;41950;55.840;37.442;2023-04-08T09:03:23;100801.22;;;11.29;34.10
56074;BME280;41950;55.840;37.442;2023-04-08T09:05:54;100802.06;;;11.34;33.74
56074;BME280;41950;55.840;37.442;2023-04-08T09:11:14;100776.88;;;11.56;33.40
56074;BME280;41950;55.840;37.442;2023-04-08T09:13:41;100792.41;;;11.71;34.44
56074;BME280;41950;55.840;37.442;2023-04-08T09:16:09;100791.53;;;11.74;33.78
56074;BME280;41950;55.840;37.442;2023-04-08T09:18:36;100784.63;;;11.70;33.80
56074;BME280;41950;55.840;37.442;2023-04-08T09:21:03;100798.50;;;11.78;34.26
56074;BME280;41950;55.840;37.442;2023-04-08T09:23:46;100796.72;;;11.77;32.80
56074;BME280;41950;55.840;37.442;2023-04-08T09:26:17;100791.53;;;11.72;32.27
56074;BME280;41950;55.840;37.442;2023-04-08T09:29:08;100791.53;;;11.72;32.50
56074;BME280;41950;55.840;37.442;2023-04-08T09:31:36;100795.88;;;11.72;32.13
56074;BME280;41950;55.840;37.442;2023-04-08T09:34:12;100780.25;;;11.73;31.99
56074;BME280;41950;55.840;37.442;2023-04-08T09:36:39;100785.44;;;11.75;33.03
56074;BME280;41950;55.840;37.442;2023-04-08T09:39:05;100775.06;;;11.73;33.20
56074;BME280;41950;55.840;37.442;2023-04-08T09:41:36;100777.63;;;11.90;32.84
56074;BME280;41950;55.840;37.442;2023-04-08T09:44:04;100778.41;;;12.07;32.61
56074;BME280;41950;55.840;37.442;2023-04-08T09:46:46;100783.59;;;12.09;31.90
56074;BME280;41950;55.840;37.442;2023-04-08T09:54:41;100767.94;;;12.14;31.87
56074;BME280;41950;55.840;37.442;2023-04-08T09:57:26;100781.72;;;12.34;31.93
56074;BME280;41950;55.840;37.442;2023-04-08T10:00:03;100773.63;;;12.69;32.29
56074;BME280;41950;55.840;37.442;2023-04-08T10:02:33;100774.38;;;12.80;31.12
56074;BME280;41950;55.840;37.442;2023-04-08T10:05:03;100750.06;;;12.80;31.81
56074;BME280;41950;55.840;37.442;2023-04-08T10:07:31;100775.69;;;13.28;31.32
56074;BME280;41950;55.840;37.442;2023-04-08T10:09:57;100773.50;;;13.66;30.45
56074;BME280;41950;55.840;37.442;2023-04-08T10:12:23;100737.56;;;13.86;29.56
56074;BME280;41950;55.840;37.442;2023-04-08T10:15:27;100771.69;;;14.34;29.01
56074;BME280;41950;55.840;37.442;2023-04-08T10:23:06;100765.72;;;14.82;29.12
56074;BME280;41950;55.840;37.442;2023-04-08T10:25:33;100760.72;;;15.17;28.94
56074;BME280;41950;55.840;37.442;2023-04-08T10:28:00;100766.75;;;15.20;29.16
56074;BME280;41950;55.840;37.442;2023-04-08T10:32:52;100759.41;;;15.40;28.10
56074;BME280;41950;55.840;37.442;2023-04-08T10:35:53;100758.50;;;15.41;27.73
56074;BME280;41950;55.840;37.442;2023-04-08T10:38:19;100746.47;;;15.31;28.72
56074;BME280;41950;55.840;37.442;2023-04-08T10:40:48;100747.88;;;15.49;28.79
56074;BME280;41950;55.840;37.442;2023-04-08T10:43:14;100750.09;;;15.26;28.07
56074;BME280;41950;55.840;37.442;2023-04-08T10:45:41;100751.59;;;15.39;28.53
56074;BME280;41950;55.840;37.442;2023-04-08T10:48:21;100747.69;;;15.60;28.04
56074;BME280;41950;55.840;37.442;2023-04-08T10:50:55;100751.03;;;15.68;28.38
56074;BME280;41950;55.840;37.442;2023-04-08T10:53:27;100739.25;;;15.44;28.10
56074;BME280;41950;55.840;37.442;2023-04-08T10:56:09;100710.88;;;15.24;28.29
56074;BME280;41950;55.840;37.442;2023-04-08T10:58:54;100725.06;;;15.97;27.98
56074;BME280;41950;55.840;37.442;2023-04-08T11:01:23;100705.75;;;16.74;26.99
56074;BME280;41950;55.840;37.442;2023-04-08T11:03:49;100722.56;;;16.98;26.38
56074;BME280;41950;55.840;37.442;2023-04-08T11:06:15;100721.72;;;17.59;26.29
56074;BME280;41950;55.840;37.442;2023-04-08T11:08:42;100695.78;;;18.06;25.70
56074;BME280;41950;55.840;37.442;2023-04-08T11:11:09;100712.53;;;18.57;25.34
56074;BME280;41950;55.840;37.442;2023-04-08T11:13:44;100706.16;;;18.11;24.60
56074;BME280;41950;55.840;37.442;2023-04-08T11:16:10;100703.22;;;17.94;25.80
56074;BME280;41950;55.840;37.442;2023-04-08T11:18:39;100667.50;;;18.41;24.55
56074;BME280;41950;55.840;37.442;2023-04-08T11:21:09;100706.81;;;18.97;22.79
56074;BME280;41950;55.840;37.442;2023-04-08T11:23:36;100716.84;;;19.34;22.13
56074;BME280;41950;55.840;37.442;2023-04-08T11:26:02;100703.03;;;19.04;22.42
56074;BME280;41950;55.840;37.442;2023-04-08T11:28:29;100699.31;;;18.84;22.23
56074;BME280;41950;55.840;37.442;2023-04-08T11:30:55;100705.50;;;19.08;22.14
56074;BME280;41950;55.840;37.442;2023-04-08T11:33:25;100709.75;;;19.36;21.45
56074;BME280;41950;55.840;37.442;2023-04-08T11:35:53;100704.00;;;19.50;21.53
56074;BME280;41950;55.840;37.442;2023-04-08T11:38:23;100682.69;;;19.79;21.39
56074;BME280;41950;55.840;37.442;2023-04-08T11:40:55;100683.97;;;19.91;21.68
56074;BME280;41950;55.840;37.442;2023-04-08T11:43:23;100691.78;;;20.36;21.51
56074;BME280;41950;55.840;37.442;2023-04-08T11:45:49;100683.38;;;20.26;22.04
56074;BME280;41950;55.840;37.442;2023-04-08T11:48:15;100682.44;;;20.07;22.58
56074;BME280;41950;55.840;37.442;2023-04-08T11:50:43;100687.91;;;19.81;22.50
56074;BME280;41950;55.840;37.442;2023-04-08T11:53:19;100676.56;;;20.00;21.82
56074;BME280;41950;55.840;37.442;2023-04-08T11:55:45;100679.75;;;20.09;21.37
56074;BME280;41950;55.840;37.442;2023-04-08T11:58:11;100677.38;;;20.45;21.71
56074;BME280;41950;55.840;37.442;2023-04-08T12:00:37;100682.88;;;20.60;21.63
56074;BME280;41950;55.840;37.442;2023-04-08T12:03:03;100656.59;;;20.59;21.05
56074;BME280;41950;55.840;37.442;2023-04-08T12:05:30;100649.59;;;20.58;21.19
56074;BME280;41950;55.840;37.442;2023-04-08T12:07:58;100676.59;;;21.04;20.33
56074;BME280;41950;55.840;37.442;2023-04-08T12:10:27;100667.78;;;20.84;21.01
56074;BME280;41950;55.840;37.442;2023-04-08T12:13:05;100618.97;;;20.54;20.40
56074;BME280;41950;55.840;37.442;2023-04-08T12:15:31;100685.34;;;21.24;20.08
56074;BME280;41950;55.840;37.442;2023-04-08T12:17:57;100608.81;;;21.04;19.98
56074;BME280;41950;55.840;37.442;2023-04-08T12:20:30;100629.28;;;21.38;20.27
56074;BME280;41950;55.840;37.442;2023-04-08T12:22:56;100666.78;;;20.87;20.51
56074;BME280;41950;55.840;37.442;2023-04-08T12:25:21;100617.81;;;20.41;20.92
56074;BME280;41950;55.840;37.442;2023-04-08T12:27:52;100660.25;;;20.13;20.80
56074;BME280;41950;55.840;37.442;2023-04-08T12:30:18;100620.94;;;19.86;20.68
56074;BME280;41950;55.840;37.442;2023-04-08T12:32:43;100656.19;;;19.60;21.18
56074;BME280;41950;55.840;37.442;2023-04-08T12:35:12;100614.34;;;19.53;20.70
56074;BME280;41950;55.840;37.442;2023-04-08T12:37:37;100625.03;;;19.93;20.85
56074;BME280;41950;55.840;37.442;2023-04-08T12:40:03;100647.19;;;20.10;21.33
56074;BME280;41950;55.840;37.442;2023-04-08T12:42:30;100645.06;;;19.75;21.39
56074;BME280;41950;55.840;37.442;2023-04-08T12:44:55;100659.44;;;19.43;22.45
56074;BME280;41950;55.840;37.442;2023-04-08T12:47:22;100637.25;;;19.27;21.76
56074;BME280;41950;55.840;37.442;2023-04-08T12:49:47;100627.41;;;19.32;21.61
56074;BME280;41950;55.840;37.442;2023-04-08T12:52:14;100619.56;;;19.07;21.83
56074;BME280;41950;55.840;37.442;2023-04-08T12:54:39;100605.72;;;18.79;22.33
56074;BME280;41950;55.840;37.442;2023-04-08T12:57:05;100642.69;;;18.49;23.45
56074;BME280;41950;55.840;37.442;2023-04-08T12:59:31;100607.44;;;18.04;23.65
56074;BME280;41950;55.840;37.442;2023-04-08T13:01:58;100600.06;;;17.88;23.73
56074;BME280;41950;55.840;37.442;2023-04-08T13:04:23;100632.63;;;18.11;24.29
56074;BME280;41950;55.840;37.442;2023-04-08T13:06:49;100606.19;;;17.89;24.40