sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78014;BME280;67222;50.182;8.734;2023-05-19T04:31:17;101273.78;;;7.53;75.93
78014;BME280;67222;50.182;8.734;2023-05-19T04:33:45;101273.47;;;7.64;76.71
78014;BME280;67222;50.182;8.734;2023-05-19T04:36:12;101278.56;;;7.57;74.78
78014;BME280;67222;50.182;8.734;2023-05-19T04:38:38;101278.28;;;7.69;77.38
78014;BME280;67222;50.182;8.734;2023-05-19T04:41:06;101279.09;;;7.69;76.90
78014;BME280;67222;50.182;8.734;2023-05-19T04:43:35;101278.59;;;7.74;76.55
78014;BME280;67222;50.182;8.734;2023-05-19T04:46:01;101287.25;;;7.68;75.46
78014;BME280;67222;50.182;8.734;2023-05-19T04:48:30;101287.41;;;7.66;74.01
78014;BME280;67222;50.182;8.734;2023-05-19T04:50:55;101285.06;;;7.79;76.54
78014;BME280;67222;50.182;8.734;2023-05-19T04:53:21;101296.06;;;7.84;76.91
78014;BME280;67222;50.182;8.734;2023-05-19T04:55:49;101290.75;;;7.84;74.99
78014;BME280;67222;50.182;8.734;2023-05-19T04:58:15;101290.75;;;8.01;76.02
78014;BME280;67222;50.182;8.734;2023-05-19T05:00:41;101295.56;;;8.05;75.61
78014;BME280;67222;50.182;8.734;2023-05-19T05:03:06;101296.56;;;8.04;76.17
78014;BME280;67222;50.182;8.734;2023-05-19T05:05:31;101296.72;;;8.11;75.48
78014;BME280;67222;50.182;8.734;2023-05-19T05:07:57;101285.41;;;8.17;75.73
78014;BME280;67222;50.182;8.734;2023-05-19T05:10:23;101290.09;;;8.23;76.57
78014;BME280;67222;50.182;8.734;2023-05-19T05:12:49;101282.13;;;8.23;76.15
78014;BME280;67222;50.182;8.734;2023-05-19T05:15:14;101285.59;;;8.24;76.23
78014;BME280;67222;50.182;8.734;2023-05-19T05:17:40;101289.75;;;8.26;75.58
78014;BME280;67222;50.182;8.734;2023-05-19T05:20:06;101283.13;;;8.38;75.70
78014;BME280;67222;50.182;8.734;2023-05-19T05:22:31;101278.66;;;8.39;75.93
78014;BME280;67222;50.182;8.734;2023-05-19T05:24:57;101279.94;;;8.51;76.22
78014;BME280;67222;50.182;8.734;2023-05-19T05:27:23;101280.41;;;8.55;76.20
78014;BME280;67222;50.182;8.734;2023-05-19T05:29:48;101280.75;;;8.60;75.37
78014;BME280;67222;50.182;8.734;2023-05-19T05:32:13;101280.25;;;8.64;75.24
78014;BME280;67222;50.182;8.734;2023-05-19T05:34:41;101277.72;;;8.71;75.48
78014;BME280;67222;50.182;8.734;2023-05-19T05:37:06;101274.91;;;8.72;75.42
78014;BME280;67222;50.182;8.734;2023-05-19T05:39:31;101275.06;;;8.79;75.17
78014;BME280;67222;50.182;8.734;2023-05-19T05:41:56;101272.00;;;8.90;75.55
78014;BME280;67222;50.182;8.734;2023-05-19T05:44:22;101281.66;;;8.91;74.49
78014;BME280;67222;50.182;8.734;2023-05-19T05:46:47;101270.47;;;9.04;75.69
78014;BME280;67222;50.182;8.734;2023-05-19T05:49:13;101264.31;;;9.12;75.56
78014;BME280;67222;50.182;8.734;2023-05-19T05:51:38;101274.13;;;9.11;73.83
78014;BME280;67222;50.182;8.734;2023-05-19T05:54:05;101276.38;;;9.22;72.88
78014;BME280;67222;50.182;8.734;2023-05-19T05:56:31;101273.84;;;9.29;73.49
78014;BME280;67222;50.182;8.734;2023-05-19T05:58:58;101268.97;;;9.40;73.15
78014;BME280;67222;50.182;8.734;2023-05-19T06:01:23;101273.56;;;9.47;73.08
78014;BME280;67222;50.182;8.734;2023-05-19T06:03:48;101272.88;;;9.53;72.80
78014;BME280;67222;50.182;8.734;2023-05-19T06:06:14;101276.19;;;9.55;71.24
78014;BME280;67222;50.182;8.734;2023-05-19T06:08:39;101267.31;;;9.62;71.13
78014;BME280;67222;50.182;8.734;2023-05-19T06:11:04;101274.63;;;9.68;70.37
78014;BME280;67222;50.182;8.734;2023-05-19T06:13:36;101266.38;;;9.78;71.43
78014;BME280;67222;50.182;8.734;2023-05-19T06:16:02;101259.31;;;9.85;70.59
78014;BME280;67222;50.182;8.734;2023-05-19T06:18:28;101255.31;;;9.89;70.00
78014;BME280;67222;50.182;8.734;2023-05-19T06:20:53;101261.16;;;10.08;70.49
78014;BME280;67222;50.182;8.734;2023-05-19T06:23:18;101259.59;;;10.13;71.79
78014;BME280;67222;50.182;8.734;2023-05-19T06:25:44;101257.41;;;10.17;70.22
78014;BME280;67222;50.182;8.734;2023-05-19T06:28:09;101251.22;;;10.24;70.42
78014;BME280;67222;50.182;8.734;2023-05-19T06:30:35;101258.47;;;10.30;69.66
78014;BME280;67222;50.182;8.734;2023-05-19T06:33:00;101262.81;;;10.46;70.88
78014;BME280;67222;50.182;8.734;2023-05-19T06:35:27;101261.63;;;10.49;68.54
78014;BME280;67222;50.182;8.734;2023-05-19T06:37:52;101265.50;;;10.61;70.31
78014;BME280;67222;50.182;8.734;2023-05-19T06:40:19;101258.69;;;10.73;69.24
78014;BME280;67222;50.182;8.734;2023-05-19T06:42:45;101257.97;;;10.79;68.21
78014;BME280;67222;50.182;8.734;2023-05-19T06:45:10;101260.53;;;10.87;70.42
78014;BME280;67222;50.182;8.734;2023-05-19T06:47:35;101248.91;;;10.95;69.50
78014;BME280;67222;50.182;8.734;2023-05-19T06:50:01;101253.16;;;11.04;70.03
78014;BME280;67222;50.182;8.734;2023-05-19T06:52:26;101261.88;;;11.13;70.44
78014;BME280;67222;50.182;8.734;2023-05-19T06:54:51;101254.59;;;11.21;67.34
78014;BME280;67222;50.182;8.734;2023-05-19T06:57:17;101254.47;;;11.30;69.61
78014;BME280;67222;50.182;8.734;2023-05-19T06:59:42;101253.56;;;11.37;68.90
78014;BME280;67222;50.182;8.734;2023-05-19T07:02:08;101256.09;;;11.45;68.29
78014;BME280;67222;50.182;8.734;2023-05-19T07:04:34;101249.44;;;11.56;69.47
78014;BME280;67222;50.182;8.734;2023-05-19T07:07:00;101254.66;;;11.64;65.89
78014;BME280;67222;50.182;8.734;2023-05-19T07:09:25;101253.97;;;11.77;66.46
78014;BME280;67222;50.182;8.734;2023-05-19T07:11:50;101248.31;;;11.87;67.11
78014;BME280;67222;50.182;8.734;2023-05-19T07:14:16;101241.63;;;11.97;68.29
78014;BME280;67222;50.182;8.734;2023-05-19T07:16:41;101239.81;;;12.04;68.17
78014;BME280;67222;50.182;8.734;2023-05-19T07:19:06;101236.75;;;12.07;66.07
78014;BME280;67222;50.182;8.734;2023-05-19T07:21:32;101239.53;;;12.21;65.22
78014;BME280;67222;50.182;8.734;2023-05-19T07:23:57;101226.47;;;12.32;65.81
78014;BME280;67222;50.182;8.734;2023-05-19T07:26:22;101230.44;;;12.43;66.82
78014;BME280;67222;50.182;8.734;2023-05-19T07:28:47;101225.56;;;12.53;65.25
78014;BME280;67222;50.182;8.734;2023-05-19T07:31:13;101224.00;;;12.65;65.74
78014;BME280;67222;50.182;8.734;2023-05-19T07:33:39;101225.69;;;12.73;66.16
78014;BME280;67222;50.182;8.734;2023-05-19T07:36:05;101215.19;;;12.78;65.28
78014;BME280;67222;50.182;8.734;2023-05-19T07:38:30;101227.00;;;12.84;64.67
78014;BME280;67222;50.182;8.734;2023-05-19T07:40:58;101220.81;;;12.90;62.75
78014;BME280;67222;50.182;8.734;2023-05-19T07:43:24;101224.41;;;13.03;64.83
78014;BME280;67222;50.182;8.734;2023-05-19T07:45:49;101213.69;;;13.10;65.51
78014;BME280;67222;50.182;8.734;2023-05-19T07:48:15;101217.03;;;13.19;63.75
78014;BME280;67222;50.182;8.734;2023-05-19T07:50:42;101208.84;;;13.20;62.92
78014;BME280;67222;50.182;8.734;2023-05-19T07:53:08;101204.50;;;13.26;64.63
78014;BME280;67222;50.182;8.734;2023-05-19T07:55:33;101204.72;;;13.24;63.91
78014;BME280;67222;50.182;8.734;2023-05-19T07:57:58;101209.81;;;13.19;60.01
78014;BME280;67222;50.182;8.734;2023-05-19T08:00:23;101196.47;;;13.26;63.82
78014;BME280;67222;50.182;8.734;2023-05-19T08:02:49;101198.13;;;13.33;63.04
78014;BME280;67222;50.182;8.734;2023-05-19T08:05:14;101204.34;;;13.41;61.96
78014;BME280;67222;50.182;8.734;2023-05-19T08:07:39;101197.75;;;13.50;63.82
78014;BME280;67222;50.182;8.734;2023-05-19T08:10:05;101195.72;;;13.58;61.61
78014;BME280;67222;50.182;8.734;2023-05-19T08:12:30;101200.03;;;13.66;61.88
78014;BME280;67222;50.182;8.734;2023-05-19T08:14:56;101201.88;;;13.72;61.29
78014;BME280;67222;50.182;8.734;2023-05-19T08:17:21;101193.44;;;13.75;60.86
78014;BME280;67222;50.182;8.734;2023-05-19T08:19:47;101187.47;;;13.80;59.94
78014;BME280;67222;50.182;8.734;2023-05-19T08:22:12;101183.56;;;13.82;59.18
78014;BME280;67222;50.182;8.734;2023-05-19T08:24:37;101185.41;;;13.95;62.60
78014;BME280;67222;50.182;8.734;2023-05-19T08:27:03;101189.53;;;13.98;59.04
78014;BME280;67222;50.182;8.734;2023-05-19T08:29:29;101177.97;;;14.04;59.61
78014;BME280;67222;50.182;8.734;2023-05-19T08:31:54;101184.97;;;14.18;60.72
78014;BME280;67222;50.182;8.734;2023-05-19T08:34:20;101183.31;;;14.23;60.62
78014;BME280;67222;50.182;8.734;2023-05-19T08:36:46;101176.69;;;14.26;59.16
78014;BME280;67222;50.182;8.734;2023-05-19T08:39:11;101171.34;;;14.33;58.64
78014;BME280;67222;50.182;8.734;2023-05-19T08:41:38;101166.78;;;14.40;59.32
78014;BME280;67222;50.182;8.734;2023-05-19T08:44:04;101169.25;;;14.48;60.17
78014;BME280;67222;50.182;8.734;2023-05-19T08:46:29;101165.94;;;14.52;58.13
78014;BME280;67222;50.182;8.734;2023-05-19T08:49:03;101164.84;;;14.67;58.03
78014;BME280;67222;50.182;8.734;2023-05-19T08:54:19;101153.00;;;14.88;56.73
78014;BME280;67222;50.182;8.734;2023-05-19T08:56:49;101158.34;;;14.94;53.75
78014;BME280;67222;50.182;8.734;2023-05-19T08:59:16;101158.69;;;15.04;54.19
78014;BME280;67222;50.182;8.734;2023-05-19T09:01:43;101152.84;;;15.14;56.08
78014;BME280;67222;50.182;8.734;2023-05-19T09:04:10;101153.22;;;15.18;54.29
78014;BME280;67222;50.182;8.734;2023-05-19T09:06:35;101145.97;;;15.25;55.12
78014;BME280;67222;50.182;8.734;2023-05-19T09:09:02;101142.41;;;15.31;53.95
78014;BME280;67222;50.182;8.734;2023-05-19T09:11:28;101141.69;;;15.42;54.24
78014;BME280;67222;50.182;8.734;2023-05-19T09:13:53;101141.44;;;15.50;52.46
78014;BME280;67222;50.182;8.734;2023-05-19T09:16:18;101132.91;;;15.60;54.04
78014;BME280;67222;50.182;8.734;2023-05-19T09:18:56;101121.81;;;15.74;50.74
78014;BME280;67222;50.182;8.734;2023-05-19T09:21:29;101124.41;;;15.88;52.85
78014;BME280;67222;50.182;8.734;2023-05-19T09:24:02;101119.28;;;15.80;46.83
78014;BME280;67222;50.182;8.734;2023-05-19T09:26:40;101123.97;;;16.09;49.87
78014;BME280;67222;50.182;8.734;2023-05-19T09:29:13;101117.28;;;16.18;49.34
78014;BME280;67222;50.182;8.734;2023-05-19T09:31:46;101115.00;;;16.33;48.58
78014;BME280;67222;50.182;8.734;2023-05-19T09:34:12;101112.16;;;16.47;48.76
78014;BME280;67222;50.182;8.734;2023-05-19T09:36:39;101112.97;;;16.65;48.97
78014;BME280;67222;50.182;8.734;2023-05-19T09:39:12;101123.06;;;16.88;46.92
78014;BME280;67222;50.182;8.734;2023-05-19T09:41:39;101116.94;;;17.11;46.81
78014;BME280;67222;50.182;8.734;2023-05-19T09:44:04;101109.38;;;17.32;47.66
78014;BME280;67222;50.182;8.734;2023-05-19T09:46:31;101102.25;;;17.49;43.35
78014;BME280;67222;50.182;8.734;2023-05-19T09:48:59;101102.06;;;17.74;45.62
78014;BME280;67222;50.182;8.734;2023-05-19T09:51:25;101093.59;;;17.94;42.32
78014;BME280;67222;50.182;8.734;2023-05-19T09:53:51;101099.44;;;18.02;42.04
78014;BME280;67222;50.182;8.734;2023-05-19T09:56:16;101093.66;;;18.34;45.57
78014;BME280;67222;50.182;8.734;2023-05-19T09:58:45;101082.94;;;18.51;39.63
78014;BME280;67222;50.182;8.734;2023-05-19T10:01:10;101079.91;;;18.75;41.86
78014;BME280;67222;50.182;8.734;2023-05-19T10:03:37;101079.06;;;18.87;41.67
78014;BME280;67222;50.182;8.734;2023-05-19T10:06:03;101078.50;;;19.01;41.26
78014;BME280;67222;50.182;8.734;2023-05-19T10:08:30;101070.50;;;19.06;38.59
78014;BME280;67222;50.182;8.734;2023-05-19T10:10:56;101070.94;;;19.15;38.13
78014;BME280;67222;50.182;8.734;2023-05-19T10:13:22;101074.66;;;19.14;38.55
78014;BME280;67222;50.182;8.734;2023-05-19T10:15:48;101079.84;;;19.32;40.62
78014;BME280;67222;50.182;8.734;2023-05-19T10:18:16;101066.41;;;19.21;39.36
78014;BME280;67222;50.182;8.734;2023-05-19T10:20:42;101070.81;;;19.10;37.68
78014;BME280;67222;50.182;8.734;2023-05-19T10:23:08;101082.84;;;19.02;38.24
78014;BME280;67222;50.182;8.734;2023-05-19T10:25:34;101074.31;;;18.94;39.11
78014;BME280;67222;50.182;8.734;2023-05-19T10:28:07;101080.47;;;19.06;39.26
78014;BME280;67222;50.182;8.734;2023-05-19T10:30:43;101073.84;;;18.97;40.14
78014;BME280;67222;50.182;8.734;2023-05-19T10:33:12;101074.19;;;19.00;39.76
78014;BME280;67222;50.182;8.734;2023-05-19T10:35:41;101077.84;;;18.94;39.18
78014;BME280;67222;50.182;8.734;2023-05-19T10:38:26;101069.38;;;19.19;39.45
78014;BME280;67222;50.182;8.734;2023-05-19T10:43:34;101060.84;;;19.61;40.51
78014;BME280;67222;50.182;8.734;2023-05-19T10:46:01;101051.34;;;19.58;38.28
78014;BME280;67222;50.182;8.734;2023-05-19T10:48:32;101060.00;;;19.44;38.69
78014;BME280;67222;50.182;8.734;2023-05-19T10:50:58;101052.22;;;19.47;39.08
78014;BME280;67222;50.182;8.734;2023-05-19T10:53:30;101045.25;;;19.51;38.77
78014;BME280;67222;50.182;8.734;2023-05-19T10:55:55;101046.66;;;19.20;40.17
78014;BME280;67222;50.182;8.734;2023-05-19T10:58:36;101048.63;;;19.42;42.10
78014;BME280;67222;50.182;8.734;2023-05-19T11:01:13;101043.16;;;19.36;38.93
78014;BME280;67222;50.182;8.734;2023-05-19T11:03:54;101036.75;;;19.26;40.37
78014;BME280;67222;50.182;8.734;2023-05-19T11:06:27;101043.97;;;19.20;39.13
78014;BME280;67222;50.182;8.734;2023-05-19T11:11:43;101039.44;;;19.43;41.19
78014;BME280;67222;50.182;8.734;2023-05-19T11:14:09;101041.50;;;19.52;39.91
78014;BME280;67222;50.182;8.734;2023-05-19T11:16:35;101043.84;;;19.32;40.02
78014;BME280;67222;50.182;8.734;2023-05-19T11:19:01;101036.09;;;19.52;41.05
78014;BME280;67222;50.182;8.734;2023-05-19T11:24:08;101035.97;;;20.03;41.04
78014;BME280;67222;50.182;8.734;2023-05-19T11:26:40;101029.47;;;20.25;39.40
78014;BME280;67222;50.182;8.734;2023-05-19T11:29:09;101039.69;;;20.40;39.93
78014;BME280;67222;50.182;8.734;2023-05-19T11:31:36;101026.00;;;20.47;39.39
78014;BME280;67222;50.182;8.734;2023-05-19T11:34:02;101025.97;;;20.74;39.55
78014;BME280;67222;50.182;8.734;2023-05-19T11:36:30;101023.00;;;21.02;38.50
78014;BME280;67222;50.182;8.734;2023-05-19T11:38:58;101023.38;;;21.16;38.41
78014;BME280;67222;50.182;8.734;2023-05-19T11:41:25;101023.53;;;21.36;38.90
78014;BME280;67222;50.182;8.734;2023-05-19T11:43:52;101002.84;;;21.67;38.41
78014;BME280;67222;50.182;8.734;2023-05-19T11:46:17;101008.09;;;21.84;36.04
78014;BME280;67222;50.182;8.734;2023-05-19T11:48:46;101007.22;;;22.31;36.92
78014;BME280;67222;50.182;8.734;2023-05-19T11:51:11;101002.13;;;22.55;38.54
78014;BME280;67222;50.182;8.734;2023-05-19T11:53:36;101007.03;;;22.58;35.93
78014;BME280;67222;50.182;8.734;2023-05-19T11:56:02;101001.91;;;22.87;35.31
78014;BME280;67222;50.182;8.734;2023-05-19T11:58:28;100998.38;;;23.02;34.82
78014;BME280;67222;50.182;8.734;2023-05-19T12:00:54;100997.28;;;23.28;35.34
78014;BME280;67222;50.182;8.734;2023-05-19T12:03:22;100993.69;;;23.58;35.13
78014;BME280;67222;50.182;8.734;2023-05-19T12:05:52;100990.72;;;23.49;35.11
78014;BME280;67222;50.182;8.734;2023-05-19T12:08:18;100997.78;;;23.50;34.55
78014;BME280;67222;50.182;8.734;2023-05-19T12:10:47;100996.75;;;23.16;34.60
78014;BME280;67222;50.182;8.734;2023-05-19T12:13:13;100994.56;;;23.13;33.33
78014;BME280;67222;50.182;8.734;2023-05-19T12:15:39;101003.81;;;23.32;34.56
78014;BME280;67222;50.182;8.734;2023-05-19T12:18:04;101005.16;;;23.19;35.01
78014;BME280;67222;50.182;8.734;2023-05-19T12:20:30;100998.09;;;22.98;33.38
78014;BME280;67222;50.182;8.734;2023-05-19T12:22:57;100985.25;;;23.60;35.86
78014;BME280;67222;50.182;8.734;2023-05-19T12:25:23;100986.84;;;23.76;35.04
78014;BME280;67222;50.182;8.734;2023-05-19T12:27:49;100989.34;;;23.57;32.34
78014;BME280;67222;50.182;8.734;2023-05-19T12:30:16;100990.50;;;23.25;32.16
78014;BME280;67222;50.182;8.734;2023-05-19T12:32:42;100985.59;;;22.82;34.46
78014;BME280;67222;50.182;8.734;2023-05-19T12:35:08;100985.84;;;22.75;34.83
78014;BME280;67222;50.182;8.734;2023-05-19T12:37:35;100983.25;;;22.08;34.32
78014;BME280;67222;50.182;8.734;2023-05-19T12:40:02;100988.06;;;21.95;34.87
78014;BME280;67222;50.182;8.734;2023-05-19T12:42:28;100983.41;;;21.91;35.26
78014;BME280;67222;50.182;8.734;2023-05-19T12:45:01;100986.63;;;21.77;36.87
78014;BME280;67222;50.182;8.734;2023-05-19T12:47:34;100981.72;;;21.74;35.44
78014;BME280;67222;50.182;8.734;2023-05-19T12:50:07;100985.19;;;21.65;36.06
78014;BME280;67222;50.182;8.734;2023-05-19T12:52:53;100983.38;;;21.33;37.23
78014;BME280;67222;50.182;8.734;2023-05-19T12:55:19;100979.31;;;21.36;38.56
78014;BME280;67222;50.182;8.734;2023-05-19T13:00:17;100975.53;;;21.37;40.96
78014;BME280;67222;50.182;8.734;2023-05-19T13:03:01;100972.38;;;21.18;38.22
78014;BME280;67222;50.182;8.734;2023-05-19T13:05:33;100971.00;;;21.15;38.18
78014;BME280;67222;50.182;8.734;2023-05-19T13:08:01;100977.00;;;21.17;41.82
78014;BME280;67222;50.182;8.734;2023-05-19T13:10:29;100971.44;;;21.76;39.34
78014;BME280;67222;50.182;8.734;2023-05-19T13:12:56;100973.31;;;22.64;36.18
78014;BME280;67222;50.182;8.734;2023-05-19T13:15:24;100962.47;;;23.25;32.70
78014;BME280;67222;50.182;8.734;2023-05-19T13:17:53;100956.25;;;23.94;35.03
78014;BME280;67222;50.182;8.734;2023-05-19T13:20:20;100959.75;;;25.22;30.90
78014;BME280;67222;50.182;8.734;2023-05-19T13:22:46;100954.84;;;25.48;31.55
78014;BME280;67222;50.182;8.734;2023-05-19T13:25:12;100951.25;;;24.95;28.99
78014;BME280;67222;50.182;8.734;2023-05-19T13:27:37;100958.03;;;24.97;29.45
78014;BME280;67222;50.182;8.734;2023-05-19T13:30:03;100945.34;;;24.83;31.07
78014;BME280;67222;50.182;8.734;2023-05-19T13:32:29;100944.34;;;24.73;30.13
78014;BME280;67222;50.182;8.734;2023-05-19T13:34:54;100948.22;;;24.96;34.49
78014;BME280;67222;50.182;8.734;2023-05-19T13:37:19;100943.56;;;24.29;30.66
78014;BME280;67222;50.182;8.734;2023-05-19T13:39:45;100940.03;;;24.23;32.99
78014;BME280;67222;50.182;8.734;2023-05-19T13:42:11;100935.47;;;24.53;29.55
78014;BME280;67222;50.182;8.734;2023-05-19T13:44:36;100932.97;;;24.95;28.09
78014;BME280;67222;50.182;8.734;2023-05-19T13:47:01;100926.56;;;25.82;29.55
78014;BME280;67222;50.182;8.734;2023-05-19T13:49:26;100929.59;;;26.42;29.34
78014;BME280;67222;50.182;8.734;2023-05-19T13:51:55;100937.06;;;25.75;28.23
78014;BME280;67222;50.182;8.734;2023-05-19T13:54:21;100925.75;;;25.10;31.58
78014;BME280;67222;50.182;8.734;2023-05-19T13:56:47;100939.47;;;24.65;29.99
78014;BME280;67222;50.182;8.734;2023-05-19T13:59:13;100930.19;;;25.29;32.71
78014;BME280;67222;50.182;8.734;2023-05-19T14:01:38;100916.47;;;25.82;32.66
78014;BME280;67222;50.182;8.734;2023-05-19T14:04:04;100928.91;;;25.93;30.35
78014;BME280;67222;50.182;8.734;2023-05-19T14:06:29;100922.00;;;25.77;29.56
78014;BME280;67222;50.182;8.734;2023-05-19T14:08:54;100930.13;;;25.11;28.88
78014;BME280;67222;50.182;8.734;2023-05-19T14:11:20;100926.75;;;25.19;31.23
78014;BME280;67222;50.182;8.734;2023-05-19T14:13:48;100917.75;;;25.66;32.07
78014;BME280;67222;50.182;8.734;2023-05-19T14:16:14;100917.22;;;25.64;29.68
78014;BME280;67222;50.182;8.734;2023-05-19T14:18:40;100907.31;;;25.49;30.00
78014;BME280;67222;50.182;8.734;2023-05-19T14:21:05;100909.41;;;25.33;30.15
78014;BME280;67222;50.182;8.734;2023-05-19T14:23:31;100921.75;;;24.97;33.56
78014;BME280;67222;50.182;8.734;2023-05-19T14:25:56;100917.31;;;24.77;33.83
78014;BME280;67222;50.182;8.734;2023-05-19T14:28:21;100920.59;;;24.40;31.46
78014;BME280;67222;50.182;8.734;2023-05-19T14:30:47;100911.53;;;24.50;31.55
78014;BME280;67222;50.182;8.734;2023-05-19T14:33:12;100923.91;;;24.37;32.55
78014;BME280;67222;50.182;8.734;2023-05-19T14:35:37;100915.28;;;24.54;35.24
78014;BME280;67222;50.182;8.734;2023-05-19T14:38:03;100913.00;;;24.32;33.32
78014;BME280;67222;50.182;8.734;2023-05-19T14:40:28;100909.94;;;23.99;34.31
78014;BME280;67222;50.182;8.734;2023-05-19T14:42:53;100907.75;;;23.96;31.75
78014;BME280;67222;50.182;8.734;2023-05-19T14:45:19;100917.06;;;23.90;36.79
78014;BME280;67222;50.182;8.734;2023-05-19T14:47:44;100909.56;;;23.62;38.57
78014;BME280;67222;50.182;8.734;2023-05-19T14:50:10;100908.72;;;23.56;35.07
78014;BME280;67222;50.182;8.734;2023-05-19T14:52:35;100905.28;;;23.35;36.28
78014;BME280;67222;50.182;8.734;2023-05-19T14:55:00;100904.00;;;22.97;33.45
78014;BME280;67222;50.182;8.734;2023-05-19T14:57:26;100907.00;;;22.95;37.23
78014;BME280;67222;50.182;8.734;2023-05-19T14:59:51;100903.97;;;22.46;36.88
78014;BME280;67222;50.182;8.734;2023-05-19T15:02:16;100907.53;;;22.36;39.19
78014;BME280;67222;50.182;8.734;2023-05-19T15:04:42;100900.19;;;22.62;35.35
78014;BME280;67222;50.182;8.734;2023-05-19T15:07:07;100901.81;;;22.63;35.69
78014;BME280;67222;50.182;8.734;2023-05-19T15:09:32;100893.38;;;22.40;36.63
78014;BME280;67222;50.182;8.734;2023-05-19T15:11:57;100898.13;;;21.87;35.26
78014;BME280;67222;50.182;8.734;2023-05-19T15:14:26;100899.09;;;21.50;35.52
78014;BME280;67222;50.182;8.734;2023-05-19T15:16:51;100898.31;;;21.12;36.51
78014;BME280;67222;50.182;8.734;2023-05-19T15:19:16;100904.16;;;20.94;37.91
78014;BME280;67222;50.182;8.734;2023-05-19T15:21:42;100903.38;;;20.99;40.33
78014;BME280;67222;50.182;8.734;2023-05-19T15:24:10;100901.69;;;20.88;39.19
78014;BME280;67222;50.182;8.734;2023-05-19T15:26:35;100912.31;;;20.99;42.60
78014;BME280;67222;50.182;8.734;2023-05-19T15:29:00;100914.81;;;20.69;38.39
78014;BME280;67222;50.182;8.734;2023-05-19T15:31:26;100921.75;;;20.54;38.95
78014;BME280;67222;50.182;8.734;2023-05-19T15:33:51;100916.97;;;20.40;41.72
78014;BME280;67222;50.182;8.734;2023-05-19T15:36:17;100910.84;;;20.22;38.68
78014;BME280;67222;50.182;8.734;2023-05-19T15:38:42;100918.06;;;20.12;39.23
78014;BME280;67222;50.182;8.734;2023-05-19T15:41:08;100912.63;;;20.12;40.25
78014;BME280;67222;50.182;8.734;2023-05-19T15:43:33;100920.25;;;20.15;37.63
78014;BME280;67222;50.182;8.734;2023-05-19T15:45:59;100917.53;;;20.15;38.34
78014;BME280;67222;50.182;8.734;2023-05-19T15:48:25;100917.59;;;20.20;38.75
78014;BME280;67222;50.182;8.734;2023-05-19T15:50:53;100913.50;;;20.17;37.90
78014;BME280;67222;50.182;8.734;2023-05-19T15:53:18;100913.25;;;20.19;38.65
78014;BME280;67222;50.182;8.734;2023-05-19T15:55:44;100915.53;;;20.05;37.29
78014;BME280;67222;50.182;8.734;2023-05-19T15:58:09;100912.56;;;20.07;39.64
78014;BME280;67222;50.182;8.734;2023-05-19T16:00:35;100913.97;;;19.87;37.67
78014;BME280;67222;50.182;8.734;2023-05-19T16:03:00;100917.41;;;20.05;43.39
78014;BME280;67222;50.182;8.734;2023-05-19T16:05:26;100909.47;;;19.93;42.24
78014;BME280;67222;50.182;8.734;2023-05-19T16:07:51;100903.47;;;19.91;39.79
78014;BME280;67222;50.182;8.734;2023-05-19T16:10:16;100910.72;;;19.85;40.48
78014;BME280;67222;50.182;8.734;2023-05-19T16:12:42;100911.34;;;19.92;41.96
78014;BME280;67222;50.182;8.734;2023-05-19T16:15:07;100915.69;;;19.93;41.47
78014;BME280;67222;50.182;8.734;2023-05-19T16:17:33;100909.56;;;20.03;43.20
78014;BME280;67222;50.182;8.734;2023-05-19T16:19:58;100907.63;;;19.99;40.11
78014;BME280;67222;50.182;8.734;2023-05-19T16:22:24;100902.25;;;20.04;40.90
78014;BME280;67222;50.182;8.734;2023-05-19T16:24:50;100909.63;;;19.86;39.55
78014;BME280;67222;50.182;8.734;2023-05-19T16:27:15;100906.78;;;19.71;38.00
78014;BME280;67222;50.182;8.734;2023-05-19T16:29:40;100911.22;;;19.82;41.05
78014;BME280;67222;50.182;8.734;2023-05-19T16:32:06;100909.59;;;19.81;41.03
78014;BME280;67222;50.182;8.734;2023-05-19T16:34:31;100907.34;;;19.73;41.09
78014;BME280;67222;50.182;8.734;2023-05-19T16:36:56;100898.53;;;19.61;40.14
78014;BME280;67222;50.182;8.734;2023-05-19T16:39:22;100902.69;;;19.52;39.82
78014;BME280;67222;50.182;8.734;2023-05-19T16:41:47;100900.22;;;19.50;39.96
78014;BME280;67222;50.182;8.734;2023-05-19T16:44:12;100901.66;;;19.53;41.35
78014;BME280;67222;50.182;8.734;2023-05-19T16:46:38;100880.63;;;19.38;39.89
78014;BME280;67222;50.182;8.734;2023-05-19T16:49:04;100899.00;;;19.36;40.91
78014;BME280;67222;50.182;8.734;2023-05-19T16:51:30;100901.53;;;19.26;39.12
78014;BME280;67222;50.182;8.734;2023-05-19T16:53:56;100895.56;;;19.24;40.34
78014;BME280;67222;50.182;8.734;2023-05-19T16:56:21;100901.53;;;19.26;40.43
78014;BME280;67222;50.182;8.734;2023-05-19T16:58:46;100897.81;;;19.32;42.08
78014;BME280;67222;50.182;8.734;2023-05-19T17:01:13;100893.13;;;19.22;39.40
78014;BME280;67222;50.182;8.734;2023-05-19T17:03:39;100893.31;;;19.16;40.19
78014;BME280;67222;50.182;8.734;2023-05-19T17:06:04;100892.22;;;19.17;42.45
78014;BME280;67222;50.182;8.734;2023-05-19T17:08:29;100899.44;;;19.11;42.17
78014;BME280;67222;50.182;8.734;2023-05-19T17:10:55;100892.16;;;18.95;40.18
78014;BME280;67222;50.182;8.734;2023-05-19T17:13:20;100894.56;;;18.91;41.31
78014;BME280;67222;50.182;8.734;2023-05-19T17:15:46;100889.66;;;18.88;41.55
78014;BME280;67222;50.182;8.734;2023-05-19T17:18:12;100896.38;;;18.86;41.45
78014;BME280;67222;50.182;8.734;2023-05-19T17:20:37;100898.44;;;18.79;43.05
78014;BME280;67222;50.182;8.734;2023-05-19T17:23:02;100906.84;;;18.65;40.74
78014;BME280;67222;50.182;8.734;2023-05-19T17:25:28;100906.97;;;18.59;41.50
78014;BME280;67222;50.182;8.734;2023-05-19T17:27:53;100896.66;;;18.56;42.82
78014;BME280;67222;50.182;8.734;2023-05-19T17:30:19;100899.59;;;18.54;45.44