sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27161;SDS011;54464;50.558;9.704;2022-11-09T00:01:22;4.27;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:03:52;3.63;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:06:20;3.70;;;2.63;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:08:46;5.10;;;2.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:11:11;4.77;;;2.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:13:37;4.47;;;2.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:16:06;4.20;;;2.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:18:33;4.60;;;3.07;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:21:04;3.23;;;2.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:23:34;3.97;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:26:03;5.00;;;2.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:28:31;2.70;;;2.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:31:07;2.63;;;2.27;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:33:35;3.63;;;2.33;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:36:02;2.47;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:38:34;3.57;;;2.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:41:01;3.13;;;2.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:43:28;3.77;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:45:54;5.27;;;2.43;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:48:19;3.00;;;2.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:50:49;3.43;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:53:18;2.77;;;1.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:56:04;2.10;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T00:58:33;2.73;;;2.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:01:04;2.27;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:03:31;4.70;;;2.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:06:00;2.97;;;2.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:08:26;1.90;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:10:51;2.60;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:13:17;2.70;;;1.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:15:45;2.97;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:18:12;2.17;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:20:43;2.70;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:23:10;2.13;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:25:36;2.20;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:28:02;3.17;;;2.03;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:30:29;2.43;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:32:57;3.23;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:35:23;3.27;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:37:48;2.77;;;2.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:40:14;2.00;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:42:40;5.10;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:47:47;4.47;;;2.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:50:50;7.23;;;3.93;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:53:35;4.33;;;3.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:56:04;6.63;;;3.93;;
27161;SDS011;54464;50.558;9.704;2022-11-09T01:58:36;4.07;;;3.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:01:07;5.67;;;3.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:03:37;4.97;;;3.37;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:06:10;4.10;;;3.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:08:38;5.03;;;3.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:13:31;4.20;;;3.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:15:58;6.40;;;3.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:18:24;7.20;;;4.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:20:51;5.40;;;4.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:23:18;6.27;;;3.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:25:45;5.97;;;4.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:28:16;4.97;;;4.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:30:43;5.27;;;4.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:33:12;6.43;;;4.37;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:35:38;5.10;;;4.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:38:07;5.17;;;4.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:40:35;5.60;;;4.33;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:43:05;5.53;;;4.93;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:45:34;5.90;;;4.57;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:48:03;5.93;;;4.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:50:31;7.73;;;5.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:52:58;5.73;;;4.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:55:25;6.00;;;4.53;;
27161;SDS011;54464;50.558;9.704;2022-11-09T02:57:55;5.47;;;4.37;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:00:22;5.27;;;4.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:02:48;7.30;;;4.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:05:15;5.73;;;4.23;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:07:41;5.73;;;4.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:10:15;6.73;;;4.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:12:41;4.83;;;4.43;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:15:08;5.43;;;4.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:17:34;4.43;;;4.03;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:20:00;4.50;;;3.53;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:22:26;6.27;;;4.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:24:53;6.57;;;3.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:27:18;4.73;;;4.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:29:44;6.30;;;4.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:32:09;5.57;;;3.83;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:34:35;3.93;;;3.53;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:37:01;3.83;;;3.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:39:27;4.53;;;3.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:41:52;4.03;;;3.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:44:18;3.73;;;2.57;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:46:44;3.67;;;2.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:49:12;4.00;;;2.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:51:38;2.90;;;2.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:54:04;4.17;;;2.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:56:30;3.43;;;3.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T03:58:56;2.67;;;2.43;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:01:23;3.20;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:03:51;3.70;;;2.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:06:17;3.20;;;2.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:08:43;2.93;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:11:09;2.60;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:13:38;2.37;;;2.07;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:16:04;2.80;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:18:29;3.43;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:20:56;2.27;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:23:23;2.23;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:25:49;2.37;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:28:14;1.60;;;1.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:30:40;1.70;;;1.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:33:07;2.30;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:35:33;2.50;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:38:00;2.87;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:40:28;2.50;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:42:58;3.23;;;2.23;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:45:25;2.60;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:47:55;2.60;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:50:22;3.67;;;2.37;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:52:48;3.17;;;2.33;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:55:14;2.70;;;2.27;;
27161;SDS011;54464;50.558;9.704;2022-11-09T04:57:39;3.23;;;2.93;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:00:05;2.97;;;2.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:02:31;3.73;;;2.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:04:57;3.40;;;2.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:07:22;4.03;;;2.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:09:48;4.77;;;3.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:12:14;2.90;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:14:39;3.27;;;2.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:17:05;4.70;;;2.93;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:19:32;3.13;;;2.83;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:21:58;3.10;;;2.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:24:44;4.57;;;2.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:27:10;3.03;;;2.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:29:35;3.17;;;2.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:32:01;3.37;;;3.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:34:26;3.60;;;2.53;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:36:52;4.00;;;2.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:39:18;3.20;;;2.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:41:43;4.50;;;3.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:44:09;3.73;;;3.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:46:35;4.23;;;2.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:49:00;3.37;;;2.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:51:26;3.40;;;3.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:53:52;3.07;;;2.63;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:56:18;3.67;;;2.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T05:58:44;3.27;;;2.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:01:11;2.67;;;2.43;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:03:38;2.33;;;2.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:06:05;2.60;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:08:31;2.00;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:10:58;2.13;;;1.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:13:28;2.10;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:15:54;1.67;;;1.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:18:24;1.60;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:20:51;1.43;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:23:17;1.50;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:25:43;1.93;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:28:09;1.30;;;1.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:30:34;1.73;;;1.33;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:33:00;1.40;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:35:27;2.17;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:37:54;1.87;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:40:23;1.20;;;1.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:42:49;1.10;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:45:15;1.87;;;1.33;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:47:40;1.40;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:50:06;1.40;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:52:33;1.43;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:54:59;1.50;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:57:27;1.73;;;1.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T06:59:53;2.03;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:02:19;2.10;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:04:46;2.93;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:07:15;2.10;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:09:40;4.20;;;2.27;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:12:07;2.30;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:14:33;2.93;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:16:59;2.33;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:19:25;4.37;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:21:52;1.97;;;1.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:24:17;2.10;;;1.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:26:43;2.63;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:29:08;2.33;;;2.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:31:34;3.37;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:34:00;3.07;;;2.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:36:28;2.47;;;2.23;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:38:55;4.93;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:41:21;3.70;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:43:47;4.10;;;2.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:46:13;2.30;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:48:38;4.30;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:51:04;2.50;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:53:30;4.17;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:55:56;3.20;;;2.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T07:58:26;4.30;;;2.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:00:52;3.37;;;2.57;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:03:18;2.90;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:05:45;3.63;;;2.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:08:12;3.63;;;2.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:10:39;4.47;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:13:06;3.97;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:15:37;3.03;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:18:04;4.77;;;3.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:20:32;7.30;;;2.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:22:57;3.13;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:25:23;3.13;;;2.53;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:27:49;2.97;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:30:16;2.93;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:32:43;3.17;;;2.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:35:10;3.40;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:37:41;2.70;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:40:10;2.50;;;2.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:42:37;4.97;;;2.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:45:03;3.30;;;2.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:47:29;2.13;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:49:54;2.00;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:52:20;1.80;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:54:46;3.03;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:57:11;2.17;;;1.93;;
27161;SDS011;54464;50.558;9.704;2022-11-09T08:59:37;2.23;;;1.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:02:03;2.10;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:04:29;2.10;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:06:54;2.27;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:09:20;2.47;;;2.27;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:11:46;3.63;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:14:12;4.30;;;2.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:16:38;3.50;;;3.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:19:04;3.47;;;2.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:21:30;3.20;;;2.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:23:55;3.23;;;2.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:26:21;2.60;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:28:47;3.33;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:31:12;2.60;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:33:38;3.10;;;2.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:36:04;3.57;;;3.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:38:30;2.50;;;2.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:40:59;2.27;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:45:58;2.10;;;1.57;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:48:37;1.20;;;1.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:51:16;3.03;;;1.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:54:19;1.73;;;1.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T09:56:48;1.13;;;1.03;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:01:52;2.97;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:04:26;2.67;;;1.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:07:07;2.70;;;2.07;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:23:39;2.00;;;1.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:29:24;1.60;;;1.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:32:22;1.40;;;1.27;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:37:42;3.50;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:42:59;1.67;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:45:31;1.60;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:47:59;1.33;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:50:46;2.17;;;1.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:53:14;2.63;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T10:58:30;0.97;;;0.83;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:01:14;1.37;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:03:43;2.73;;;1.27;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:08:48;3.10;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:11:22;1.90;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:13:48;2.50;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:16:23;1.83;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:18:51;3.43;;;2.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:21:18;2.10;;;1.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:26:45;1.50;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:29:32;1.77;;;1.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:32:13;2.10;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:34:41;1.40;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:45:48;1.40;;;0.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:51:02;1.73;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T11:56:40;2.57;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:02:22;3.50;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:11:03;1.57;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:18:47;3.47;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:21:17;2.57;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:32:30;1.50;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:35:15;1.33;;;0.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:40:25;1.63;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:43:00;1.53;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:45:37;2.63;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:48:08;2.27;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:50:44;1.90;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:53:09;2.50;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T12:58:17;2.27;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:00:48;1.03;;;0.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:03:20;3.23;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:06:25;2.53;;;0.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:09:07;1.93;;;0.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:11:47;2.77;;;0.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:16:49;1.70;;;0.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:24:50;4.47;;;1.33;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:29:57;2.67;;;1.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:32:28;2.83;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:35:00;1.73;;;0.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:51:13;2.83;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:54:04;4.53;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:56:49;2.93;;;1.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T13:59:18;2.77;;;0.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:04:19;2.23;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:06:46;2.43;;;0.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:09:16;1.90;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:11:48;3.47;;;1.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:14:41;2.40;;;1.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:17:25;3.83;;;1.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:22:18;4.97;;;1.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:24:44;3.50;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:32:23;2.37;;;1.20;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:37:50;3.57;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:40:24;1.83;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:43:01;3.03;;;1.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:45:45;2.93;;;1.37;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:48:19;2.17;;;1.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:50:46;4.67;;;1.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:53:15;4.53;;;1.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:55:46;3.93;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T14:58:14;2.67;;;1.37;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:00:40;3.03;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:03:25;5.30;;;1.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:06:06;3.70;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:08:35;3.73;;;1.57;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:11:04;4.17;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:13:34;6.13;;;2.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:16:03;3.77;;;1.93;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:18:30;5.13;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:24:03;4.30;;;2.23;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:26:37;4.67;;;2.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:32:00;6.30;;;3.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:34:28;3.90;;;1.87;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:37:01;9.37;;;4.30;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:39:27;3.17;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:41:53;6.47;;;2.83;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:44:21;6.67;;;2.77;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:46:48;6.60;;;3.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:51:48;7.50;;;3.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:54:14;9.27;;;3.57;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:56:41;5.37;;;2.60;;
27161;SDS011;54464;50.558;9.704;2022-11-09T15:59:11;8.97;;;4.17;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:01:42;5.60;;;2.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:04:08;3.43;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:06:34;4.33;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:09:00;3.57;;;1.70;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:11:25;2.77;;;1.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:13:51;5.07;;;2.43;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:16:17;3.67;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:18:42;5.53;;;1.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:21:12;3.90;;;1.47;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:23:39;4.07;;;1.73;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:26:06;2.97;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:28:36;3.93;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:31:04;3.43;;;1.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:33:30;3.00;;;1.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:35:56;3.97;;;1.67;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:38:28;4.30;;;1.90;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:40:57;5.77;;;3.10;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:43:24;7.37;;;1.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:45:50;5.97;;;2.53;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:48:16;5.93;;;2.40;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:50:42;2.80;;;1.80;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:53:08;3.93;;;2.13;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:55:34;3.73;;;1.50;;
27161;SDS011;54464;50.558;9.704;2022-11-09T16:58:00;3.57;;;1.97;;
27161;SDS011;54464;50.558;9.704;2022-11-09T17:00:26;3.23;;;2.00;;
27161;SDS011;54464;50.558;9.704;2022-11-09T17:02:52;3.67;;;2.07;;
27161;SDS011;54464;50.558;9.704;2022-11-09T17:05:17;7.97;;;4.27;;
27161;SDS011;54464;50.558;9.704;2022-11-09T17:07:45;3.57;;;2.00;;