sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85386;BME280;75792;42.686;23.298;2024-02-15T00:01:26;95105.47;;;2.72;65.24
85386;BME280;75792;42.686;23.298;2024-02-15T00:03:51;95114.06;;;2.73;64.63
85386;BME280;75792;42.686;23.298;2024-02-15T00:06:16;95104.44;;;2.73;64.70
85386;BME280;75792;42.686;23.298;2024-02-15T00:08:42;95111.47;;;2.73;64.07
85386;BME280;75792;42.686;23.298;2024-02-15T00:11:07;95105.72;;;2.71;64.40
85386;BME280;75792;42.686;23.298;2024-02-15T00:13:34;95110.44;;;2.74;64.78
85386;BME280;75792;42.686;23.298;2024-02-15T00:16:01;95113.59;;;2.76;64.51
85386;BME280;75792;42.686;23.298;2024-02-15T00:18:27;95105.72;;;2.71;65.11
85386;BME280;75792;42.686;23.298;2024-02-15T00:20:52;95103.34;;;2.69;64.09
85386;BME280;75792;42.686;23.298;2024-02-15T00:23:18;95125.16;;;2.68;64.93
85386;BME280;75792;42.686;23.298;2024-02-15T00:25:43;95109.31;;;2.70;65.00
85386;BME280;75792;42.686;23.298;2024-02-15T00:28:11;95115.06;;;2.72;64.33
85386;BME280;75792;42.686;23.298;2024-02-15T00:30:36;95120.81;;;2.74;63.95
85386;BME280;75792;42.686;23.298;2024-02-15T00:33:02;95119.25;;;2.73;64.62
85386;BME280;75792;42.686;23.298;2024-02-15T00:35:28;95118.78;;;2.76;64.72
85386;BME280;75792;42.686;23.298;2024-02-15T00:37:53;95126.56;;;2.76;64.46
85386;BME280;75792;42.686;23.298;2024-02-15T00:40:19;95129.69;;;2.78;64.82
85386;BME280;75792;42.686;23.298;2024-02-15T00:42:44;95126.09;;;2.79;64.14
85386;BME280;75792;42.686;23.298;2024-02-15T00:45:10;95121.44;;;2.81;64.79
85386;BME280;75792;42.686;23.298;2024-02-15T00:47:36;95123.19;;;2.75;64.05
85386;BME280;75792;42.686;23.298;2024-02-15T00:50:03;95119.31;;;2.78;64.91
85386;BME280;75792;42.686;23.298;2024-02-15T00:52:28;95122.16;;;2.76;63.96
85386;BME280;75792;42.686;23.298;2024-02-15T00:54:56;95128.38;;;2.75;64.28
85386;BME280;75792;42.686;23.298;2024-02-15T00:57:21;95117.66;;;2.72;64.62
85386;BME280;75792;42.686;23.298;2024-02-15T00:59:47;95123.97;;;2.76;64.29
85386;BME280;75792;42.686;23.298;2024-02-15T01:02:13;95114.38;;;2.76;65.07
85386;BME280;75792;42.686;23.298;2024-02-15T01:04:38;95122.88;;;2.72;64.48
85386;BME280;75792;42.686;23.298;2024-02-15T01:07:04;95128.13;;;2.77;64.12
85386;BME280;75792;42.686;23.298;2024-02-15T01:09:29;95122.09;;;2.71;64.50
85386;BME280;75792;42.686;23.298;2024-02-15T01:11:55;95125.25;;;2.73;64.28
85386;BME280;75792;42.686;23.298;2024-02-15T01:14:20;95128.63;;;2.74;63.85
85386;BME280;75792;42.686;23.298;2024-02-15T01:16:45;95125.88;;;2.63;64.80
85386;BME280;75792;42.686;23.298;2024-02-15T01:19:12;95126.91;;;2.62;64.07
85386;BME280;75792;42.686;23.298;2024-02-15T01:21:37;95117.38;;;2.68;64.43
85386;BME280;75792;42.686;23.298;2024-02-15T01:24:04;95144.13;;;2.69;64.68
85386;BME280;75792;42.686;23.298;2024-02-15T01:26:31;95121.94;;;2.61;64.92
85386;BME280;75792;42.686;23.298;2024-02-15T01:28:57;95118.56;;;2.60;64.44
85386;BME280;75792;42.686;23.298;2024-02-15T01:31:22;95129.81;;;2.66;63.76
85386;BME280;75792;42.686;23.298;2024-02-15T01:33:48;95126.81;;;2.57;64.75
85386;BME280;75792;42.686;23.298;2024-02-15T01:36:17;95106.06;;;2.57;64.61
85386;BME280;75792;42.686;23.298;2024-02-15T01:38:43;95124.16;;;2.52;64.82
85386;BME280;75792;42.686;23.298;2024-02-15T01:41:10;95114.78;;;2.51;65.16
85386;BME280;75792;42.686;23.298;2024-02-15T01:43:36;95118.00;;;2.58;65.26
85386;BME280;75792;42.686;23.298;2024-02-15T01:46:09;95114.44;;;2.64;64.43
85386;BME280;75792;42.686;23.298;2024-02-15T01:48:40;95123.19;;;2.58;64.02
85386;BME280;75792;42.686;23.298;2024-02-15T01:51:07;95119.81;;;2.58;64.25
85386;BME280;75792;42.686;23.298;2024-02-15T01:53:33;95122.72;;;2.61;64.87
85386;BME280;75792;42.686;23.298;2024-02-15T01:55:59;95123.19;;;2.58;65.17
85386;BME280;75792;42.686;23.298;2024-02-15T01:58:29;95124.78;;;2.59;65.02
85386;BME280;75792;42.686;23.298;2024-02-15T02:00:57;95127.31;;;2.54;64.60
85386;BME280;75792;42.686;23.298;2024-02-15T02:03:24;95126.50;;;2.54;64.70
85386;BME280;75792;42.686;23.298;2024-02-15T02:05:50;95113.13;;;2.45;64.79
85386;BME280;75792;42.686;23.298;2024-02-15T02:08:16;95125.16;;;2.51;65.02
85386;BME280;75792;42.686;23.298;2024-02-15T02:10:41;95133.44;;;2.48;65.66
85386;BME280;75792;42.686;23.298;2024-02-15T02:13:08;95127.44;;;2.48;64.76
85386;BME280;75792;42.686;23.298;2024-02-15T02:15:34;95131.22;;;2.40;65.50
85386;BME280;75792;42.686;23.298;2024-02-15T02:18:02;95119.28;;;2.39;65.13
85386;BME280;75792;42.686;23.298;2024-02-15T02:20:28;95115.81;;;2.33;65.31
85386;BME280;75792;42.686;23.298;2024-02-15T02:23:03;95129.59;;;2.34;66.30
85386;BME280;75792;42.686;23.298;2024-02-15T02:25:32;95133.13;;;2.45;64.97
85386;BME280;75792;42.686;23.298;2024-02-15T02:27:59;95135.94;;;2.43;65.99
85386;BME280;75792;42.686;23.298;2024-02-15T02:30:25;95145.41;;;2.49;65.18
85386;BME280;75792;42.686;23.298;2024-02-15T02:32:55;95136.09;;;2.53;64.89
85386;BME280;75792;42.686;23.298;2024-02-15T02:35:20;95135.03;;;2.49;65.13
85386;BME280;75792;42.686;23.298;2024-02-15T02:37:45;95140.06;;;2.39;65.83
85386;BME280;75792;42.686;23.298;2024-02-15T02:40:11;95135.94;;;2.43;65.67
85386;BME280;75792;42.686;23.298;2024-02-15T02:42:56;95144.22;;;2.40;65.51
85386;BME280;75792;42.686;23.298;2024-02-15T02:45:24;95142.72;;;2.44;65.68
85386;BME280;75792;42.686;23.298;2024-02-15T02:47:50;95136.91;;;2.37;65.91
85386;BME280;75792;42.686;23.298;2024-02-15T02:50:17;95138.00;;;2.41;65.81
85386;BME280;75792;42.686;23.298;2024-02-15T02:52:43;95139.28;;;2.38;65.69
85386;BME280;75792;42.686;23.298;2024-02-15T02:55:09;95141.53;;;2.35;66.32
85386;BME280;75792;42.686;23.298;2024-02-15T02:57:36;95143.03;;;2.31;66.13
85386;BME280;75792;42.686;23.298;2024-02-15T03:00:05;95139.88;;;2.29;66.12
85386;BME280;75792;42.686;23.298;2024-02-15T03:02:36;95148.22;;;2.31;66.81
85386;BME280;75792;42.686;23.298;2024-02-15T03:05:03;95141.91;;;2.27;66.11
85386;BME280;75792;42.686;23.298;2024-02-15T03:07:29;95136.72;;;2.27;65.78
85386;BME280;75792;42.686;23.298;2024-02-15T03:09:57;95130.59;;;2.16;67.07
85386;BME280;75792;42.686;23.298;2024-02-15T03:12:22;95150.56;;;2.15;67.11
85386;BME280;75792;42.686;23.298;2024-02-15T03:14:48;95149.44;;;2.11;66.48
85386;BME280;75792;42.686;23.298;2024-02-15T03:17:13;95153.06;;;2.10;66.52
85386;BME280;75792;42.686;23.298;2024-02-15T03:19:39;95158.75;;;2.07;66.86
85386;BME280;75792;42.686;23.298;2024-02-15T03:22:04;95163.94;;;2.07;66.55
85386;BME280;75792;42.686;23.298;2024-02-15T03:24:30;95160.41;;;2.13;67.20
85386;BME280;75792;42.686;23.298;2024-02-15T03:26:56;95151.03;;;2.12;66.26
85386;BME280;75792;42.686;23.298;2024-02-15T03:29:21;95158.09;;;2.00;67.77
85386;BME280;75792;42.686;23.298;2024-02-15T03:31:48;95168.00;;;2.03;67.00
85386;BME280;75792;42.686;23.298;2024-02-15T03:34:14;95164.41;;;2.04;66.94
85386;BME280;75792;42.686;23.298;2024-02-15T03:36:41;95165.97;;;2.05;67.48
85386;BME280;75792;42.686;23.298;2024-02-15T03:39:06;95159.75;;;2.06;67.74
85386;BME280;75792;42.686;23.298;2024-02-15T03:41:33;95168.19;;;2.13;67.52
85386;BME280;75792;42.686;23.298;2024-02-15T03:43:58;95151.91;;;2.18;67.13
85386;BME280;75792;42.686;23.298;2024-02-15T03:46:25;95174.31;;;2.07;67.24
85386;BME280;75792;42.686;23.298;2024-02-15T03:48:51;95154.06;;;1.92;67.71
85386;BME280;75792;42.686;23.298;2024-02-15T03:51:17;95164.22;;;1.94;67.27
85386;BME280;75792;42.686;23.298;2024-02-15T03:53:44;95172.09;;;1.99;67.53
85386;BME280;75792;42.686;23.298;2024-02-15T03:56:09;95204.00;;;2.00;67.12
85386;BME280;75792;42.686;23.298;2024-02-15T03:58:35;95173.81;;;1.93;67.56
85386;BME280;75792;42.686;23.298;2024-02-15T04:01:01;95159.94;;;1.88;67.03
85386;BME280;75792;42.686;23.298;2024-02-15T04:03:29;95166.25;;;1.92;67.21
85386;BME280;75792;42.686;23.298;2024-02-15T04:05:57;95165.75;;;1.78;67.08
85386;BME280;75792;42.686;23.298;2024-02-15T04:08:23;95158.94;;;1.89;66.76
85386;BME280;75792;42.686;23.298;2024-02-15T04:10:49;95162.00;;;1.86;67.37
85386;BME280;75792;42.686;23.298;2024-02-15T04:13:14;95162.09;;;1.91;68.01
85386;BME280;75792;42.686;23.298;2024-02-15T04:15:40;95163.19;;;1.95;67.83
85386;BME280;75792;42.686;23.298;2024-02-15T04:18:07;95167.38;;;1.96;67.74
85386;BME280;75792;42.686;23.298;2024-02-15T04:20:33;95180.25;;;1.91;67.41
85386;BME280;75792;42.686;23.298;2024-02-15T04:22:58;95178.53;;;1.96;67.35
85386;BME280;75792;42.686;23.298;2024-02-15T04:25:25;95171.44;;;1.92;67.12
85386;BME280;75792;42.686;23.298;2024-02-15T04:27:53;95187.47;;;1.89;67.66
85386;BME280;75792;42.686;23.298;2024-02-15T04:30:19;95160.75;;;1.88;67.37
85386;BME280;75792;42.686;23.298;2024-02-15T04:32:46;95170.97;;;1.95;67.61
85386;BME280;75792;42.686;23.298;2024-02-15T04:35:12;95183.28;;;1.88;66.75
85386;BME280;75792;42.686;23.298;2024-02-15T04:37:37;95182.41;;;1.82;68.41
85386;BME280;75792;42.686;23.298;2024-02-15T04:40:04;95178.47;;;1.80;68.14
85386;BME280;75792;42.686;23.298;2024-02-15T04:42:38;95183.66;;;1.80;67.95
85386;BME280;75792;42.686;23.298;2024-02-15T04:45:08;95178.94;;;1.76;68.48
85386;BME280;75792;42.686;23.298;2024-02-15T04:47:35;95184.91;;;1.77;68.20
85386;BME280;75792;42.686;23.298;2024-02-15T04:50:00;95166.34;;;1.68;68.45
85386;BME280;75792;42.686;23.298;2024-02-15T04:52:25;95179.31;;;1.68;69.00
85386;BME280;75792;42.686;23.298;2024-02-15T04:54:51;95177.94;;;1.78;67.97
85386;BME280;75792;42.686;23.298;2024-02-15T04:57:19;95184.78;;;1.84;67.15
85386;BME280;75792;42.686;23.298;2024-02-15T04:59:44;95194.69;;;1.87;68.19
85386;BME280;75792;42.686;23.298;2024-02-15T05:02:12;95207.25;;;1.78;67.82
85386;BME280;75792;42.686;23.298;2024-02-15T05:04:38;95202.06;;;1.78;68.90
85386;BME280;75792;42.686;23.298;2024-02-15T05:07:03;95207.38;;;1.71;67.54
85386;BME280;75792;42.686;23.298;2024-02-15T05:09:29;95204.13;;;1.64;67.98
85386;BME280;75792;42.686;23.298;2024-02-15T05:11:56;95206.53;;;1.54;68.11
85386;BME280;75792;42.686;23.298;2024-02-15T05:14:22;95211.25;;;1.57;69.33
85386;BME280;75792;42.686;23.298;2024-02-15T05:16:49;95221.47;;;1.64;68.88
85386;BME280;75792;42.686;23.298;2024-02-15T05:19:15;95212.34;;;1.61;68.95
85386;BME280;75792;42.686;23.298;2024-02-15T05:21:42;95220.69;;;1.63;69.43
85386;BME280;75792;42.686;23.298;2024-02-15T05:24:10;95215.50;;;1.63;68.32
85386;BME280;75792;42.686;23.298;2024-02-15T05:26:36;95214.25;;;1.66;68.68
85386;BME280;75792;42.686;23.298;2024-02-15T05:29:01;95223.84;;;1.65;69.33
85386;BME280;75792;42.686;23.298;2024-02-15T05:31:26;95216.97;;;1.71;67.88
85386;BME280;75792;42.686;23.298;2024-02-15T05:33:53;95232.66;;;1.64;69.01
85386;BME280;75792;42.686;23.298;2024-02-15T05:36:21;95228.47;;;1.63;68.99
85386;BME280;75792;42.686;23.298;2024-02-15T05:38:50;95212.34;;;1.61;68.02
85386;BME280;75792;42.686;23.298;2024-02-15T05:41:16;95224.19;;;1.69;68.85
85386;BME280;75792;42.686;23.298;2024-02-15T05:43:42;95227.66;;;1.74;68.56
85386;BME280;75792;42.686;23.298;2024-02-15T05:46:08;95224.75;;;1.71;68.38
85386;BME280;75792;42.686;23.298;2024-02-15T05:48:35;95243.22;;;1.74;67.96
85386;BME280;75792;42.686;23.298;2024-02-15T05:51:03;95223.84;;;1.65;67.69
85386;BME280;75792;42.686;23.298;2024-02-15T05:53:29;95233.66;;;1.75;67.59
85386;BME280;75792;42.686;23.298;2024-02-15T05:55:55;95252.03;;;1.73;68.00
85386;BME280;75792;42.686;23.298;2024-02-15T05:58:23;95231.53;;;1.60;67.95
85386;BME280;75792;42.686;23.298;2024-02-15T06:00:48;95240.56;;;1.69;68.95
85386;BME280;75792;42.686;23.298;2024-02-15T06:03:17;95235.38;;;1.69;68.48
85386;BME280;75792;42.686;23.298;2024-02-15T06:05:43;95238.97;;;1.68;68.38
85386;BME280;75792;42.686;23.298;2024-02-15T06:08:09;95253.28;;;1.71;68.74
85386;BME280;75792;42.686;23.298;2024-02-15T06:10:35;95250.00;;;1.75;68.70
85386;BME280;75792;42.686;23.298;2024-02-15T06:13:01;95259.69;;;1.80;68.52
85386;BME280;75792;42.686;23.298;2024-02-15T06:15:27;95258.25;;;1.61;68.96
85386;BME280;75792;42.686;23.298;2024-02-15T06:17:52;95257.34;;;1.67;68.66
85386;BME280;75792;42.686;23.298;2024-02-15T06:20:18;95248.34;;;1.69;68.64
85386;BME280;75792;42.686;23.298;2024-02-15T06:22:45;95260.47;;;1.69;69.21
85386;BME280;75792;42.686;23.298;2024-02-15T06:25:11;95259.03;;;1.61;68.10
85386;BME280;75792;42.686;23.298;2024-02-15T06:27:38;95267.03;;;1.71;68.79
85386;BME280;75792;42.686;23.298;2024-02-15T06:30:09;95289.47;;;1.78;68.50
85386;BME280;75792;42.686;23.298;2024-02-15T06:32:53;95280.00;;;1.71;68.43
85386;BME280;75792;42.686;23.298;2024-02-15T06:35:37;95277.50;;;1.76;67.77
85386;BME280;75792;42.686;23.298;2024-02-15T06:38:21;95292.59;;;1.80;68.81
85386;BME280;75792;42.686;23.298;2024-02-15T06:41:05;95291.03;;;1.79;68.32
85386;BME280;75792;42.686;23.298;2024-02-15T06:43:30;95272.41;;;1.82;68.12
85386;BME280;75792;42.686;23.298;2024-02-15T06:45:57;95284.03;;;1.91;67.76
85386;BME280;75792;42.686;23.298;2024-02-15T06:48:23;95279.16;;;1.94;67.62
85386;BME280;75792;42.686;23.298;2024-02-15T06:50:51;95276.34;;;1.96;67.66
85386;BME280;75792;42.686;23.298;2024-02-15T06:53:16;95287.84;;;2.00;67.57
85386;BME280;75792;42.686;23.298;2024-02-15T06:55:42;95302.88;;;1.86;68.00
85386;BME280;75792;42.686;23.298;2024-02-15T06:58:08;95278.19;;;1.84;67.31
85386;BME280;75792;42.686;23.298;2024-02-15T07:00:33;95295.97;;;1.92;68.01
85386;BME280;75792;42.686;23.298;2024-02-15T07:02:59;95283.38;;;1.84;68.01
85386;BME280;75792;42.686;23.298;2024-02-15T07:05:24;95292.34;;;1.93;67.99
85386;BME280;75792;42.686;23.298;2024-02-15T07:07:53;95287.94;;;2.05;68.19
85386;BME280;75792;42.686;23.298;2024-02-15T07:10:20;95286.47;;;2.09;67.43
85386;BME280;75792;42.686;23.298;2024-02-15T07:12:46;95279.69;;;2.08;67.16
85386;BME280;75792;42.686;23.298;2024-02-15T07:15:12;95291.81;;;2.19;66.29
85386;BME280;75792;42.686;23.298;2024-02-15T07:17:37;95286.19;;;2.23;67.17
85386;BME280;75792;42.686;23.298;2024-02-15T07:20:04;95277.66;;;2.10;66.44
85386;BME280;75792;42.686;23.298;2024-02-15T07:22:32;95280.53;;;2.26;66.18
85386;BME280;75792;42.686;23.298;2024-02-15T07:24:58;95271.25;;;2.30;65.37
85386;BME280;75792;42.686;23.298;2024-02-15T07:27:23;95282.75;;;2.34;65.43
85386;BME280;75792;42.686;23.298;2024-02-15T07:29:51;95258.56;;;2.45;65.26
85386;BME280;75792;42.686;23.298;2024-02-15T07:32:17;95286.66;;;2.48;65.51
85386;BME280;75792;42.686;23.298;2024-02-15T07:34:43;95273.03;;;2.41;65.73
85386;BME280;75792;42.686;23.298;2024-02-15T07:37:10;95277.09;;;2.37;65.91
85386;BME280;75792;42.686;23.298;2024-02-15T07:39:37;95268.66;;;2.58;65.25
85386;BME280;75792;42.686;23.298;2024-02-15T07:42:03;95252.28;;;2.75;64.31
85386;BME280;75792;42.686;23.298;2024-02-15T07:44:30;95280.03;;;2.86;63.43
85386;BME280;75792;42.686;23.298;2024-02-15T07:46:58;95278.44;;;2.85;64.68
85386;BME280;75792;42.686;23.298;2024-02-15T07:49:26;95262.22;;;2.95;64.22
85386;BME280;75792;42.686;23.298;2024-02-15T07:51:51;95252.53;;;2.90;64.62
85386;BME280;75792;42.686;23.298;2024-02-15T07:54:21;95267.41;;;3.12;63.29
85386;BME280;75792;42.686;23.298;2024-02-15T07:56:49;95265.94;;;3.16;62.50
85386;BME280;75792;42.686;23.298;2024-02-15T07:59:15;95265.38;;;3.14;62.92
85386;BME280;75792;42.686;23.298;2024-02-15T08:01:44;95273.88;;;3.09;62.83
85386;BME280;75792;42.686;23.298;2024-02-15T08:04:18;95276.22;;;2.77;63.92
85386;BME280;75792;42.686;23.298;2024-02-15T08:06:44;95265.84;;;2.77;64.33
85386;BME280;75792;42.686;23.298;2024-02-15T08:09:10;95249.78;;;2.97;63.20
85386;BME280;75792;42.686;23.298;2024-02-15T08:11:42;95254.97;;;3.14;62.38
85386;BME280;75792;42.686;23.298;2024-02-15T08:14:07;95253.84;;;3.09;63.39
85386;BME280;75792;42.686;23.298;2024-02-15T08:16:37;95255.19;;;3.29;63.60
85386;BME280;75792;42.686;23.298;2024-02-15T08:19:03;95253.06;;;3.26;63.11
85386;BME280;75792;42.686;23.298;2024-02-15T08:21:34;95248.56;;;3.38;63.06
85386;BME280;75792;42.686;23.298;2024-02-15T08:24:02;95253.91;;;3.48;62.09
85386;BME280;75792;42.686;23.298;2024-02-15T08:26:33;95251.00;;;3.45;61.96
85386;BME280;75792;42.686;23.298;2024-02-15T08:29:01;95270.06;;;3.50;61.69
85386;BME280;75792;42.686;23.298;2024-02-15T08:31:28;95249.03;;;3.35;61.78
85386;BME280;75792;42.686;23.298;2024-02-15T08:33:55;95243.97;;;3.45;60.87
85386;BME280;75792;42.686;23.298;2024-02-15T08:36:20;95249.25;;;3.50;62.24
85386;BME280;75792;42.686;23.298;2024-02-15T08:38:46;95250.31;;;3.55;61.81
85386;BME280;75792;42.686;23.298;2024-02-15T08:41:12;95255.22;;;3.68;61.27
85386;BME280;75792;42.686;23.298;2024-02-15T08:43:38;95246.91;;;3.71;61.25
85386;BME280;75792;42.686;23.298;2024-02-15T08:46:06;95243.22;;;3.67;61.44
85386;BME280;75792;42.686;23.298;2024-02-15T08:48:32;95243.47;;;3.87;61.16
85386;BME280;75792;42.686;23.298;2024-02-15T08:50:58;95236.50;;;3.93;61.75
85386;BME280;75792;42.686;23.298;2024-02-15T08:53:24;95242.72;;;4.14;60.23
85386;BME280;75792;42.686;23.298;2024-02-15T08:55:49;95241.06;;;4.30;60.10
85386;BME280;75792;42.686;23.298;2024-02-15T08:58:15;95248.63;;;4.31;59.11
85386;BME280;75792;42.686;23.298;2024-02-15T09:00:40;95246.38;;;4.40;59.32
85386;BME280;75792;42.686;23.298;2024-02-15T09:03:13;95241.53;;;4.54;59.01
85386;BME280;75792;42.686;23.298;2024-02-15T09:05:39;95243.09;;;4.55;58.99
85386;BME280;75792;42.686;23.298;2024-02-15T09:08:06;95247.44;;;4.71;58.87
85386;BME280;75792;42.686;23.298;2024-02-15T09:10:31;95251.91;;;4.49;59.32
85386;BME280;75792;42.686;23.298;2024-02-15T09:12:57;95249.31;;;4.49;59.60
85386;BME280;75792;42.686;23.298;2024-02-15T09:15:23;95229.56;;;4.53;59.57
85386;BME280;75792;42.686;23.298;2024-02-15T09:17:48;95232.59;;;4.72;58.39
85386;BME280;75792;42.686;23.298;2024-02-15T09:20:17;95234.47;;;4.76;56.85
85386;BME280;75792;42.686;23.298;2024-02-15T09:25:13;95243.72;;;4.35;58.39
85386;BME280;75792;42.686;23.298;2024-02-15T09:27:39;95237.91;;;4.55;58.85
85386;BME280;75792;42.686;23.298;2024-02-15T09:30:05;95236.94;;;4.61;57.23
85386;BME280;75792;42.686;23.298;2024-02-15T09:32:38;95216.66;;;4.68;57.12
85386;BME280;75792;42.686;23.298;2024-02-15T09:35:04;95210.59;;;4.62;57.24
85386;BME280;75792;42.686;23.298;2024-02-15T09:37:36;95227.25;;;4.89;57.40
85386;BME280;75792;42.686;23.298;2024-02-15T09:40:11;95225.56;;;5.10;55.98
85386;BME280;75792;42.686;23.298;2024-02-15T09:42:37;95214.81;;;5.01;55.95
85386;BME280;75792;42.686;23.298;2024-02-15T09:45:05;95211.78;;;5.14;55.92
85386;BME280;75792;42.686;23.298;2024-02-15T09:47:34;95210.94;;;5.51;54.86
85386;BME280;75792;42.686;23.298;2024-02-15T09:50:00;95220.22;;;5.32;54.59
85386;BME280;75792;42.686;23.298;2024-02-15T09:52:27;95213.94;;;5.27;54.43
85386;BME280;75792;42.686;23.298;2024-02-15T09:54:57;95217.53;;;5.16;55.80
85386;BME280;75792;42.686;23.298;2024-02-15T09:57:23;95208.69;;;5.22;55.45
85386;BME280;75792;42.686;23.298;2024-02-15T09:59:49;95208.88;;;5.53;54.72
85386;BME280;75792;42.686;23.298;2024-02-15T10:02:15;95210.34;;;5.39;55.20
85386;BME280;75792;42.686;23.298;2024-02-15T10:04:41;95208.88;;;5.58;54.67
85386;BME280;75792;42.686;23.298;2024-02-15T10:07:07;95206.75;;;5.50;54.70
85386;BME280;75792;42.686;23.298;2024-02-15T10:09:36;95190.63;;;5.53;54.81
85386;BME280;75792;42.686;23.298;2024-02-15T10:12:02;95205.91;;;5.39;54.12
85386;BME280;75792;42.686;23.298;2024-02-15T10:14:29;95180.06;;;5.33;54.79
85386;BME280;75792;42.686;23.298;2024-02-15T10:16:55;95186.53;;;5.83;53.54
85386;BME280;75792;42.686;23.298;2024-02-15T10:19:22;95170.47;;;6.06;52.69
85386;BME280;75792;42.686;23.298;2024-02-15T10:21:54;95178.22;;;5.91;52.98
85386;BME280;75792;42.686;23.298;2024-02-15T10:24:23;95163.56;;;5.90;53.08
85386;BME280;75792;42.686;23.298;2024-02-15T10:26:49;95168.88;;;6.10;53.22
85386;BME280;75792;42.686;23.298;2024-02-15T10:29:16;95169.97;;;6.30;52.54
85386;BME280;75792;42.686;23.298;2024-02-15T10:31:59;95171.03;;;6.39;51.78
85386;BME280;75792;42.686;23.298;2024-02-15T10:34:24;95165.25;;;6.11;52.38
85386;BME280;75792;42.686;23.298;2024-02-15T10:36:54;95168.38;;;6.24;52.03
85386;BME280;75792;42.686;23.298;2024-02-15T10:39:22;95164.44;;;5.96;53.22
85386;BME280;75792;42.686;23.298;2024-02-15T10:41:53;95153.22;;;6.10;52.44
85386;BME280;75792;42.686;23.298;2024-02-15T10:44:23;95162.41;;;6.33;52.06
85386;BME280;75792;42.686;23.298;2024-02-15T10:46:51;95155.34;;;6.39;51.85
85386;BME280;75792;42.686;23.298;2024-02-15T10:49:24;95158.50;;;6.51;51.45
85386;BME280;75792;42.686;23.298;2024-02-15T10:52:00;95148.81;;;6.52;51.16
85386;BME280;75792;42.686;23.298;2024-02-15T10:57:31;95126.84;;;6.48;51.00
85386;BME280;75792;42.686;23.298;2024-02-15T10:59:58;95132.84;;;6.69;51.36
85386;BME280;75792;42.686;23.298;2024-02-15T11:02:37;95145.91;;;7.04;50.46
85386;BME280;75792;42.686;23.298;2024-02-15T11:05:05;95149.06;;;6.96;50.24
85386;BME280;75792;42.686;23.298;2024-02-15T11:07:34;95143.31;;;6.84;50.36
85386;BME280;75792;42.686;23.298;2024-02-15T11:10:00;95139.13;;;6.93;49.58
85386;BME280;75792;42.686;23.298;2024-02-15T11:12:26;95129.16;;;6.90;49.48
85386;BME280;75792;42.686;23.298;2024-02-15T11:14:53;95138.06;;;6.94;49.30
85386;BME280;75792;42.686;23.298;2024-02-15T11:20:07;95129.69;;;6.87;49.63
85386;BME280;75792;42.686;23.298;2024-02-15T11:22:35;95122.88;;;7.07;49.53
85386;BME280;75792;42.686;23.298;2024-02-15T11:25:05;95121.81;;;7.13;49.76
85386;BME280;75792;42.686;23.298;2024-02-15T11:27:37;95125.41;;;7.32;48.66
85386;BME280;75792;42.686;23.298;2024-02-15T11:30:05;95123.88;;;7.86;48.95
85386;BME280;75792;42.686;23.298;2024-02-15T11:32:48;95129.09;;;8.30;48.17
85386;BME280;75792;42.686;23.298;2024-02-15T11:35:19;95128.25;;;7.96;47.12
85386;BME280;75792;42.686;23.298;2024-02-15T11:43:08;95113.03;;;8.03;47.70
85386;BME280;75792;42.686;23.298;2024-02-15T11:45:34;95116.69;;;8.02;48.23
85386;BME280;75792;42.686;23.298;2024-02-15T11:48:07;95109.78;;;8.55;48.01
85386;BME280;75792;42.686;23.298;2024-02-15T11:50:36;95118.91;;;8.92;46.40
85386;BME280;75792;42.686;23.298;2024-02-15T11:53:03;95117.13;;;8.14;47.38
85386;BME280;75792;42.686;23.298;2024-02-15T11:55:36;95110.09;;;8.49;47.82
85386;BME280;75792;42.686;23.298;2024-02-15T11:58:03;95110.81;;;8.20;47.44
85386;BME280;75792;42.686;23.298;2024-02-15T12:00:34;95116.22;;;8.39;47.92
85386;BME280;75792;42.686;23.298;2024-02-15T12:03:19;95100.59;;;8.87;47.53
85386;BME280;75792;42.686;23.298;2024-02-15T12:06:03;95094.78;;;8.90;46.09
85386;BME280;75792;42.686;23.298;2024-02-15T12:08:48;95106.38;;;9.13;45.62
85386;BME280;75792;42.686;23.298;2024-02-15T12:11:33;95095.91;;;9.08;46.35
85386;BME280;75792;42.686;23.298;2024-02-15T12:14:17;95083.31;;;8.81;47.68
85386;BME280;75792;42.686;23.298;2024-02-15T12:17:12;95088.00;;;9.56;46.74
85386;BME280;75792;42.686;23.298;2024-02-15T12:19:59;95093.78;;;9.58;44.09
85386;BME280;75792;42.686;23.298;2024-02-15T12:22:28;95094.59;;;9.35;44.70
85386;BME280;75792;42.686;23.298;2024-02-15T12:25:02;95093.09;;;9.72;46.24
85386;BME280;75792;42.686;23.298;2024-02-15T12:27:43;95091.28;;;10.24;44.39
85386;BME280;75792;42.686;23.298;2024-02-15T12:30:18;95082.94;;;9.41;44.40
85386;BME280;75792;42.686;23.298;2024-02-15T12:32:47;95094.47;;;9.45;44.63
85386;BME280;75792;42.686;23.298;2024-02-15T12:35:13;95091.44;;;9.09;45.33
85386;BME280;75792;42.686;23.298;2024-02-15T12:37:45;95092.88;;;9.44;45.76
85386;BME280;75792;42.686;23.298;2024-02-15T12:40:16;95087.75;;;9.96;43.79
85386;BME280;75792;42.686;23.298;2024-02-15T12:42:46;95079.16;;;10.28;43.52
85386;BME280;75792;42.686;23.298;2024-02-15T12:45:19;95082.22;;;10.95;41.59
85386;BME280;75792;42.686;23.298;2024-02-15T12:47:48;95080.50;;;11.32;40.71
85386;BME280;75792;42.686;23.298;2024-02-15T12:50:16;95074.00;;;12.84;38.24
85386;BME280;75792;42.686;23.298;2024-02-15T12:52:45;95064.66;;;11.60;40.38
85386;BME280;75792;42.686;23.298;2024-02-15T12:55:17;95075.53;;;13.56;36.83
85386;BME280;75792;42.686;23.298;2024-02-15T12:57:44;95070.25;;;14.34;35.41
85386;BME280;75792;42.686;23.298;2024-02-15T13:00:11;95072.19;;;15.36;32.72
85386;BME280;75792;42.686;23.298;2024-02-15T13:02:43;95070.56;;;16.24;30.84
85386;BME280;75792;42.686;23.298;2024-02-15T13:05:09;95075.63;;;16.17;31.80
85386;BME280;75792;42.686;23.298;2024-02-15T13:07:35;95066.75;;;16.13;31.33
85386;BME280;75792;42.686;23.298;2024-02-15T13:10:01;95070.59;;;15.82;32.43
85386;BME280;75792;42.686;23.298;2024-02-15T13:12:26;95075.53;;;13.64;35.23
85386;BME280;75792;42.686;23.298;2024-02-15T13:14:53;95058.81;;;15.63;31.78
85386;BME280;75792;42.686;23.298;2024-02-15T13:17:19;95073.72;;;18.60;28.31