sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6758;DHT22;3416;53.074;8.822;2022-10-17T00:01:08;14.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:03:35;14.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:06:05;14.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:08:32;14.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:11:01;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:13:28;14.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:15:58;14.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:18:25;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:20:52;14.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:23:19;14.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:25:46;14.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:28:14;15.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:30:42;15.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:33:11;15.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:35:40;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:38:06;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:40:34;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:43:01;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:45:30;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:48:01;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:50:31;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:53:00;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:55:30;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T00:58:00;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:00:28;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:02:55;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:05:22;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:07:51;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:10:19;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:12:56;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:15:36;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:18:14;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:26:54;15.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:29:46;15.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:32:23;15.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:34:56;15.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:37:27;15.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:40:00;15.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:42:33;15.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:45:07;15.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:47:38;15.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:50:12;15.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:52:43;15.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:55:14;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T01:57:46;15.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:00:18;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:02:50;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:05:22;15.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:07:50;14.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:10:22;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:12:54;14.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:15:38;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:18:19;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:20:52;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:23:26;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:26:05;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:28:38;14.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:31:07;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:33:42;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:36:13;14.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:38:41;14.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:41:11;14.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:43:39;14.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:46:10;14.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:48:43;14.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:51:17;14.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:53:52;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:56:21;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T02:58:51;14.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:01:20;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:03:48;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:06:15;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:08:42;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:11:09;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:13:36;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:16:03;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:18:30;14.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:20:59;14.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:23:26;14.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:25:52;14.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:28:21;14.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:30:48;14.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:33:15;14.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:35:42;14.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:38:10;14.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:40:37;14.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:43:04;14.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:45:31;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:47:58;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:50:25;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:52:52;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:55:20;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T03:57:47;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:00:14;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:02:41;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:05:09;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:07:36;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:10:04;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:12:32;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:14:59;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:17:26;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:19:55;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:22:22;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:24:49;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:27:16;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:29:44;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:32:11;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:34:38;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:37:05;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:39:32;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:42:00;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:44:27;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:46:57;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:49:25;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:51:52;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:54:19;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:56:46;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T04:59:14;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:01:40;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:04:09;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:06:36;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:09:03;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:11:30;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:14:04;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:16:32;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:19:00;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:21:29;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:23:56;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:26:24;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:28:51;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:31:19;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:33:46;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:36:20;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:38:50;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:41:17;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:43:45;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:46:14;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:48:41;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:51:11;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:53:39;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:56:11;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T05:58:39;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:01:07;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:03:34;13.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:06:05;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:08:32;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:10:59;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:13:28;13.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:15:55;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:18:22;13.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:20:49;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:23:17;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:25:43;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:28:10;13.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:30:39;13.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:33:07;14.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:35:34;14.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:38:02;14.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:40:29;14.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:42:56;14.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:45:23;14.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:47:52;14.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:50:19;15.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:52:49;15.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:55:16;15.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T06:57:53;16.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:00:20;16.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:02:48;17.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:05:17;18.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:07:44;18.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:10:11;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:12:38;19.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:15:05;19.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:17:32;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:19:59;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:22:28;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:24:55;18.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:27:22;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:29:49;18.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:32:16;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:34:43;20.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:37:10;21.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:39:40;22.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:42:07;21.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:44:45;21.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:47:12;20.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:49:39;19.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:52:09;19.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:54:36;19.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:57:05;19.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T07:59:32;19.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:02:00;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:07:19;18.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:09:55;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:12:24;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:15:23;19.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:17:51;19.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:20:37;19.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:23:03;19.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:25:37;20.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:28:08;21.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:30:35;21.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:33:02;22.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:35:29;22.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:37:58;22.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:40:27;22.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:43:18;22.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:45:53;23.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:48:23;23.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:50:56;23.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:53:28;23.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:55:57;24.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T08:58:29;24.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:01:03;23.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:03:41;24.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:06:17;23.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:08:55;24.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:11:36;24.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:14:29;25.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:17:09;25.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:19:39;24.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:22:13;24.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:24:46;24.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:27:21;23.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:29:57;23.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:32:27;23.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:34:55;23.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:37:29;23.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:39:57;23.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:42:25;23.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:45:04;23.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:47:42;23.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:50:15;23.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:52:47;23.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:55:17;23.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T09:57:55;23.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:00:25;23.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:03:08;23.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:05:35;22.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:08:04;22.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:10:32;22.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:13:05;22.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:15:37;22.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:18:27;22.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:21:07;21.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:23:35;21.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:26:17;21.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:28:52;21.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:31:28;21.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:33:56;21.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:36:42;21.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:39:26;21.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:41:54;21.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:44:28;21.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:47:17;21.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:49:45;21.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:52:20;21.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:54:54;21.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T10:57:28;21.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:00:02;21.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:02:35;21.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:05:10;21.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:07:58;21.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:10:32;21.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:13:04;20.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:15:41;20.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:18:16;20.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:21:09;20.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:23:59;20.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:26:39;19.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:29:10;19.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:31:40;19.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:34:15;19.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:36:46;19.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:39:17;19.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:41:48;19.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:44:21;19.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:46:54;19.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:49:28;19.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:52:03;19.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:54:44;19.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T11:57:25;19.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:00:02;19.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:02:44;19.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:05:20;19.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:07:57;19.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:10:32;19.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:22:24;18.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:25:00;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:30:53;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:33:24;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:42:54;18.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:45:43;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:48:11;18.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:51:01;18.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:53:43;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:56:12;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T12:58:45;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:01:17;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:03:46;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:06:19;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:08:57;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:11:26;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:13:58;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:16:28;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:18:55;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:21:23;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:23:51;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:26:20;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:29:02;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:31:30;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:33:59;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:36:26;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:38:54;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:41:25;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:43:53;19.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:46:28;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:48:57;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:51:25;19.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:53:54;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:56:23;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T13:58:52;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:01:21;19.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:03:51;18.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:06:19;18.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:08:52;18.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:11:26;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:13:54;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:16:23;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:18:52;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:21:21;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:23:49;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:26:19;18.60;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:28:48;18.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:31:27;18.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:33:57;18.50;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:36:37;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:39:17;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:41:46;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:44:22;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:46:55;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:49:31;18.40;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:55:21;18.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T14:57:48;18.30;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:00:22;18.20;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:02:51;18.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:05:21;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:07:50;18.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:10:31;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:12:59;18.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:15:27;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:17:54;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:20:23;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:22:52;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:25:20;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:27:47;18.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:30:34;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:33:01;18.10;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:35:30;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:37:57;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:40:29;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:42:57;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:45:27;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:47:55;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:50:23;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:52:51;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:55:22;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T15:57:50;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:00:23;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:02:50;18.00;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:05:19;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:07:47;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:10:18;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:12:45;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:15:23;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:17:51;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:20:21;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:22:48;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:25:19;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:27:49;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:30:16;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:32:43;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:35:12;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:37:42;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:40:14;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:42:42;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:45:15;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:47:42;17.70;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:50:11;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:52:38;17.90;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:55:06;17.80;99.90
6758;DHT22;3416;53.074;8.822;2022-10-17T16:57:33;17.80;99.90