sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28428;BME280;15662;49.128;8.520;2023-02-16T00:00:25;101627.19;;;7.29;52.53
28428;BME280;15662;49.128;8.520;2023-02-16T00:02:53;101629.84;;;7.29;52.35
28428;BME280;15662;49.128;8.520;2023-02-16T00:05:32;101629.88;;;7.33;52.07
28428;BME280;15662;49.128;8.520;2023-02-16T00:08:00;101621.09;;;7.33;52.54
28428;BME280;15662;49.128;8.520;2023-02-16T00:10:35;101617.56;;;7.29;52.23
28428;BME280;15662;49.128;8.520;2023-02-16T00:13:27;101628.03;;;7.23;52.47
28428;BME280;15662;49.128;8.520;2023-02-16T00:16:17;101619.25;;;7.19;52.85
28428;BME280;15662;49.128;8.520;2023-02-16T00:18:46;101628.91;;;7.20;52.52
28428;BME280;15662;49.128;8.520;2023-02-16T00:21:15;101621.00;;;7.23;52.87
28428;BME280;15662;49.128;8.520;2023-02-16T00:23:43;101623.69;;;7.25;52.99
28428;BME280;15662;49.128;8.520;2023-02-16T00:26:22;101618.41;;;7.28;52.89
28428;BME280;15662;49.128;8.520;2023-02-16T00:28:54;101628.06;;;7.28;52.88
28428;BME280;15662;49.128;8.520;2023-02-16T00:31:27;101619.25;;;7.24;52.93
28428;BME280;15662;49.128;8.520;2023-02-16T00:36:54;101614.81;;;7.15;52.94
28428;BME280;15662;49.128;8.520;2023-02-16T00:39:23;101609.56;;;7.21;53.06
28428;BME280;15662;49.128;8.520;2023-02-16T00:42:02;101614.94;;;7.32;52.87
28428;BME280;15662;49.128;8.520;2023-02-16T00:45:02;101609.66;;;7.32;52.95
28428;BME280;15662;49.128;8.520;2023-02-16T00:47:35;101603.50;;;7.32;52.97
28428;BME280;15662;49.128;8.520;2023-02-16T00:50:27;101606.16;;;7.36;52.75
28428;BME280;15662;49.128;8.520;2023-02-16T00:52:56;101608.84;;;7.39;53.24
28428;BME280;15662;49.128;8.520;2023-02-16T00:55:35;101594.75;;;7.39;52.95
28428;BME280;15662;49.128;8.520;2023-02-16T00:58:27;101604.44;;;7.40;52.97
28428;BME280;15662;49.128;8.520;2023-02-16T01:01:06;101615.91;;;7.46;52.82
28428;BME280;15662;49.128;8.520;2023-02-16T01:03:35;101627.34;;;7.47;52.86
28428;BME280;15662;49.128;8.520;2023-02-16T01:06:04;101624.75;;;7.50;52.75
28428;BME280;15662;49.128;8.520;2023-02-16T01:08:52;101619.47;;;7.52;52.94
28428;BME280;15662;49.128;8.520;2023-02-16T01:12:03;101612.44;;;7.50;53.13
28428;BME280;15662;49.128;8.520;2023-02-16T01:14:32;101606.28;;;7.53;52.79
28428;BME280;15662;49.128;8.520;2023-02-16T01:17:00;101616.84;;;7.58;53.39
28428;BME280;15662;49.128;8.520;2023-02-16T01:19:28;101616.84;;;7.58;53.09
28428;BME280;15662;49.128;8.520;2023-02-16T01:21:56;101615.09;;;7.57;52.78
28428;BME280;15662;49.128;8.520;2023-02-16T01:24:27;101621.16;;;7.43;53.23
28428;BME280;15662;49.128;8.520;2023-02-16T01:26:55;101614.19;;;7.52;53.14
28428;BME280;15662;49.128;8.520;2023-02-16T01:29:23;101614.19;;;7.53;53.34
28428;BME280;15662;49.128;8.520;2023-02-16T01:31:51;101601.88;;;7.49;52.94
28428;BME280;15662;49.128;8.520;2023-02-16T01:34:19;101607.16;;;7.52;52.86
28428;BME280;15662;49.128;8.520;2023-02-16T01:36:48;101606.28;;;7.53;52.93
28428;BME280;15662;49.128;8.520;2023-02-16T01:39:19;101594.81;;;7.46;53.18
28428;BME280;15662;49.128;8.520;2023-02-16T01:44:51;101615.03;;;7.44;52.68
28428;BME280;15662;49.128;8.520;2023-02-16T01:47:28;101616.78;;;7.47;52.82
28428;BME280;15662;49.128;8.520;2023-02-16T01:55:36;101610.63;;;7.46;53.18
28428;BME280;15662;49.128;8.520;2023-02-16T02:03:26;101603.59;;;7.47;53.14
28428;BME280;15662;49.128;8.520;2023-02-16T02:06:18;101613.28;;;7.48;52.74
28428;BME280;15662;49.128;8.520;2023-02-16T02:11:45;101608.88;;;7.48;52.89
28428;BME280;15662;49.128;8.520;2023-02-16T02:14:27;101604.47;;;7.46;53.03
28428;BME280;15662;49.128;8.520;2023-02-16T02:16:58;101599.25;;;7.50;53.00
28428;BME280;15662;49.128;8.520;2023-02-16T02:19:37;101586.03;;;7.50;53.18
28428;BME280;15662;49.128;8.520;2023-02-16T02:26:47;101575.50;;;7.50;52.86
28428;BME280;15662;49.128;8.520;2023-02-16T02:29:38;101567.50;;;7.41;53.25
28428;BME280;15662;49.128;8.520;2023-02-16T02:38:39;101563.22;;;7.54;52.99
28428;BME280;15662;49.128;8.520;2023-02-16T02:44:26;101571.13;;;7.56;53.25
28428;BME280;15662;49.128;8.520;2023-02-16T02:46:55;101577.22;;;7.45;52.97
28428;BME280;15662;49.128;8.520;2023-02-16T02:49:23;101563.19;;;7.51;53.16
28428;BME280;15662;49.128;8.520;2023-02-16T02:51:51;101562.31;;;7.52;53.33
28428;BME280;15662;49.128;8.520;2023-02-16T02:54:39;101561.47;;;7.61;52.92
28428;BME280;15662;49.128;8.520;2023-02-16T02:57:42;101563.25;;;7.65;53.16
28428;BME280;15662;49.128;8.520;2023-02-16T03:00:40;101568.53;;;7.65;52.99
28428;BME280;15662;49.128;8.520;2023-02-16T03:03:28;101563.22;;;7.63;52.88
28428;BME280;15662;49.128;8.520;2023-02-16T03:06:12;101565.00;;;7.60;53.23
28428;BME280;15662;49.128;8.520;2023-02-16T03:08:46;101569.38;;;7.62;53.06
28428;BME280;15662;49.128;8.520;2023-02-16T03:11:22;101562.34;;;7.61;52.78
28428;BME280;15662;49.128;8.520;2023-02-16T03:14:19;101573.81;;;7.68;53.37
28428;BME280;15662;49.128;8.520;2023-02-16T03:16:53;101572.94;;;7.66;53.09
28428;BME280;15662;49.128;8.520;2023-02-16T03:19:43;101574.66;;;7.59;52.95
28428;BME280;15662;49.128;8.520;2023-02-16T03:22:31;101564.97;;;7.55;53.11
28428;BME280;15662;49.128;8.520;2023-02-16T03:25:22;101573.75;;;7.56;53.24
28428;BME280;15662;49.128;8.520;2023-02-16T03:28:10;101572.84;;;7.52;52.89
28428;BME280;15662;49.128;8.520;2023-02-16T03:30:59;101579.03;;;7.56;53.27
28428;BME280;15662;49.128;8.520;2023-02-16T03:33:29;101576.41;;;7.54;53.37
28428;BME280;15662;49.128;8.520;2023-02-16T03:35:57;101572.84;;;7.54;53.17
28428;BME280;15662;49.128;8.520;2023-02-16T03:38:26;101567.63;;;7.60;52.87
28428;BME280;15662;49.128;8.520;2023-02-16T03:40:54;101557.97;;;7.59;53.24
28428;BME280;15662;49.128;8.520;2023-02-16T03:43:27;101560.63;;;7.65;52.74
28428;BME280;15662;49.128;8.520;2023-02-16T03:45:55;101559.75;;;7.64;52.96
28428;BME280;15662;49.128;8.520;2023-02-16T03:48:23;101564.16;;;7.64;52.81
28428;BME280;15662;49.128;8.520;2023-02-16T03:50:51;101562.38;;;7.64;53.32
28428;BME280;15662;49.128;8.520;2023-02-16T03:53:19;101560.63;;;7.66;52.91
28428;BME280;15662;49.128;8.520;2023-02-16T03:55:47;101554.44;;;7.63;53.22
28428;BME280;15662;49.128;8.520;2023-02-16T03:58:20;101564.16;;;7.70;52.62
28428;BME280;15662;49.128;8.520;2023-02-16T04:00:49;101562.38;;;7.67;52.78
28428;BME280;15662;49.128;8.520;2023-02-16T04:03:18;101563.28;;;7.71;52.73
28428;BME280;15662;49.128;8.520;2023-02-16T04:05:46;101562.41;;;7.72;52.63
28428;BME280;15662;49.128;8.520;2023-02-16T04:08:14;101557.97;;;7.66;52.99
28428;BME280;15662;49.128;8.520;2023-02-16T04:10:41;101567.69;;;7.70;52.66
28428;BME280;15662;49.128;8.520;2023-02-16T04:13:09;101560.59;;;7.63;52.92
28428;BME280;15662;49.128;8.520;2023-02-16T04:15:37;101576.47;;;7.69;52.81
28428;BME280;15662;49.128;8.520;2023-02-16T04:18:05;101582.63;;;7.67;52.47
28428;BME280;15662;49.128;8.520;2023-02-16T04:20:34;101569.41;;;7.65;52.93
28428;BME280;15662;49.128;8.520;2023-02-16T04:23:03;101572.06;;;7.65;53.13
28428;BME280;15662;49.128;8.520;2023-02-16T04:25:31;101571.19;;;7.66;52.74
28428;BME280;15662;49.128;8.520;2023-02-16T04:27:59;101580.88;;;7.69;52.80
28428;BME280;15662;49.128;8.520;2023-02-16T04:30:29;101590.56;;;7.70;52.68
28428;BME280;15662;49.128;8.520;2023-02-16T04:32:57;101585.25;;;7.64;52.85
28428;BME280;15662;49.128;8.520;2023-02-16T04:35:26;101591.41;;;7.66;52.71
28428;BME280;15662;49.128;8.520;2023-02-16T04:37:54;101587.00;;;7.65;53.09
28428;BME280;15662;49.128;8.520;2023-02-16T04:40:22;101573.78;;;7.59;52.73
28428;BME280;15662;49.128;8.520;2023-02-16T04:42:50;101594.06;;;7.66;53.33
28428;BME280;15662;49.128;8.520;2023-02-16T04:45:18;101588.78;;;7.66;52.94
28428;BME280;15662;49.128;8.520;2023-02-16T04:47:46;101569.41;;;7.64;52.97
28428;BME280;15662;49.128;8.520;2023-02-16T04:50:14;101583.53;;;7.69;52.81
28428;BME280;15662;49.128;8.520;2023-02-16T04:52:42;101571.19;;;7.68;52.82
28428;BME280;15662;49.128;8.520;2023-02-16T04:55:10;101564.13;;;7.65;52.50
28428;BME280;15662;49.128;8.520;2023-02-16T04:57:39;101581.72;;;7.62;52.81
28428;BME280;15662;49.128;8.520;2023-02-16T05:00:09;101573.75;;;7.57;52.70
28428;BME280;15662;49.128;8.520;2023-02-16T05:02:38;101578.19;;;7.61;52.79
28428;BME280;15662;49.128;8.520;2023-02-16T05:05:07;101577.28;;;7.55;53.05
28428;BME280;15662;49.128;8.520;2023-02-16T05:07:35;101573.72;;;7.49;53.59
28428;BME280;15662;49.128;8.520;2023-02-16T05:10:05;101576.38;;;7.53;53.04
28428;BME280;15662;49.128;8.520;2023-02-16T05:12:35;101579.00;;;7.49;53.33
28428;BME280;15662;49.128;8.520;2023-02-16T05:15:22;101571.94;;;7.48;53.24
28428;BME280;15662;49.128;8.520;2023-02-16T05:17:49;101563.16;;;7.48;53.76
28428;BME280;15662;49.128;8.520;2023-02-16T05:20:17;101578.13;;;7.52;53.04
28428;BME280;15662;49.128;8.520;2023-02-16T05:22:45;101578.94;;;7.43;53.72
28428;BME280;15662;49.128;8.520;2023-02-16T05:25:13;101586.91;;;7.51;53.28
28428;BME280;15662;49.128;8.520;2023-02-16T05:27:41;101573.69;;;7.48;53.49
28428;BME280;15662;49.128;8.520;2023-02-16T05:30:10;101575.50;;;7.52;53.56
28428;BME280;15662;49.128;8.520;2023-02-16T05:32:38;101570.19;;;7.47;53.16
28428;BME280;15662;49.128;8.520;2023-02-16T05:35:06;101586.91;;;7.51;53.58
28428;BME280;15662;49.128;8.520;2023-02-16T05:37:33;101600.09;;;7.48;53.32
28428;BME280;15662;49.128;8.520;2023-02-16T05:40:01;101594.78;;;7.43;53.12
28428;BME280;15662;49.128;8.520;2023-02-16T05:42:29;101599.16;;;7.41;53.37
28428;BME280;15662;49.128;8.520;2023-02-16T05:44:57;101584.22;;;7.40;53.60
28428;BME280;15662;49.128;8.520;2023-02-16T05:47:25;101586.88;;;7.42;53.18
28428;BME280;15662;49.128;8.520;2023-02-16T05:49:52;101589.50;;;7.42;53.13
28428;BME280;15662;49.128;8.520;2023-02-16T05:52:20;101586.81;;;7.39;53.45
28428;BME280;15662;49.128;8.520;2023-02-16T05:54:48;101582.44;;;7.36;53.65
28428;BME280;15662;49.128;8.520;2023-02-16T05:57:16;101590.38;;;7.41;53.62
28428;BME280;15662;49.128;8.520;2023-02-16T05:59:44;101578.03;;;7.37;53.27
28428;BME280;15662;49.128;8.520;2023-02-16T06:02:11;101582.47;;;7.39;53.36
28428;BME280;15662;49.128;8.520;2023-02-16T06:04:39;101585.09;;;7.39;53.70
28428;BME280;15662;49.128;8.520;2023-02-16T06:07:07;101585.91;;;7.34;53.53
28428;BME280;15662;49.128;8.520;2023-02-16T06:09:35;101599.97;;;7.33;53.37
28428;BME280;15662;49.128;8.520;2023-02-16T06:12:03;101589.41;;;7.27;53.69
28428;BME280;15662;49.128;8.520;2023-02-16T06:14:31;101592.88;;;7.24;53.79
28428;BME280;15662;49.128;8.520;2023-02-16T06:16:59;101599.03;;;7.20;53.59
28428;BME280;15662;49.128;8.520;2023-02-16T06:19:28;101599.88;;;7.16;53.62
28428;BME280;15662;49.128;8.520;2023-02-16T06:21:56;101594.50;;;7.05;53.77
28428;BME280;15662;49.128;8.520;2023-02-16T06:24:23;101596.28;;;7.08;53.90
28428;BME280;15662;49.128;8.520;2023-02-16T06:26:51;101597.16;;;7.08;53.71
28428;BME280;15662;49.128;8.520;2023-02-16T06:29:19;101599.78;;;7.07;53.58
28428;BME280;15662;49.128;8.520;2023-02-16T06:31:47;101599.78;;;7.05;53.85
28428;BME280;15662;49.128;8.520;2023-02-16T06:34:15;101597.09;;;7.01;53.94
28428;BME280;15662;49.128;8.520;2023-02-16T06:36:43;101600.63;;;7.04;53.71
28428;BME280;15662;49.128;8.520;2023-02-16T06:39:10;101603.25;;;7.04;53.95
28428;BME280;15662;49.128;8.520;2023-02-16T06:41:40;101606.78;;;7.02;53.67
28428;BME280;15662;49.128;8.520;2023-02-16T06:44:12;101613.84;;;7.09;53.88
28428;BME280;15662;49.128;8.520;2023-02-16T06:46:42;101619.16;;;7.10;53.60
28428;BME280;15662;49.128;8.520;2023-02-16T06:49:17;101620.91;;;7.11;53.52
28428;BME280;15662;49.128;8.520;2023-02-16T06:51:48;101623.53;;;7.08;53.81
28428;BME280;15662;49.128;8.520;2023-02-16T06:54:17;101633.22;;;7.14;53.61
28428;BME280;15662;49.128;8.520;2023-02-16T06:56:45;101631.47;;;7.10;53.55
28428;BME280;15662;49.128;8.520;2023-02-16T06:59:13;101641.22;;;7.20;53.87
28428;BME280;15662;49.128;8.520;2023-02-16T07:01:41;101635.94;;;7.20;53.80
28428;BME280;15662;49.128;8.520;2023-02-16T07:04:12;101635.91;;;7.17;53.98
28428;BME280;15662;49.128;8.520;2023-02-16T07:06:40;101621.75;;;7.09;53.76
28428;BME280;15662;49.128;8.520;2023-02-16T07:09:08;101634.09;;;7.13;53.77
28428;BME280;15662;49.128;8.520;2023-02-16T07:11:39;101646.41;;;7.14;54.21
28428;BME280;15662;49.128;8.520;2023-02-16T07:14:07;101638.53;;;7.15;53.91
28428;BME280;15662;49.128;8.520;2023-02-16T07:16:35;101640.34;;;7.22;54.16
28428;BME280;15662;49.128;8.520;2023-02-16T07:19:03;101642.09;;;7.20;54.08
28428;BME280;15662;49.128;8.520;2023-02-16T07:21:32;101634.16;;;7.17;54.17
28428;BME280;15662;49.128;8.520;2023-02-16T07:24:00;101636.88;;;7.27;53.82
28428;BME280;15662;49.128;8.520;2023-02-16T07:26:27;101636.88;;;7.28;53.88
28428;BME280;15662;49.128;8.520;2023-02-16T07:28:58;101636.88;;;7.28;53.91
28428;BME280;15662;49.128;8.520;2023-02-16T07:31:26;101644.84;;;7.34;54.00
28428;BME280;15662;49.128;8.520;2023-02-16T07:33:54;101647.47;;;7.33;54.07
28428;BME280;15662;49.128;8.520;2023-02-16T07:36:24;101636.03;;;7.32;54.04
28428;BME280;15662;49.128;8.520;2023-02-16T07:38:52;101647.50;;;7.37;54.22
28428;BME280;15662;49.128;8.520;2023-02-16T07:41:22;101631.66;;;7.34;54.28
28428;BME280;15662;49.128;8.520;2023-02-16T07:43:53;101638.75;;;7.40;53.62
28428;BME280;15662;49.128;8.520;2023-02-16T07:46:21;101644.91;;;7.40;54.26
28428;BME280;15662;49.128;8.520;2023-02-16T07:48:52;101644.06;;;7.47;53.79
28428;BME280;15662;49.128;8.520;2023-02-16T07:51:22;101634.38;;;7.46;54.00
28428;BME280;15662;49.128;8.520;2023-02-16T07:53:51;101651.09;;;7.47;54.05
28428;BME280;15662;49.128;8.520;2023-02-16T07:56:24;101652.00;;;7.54;54.21
28428;BME280;15662;49.128;8.520;2023-02-16T07:58:55;101649.38;;;7.54;54.01
28428;BME280;15662;49.128;8.520;2023-02-16T08:01:24;101659.97;;;7.58;53.95
28428;BME280;15662;49.128;8.520;2023-02-16T08:03:53;101652.06;;;7.60;54.30
28428;BME280;15662;49.128;8.520;2023-02-16T08:06:23;101643.28;;;7.61;53.96
28428;BME280;15662;49.128;8.520;2023-02-16T08:08:51;101653.03;;;7.72;54.09
28428;BME280;15662;49.128;8.520;2023-02-16T08:11:22;101648.66;;;7.78;54.29
28428;BME280;15662;49.128;8.520;2023-02-16T08:13:51;101649.53;;;7.73;53.97
28428;BME280;15662;49.128;8.520;2023-02-16T08:16:24;101652.19;;;7.80;53.92
28428;BME280;15662;49.128;8.520;2023-02-16T08:18:55;101651.28;;;7.78;54.26
28428;BME280;15662;49.128;8.520;2023-02-16T08:21:27;101662.78;;;7.86;54.07
28428;BME280;15662;49.128;8.520;2023-02-16T08:23:58;101649.63;;;7.89;54.08
28428;BME280;15662;49.128;8.520;2023-02-16T08:26:32;101661.06;;;7.91;54.17
28428;BME280;15662;49.128;8.520;2023-02-16T08:29:00;101671.63;;;7.92;53.90
28428;BME280;15662;49.128;8.520;2023-02-16T08:31:30;101667.25;;;7.97;54.29
28428;BME280;15662;49.128;8.520;2023-02-16T08:34:00;101671.72;;;8.03;54.01
28428;BME280;15662;49.128;8.520;2023-02-16T08:36:32;101673.38;;;7.89;53.98
28428;BME280;15662;49.128;8.520;2023-02-16T08:39:08;101663.72;;;7.94;53.86
28428;BME280;15662;49.128;8.520;2023-02-16T08:41:38;101646.09;;;7.91;53.71
28428;BME280;15662;49.128;8.520;2023-02-16T08:44:08;101662.94;;;8.09;54.28
28428;BME280;15662;49.128;8.520;2023-02-16T08:46:38;101650.63;;;8.14;53.83
28428;BME280;15662;49.128;8.520;2023-02-16T08:49:08;101655.88;;;8.12;54.23
28428;BME280;15662;49.128;8.520;2023-02-16T08:51:44;101652.41;;;8.21;54.23
28428;BME280;15662;49.128;8.520;2023-02-16T08:54:32;101648.91;;;8.19;54.20
28428;BME280;15662;49.128;8.520;2023-02-16T08:57:20;101652.44;;;8.30;53.86
28428;BME280;15662;49.128;8.520;2023-02-16T08:59:49;101648.13;;;8.38;54.16
28428;BME280;15662;49.128;8.520;2023-02-16T09:02:36;101663.13;;;8.42;54.12
28428;BME280;15662;49.128;8.520;2023-02-16T09:05:07;101670.16;;;8.43;53.62
28428;BME280;15662;49.128;8.520;2023-02-16T09:07:35;101663.13;;;8.45;53.89
28428;BME280;15662;49.128;8.520;2023-02-16T09:10:03;101655.19;;;8.47;54.05
28428;BME280;15662;49.128;8.520;2023-02-16T09:12:34;101647.25;;;8.44;54.38
28428;BME280;15662;49.128;8.520;2023-02-16T09:15:04;101657.88;;;8.59;54.21
28428;BME280;15662;49.128;8.520;2023-02-16T09:17:32;101637.63;;;8.63;53.80
28428;BME280;15662;49.128;8.520;2023-02-16T09:20:01;101642.91;;;8.63;54.06
28428;BME280;15662;49.128;8.520;2023-02-16T09:22:28;101634.09;;;8.65;53.66
28428;BME280;15662;49.128;8.520;2023-02-16T09:24:59;101647.31;;;8.71;53.63
28428;BME280;15662;49.128;8.520;2023-02-16T09:27:27;101642.03;;;8.67;54.10
28428;BME280;15662;49.128;8.520;2023-02-16T09:29:55;101650.84;;;8.76;54.00
28428;BME280;15662;49.128;8.520;2023-02-16T09:32:29;101654.41;;;8.80;54.02
28428;BME280;15662;49.128;8.520;2023-02-16T09:34:58;101659.69;;;8.86;54.19
28428;BME280;15662;49.128;8.520;2023-02-16T09:37:27;101653.53;;;8.90;53.88
28428;BME280;15662;49.128;8.520;2023-02-16T09:39:59;101650.91;;;8.98;53.98
28428;BME280;15662;49.128;8.520;2023-02-16T09:42:32;101647.38;;;9.03;53.96
28428;BME280;15662;49.128;8.520;2023-02-16T09:45:16;101647.41;;;9.08;53.71
28428;BME280;15662;49.128;8.520;2023-02-16T09:47:49;101635.94;;;8.98;53.74
28428;BME280;15662;49.128;8.520;2023-02-16T09:50:24;101647.41;;;9.02;53.59
28428;BME280;15662;49.128;8.520;2023-02-16T09:53:23;101644.75;;;9.02;53.95
28428;BME280;15662;49.128;8.520;2023-02-16T09:56:37;101641.22;;;9.04;54.10
28428;BME280;15662;49.128;8.520;2023-02-16T10:03:14;101649.16;;;9.09;54.15
28428;BME280;15662;49.128;8.520;2023-02-16T10:11:44;101636.84;;;9.26;54.38
28428;BME280;15662;49.128;8.520;2023-02-16T10:17:22;101634.16;;;9.45;54.49
28428;BME280;15662;49.128;8.520;2023-02-16T10:22:51;101611.22;;;9.56;54.57
28428;BME280;15662;49.128;8.520;2023-02-16T10:28:35;101615.56;;;9.80;54.66
28428;BME280;15662;49.128;8.520;2023-02-16T10:34:34;101585.50;;;9.93;54.70
28428;BME280;15662;49.128;8.520;2023-02-16T10:45:16;101595.88;;;10.47;54.63
28428;BME280;15662;49.128;8.520;2023-02-16T10:47:47;101587.00;;;10.52;54.43
28428;BME280;15662;49.128;8.520;2023-02-16T10:50:39;101583.44;;;10.61;54.28
28428;BME280;15662;49.128;8.520;2023-02-16T10:53:50;101594.81;;;10.77;54.56
28428;BME280;15662;49.128;8.520;2023-02-16T10:59:41;101586.69;;;11.00;54.20
28428;BME280;15662;49.128;8.520;2023-02-16T11:04:57;101587.38;;;11.22;54.35
28428;BME280;15662;49.128;8.520;2023-02-16T11:07:28;101589.88;;;11.40;54.38
28428;BME280;15662;49.128;8.520;2023-02-16T11:09:59;101589.72;;;11.52;54.21
28428;BME280;15662;49.128;8.520;2023-02-16T11:17:46;101576.00;;;11.95;54.02
28428;BME280;15662;49.128;8.520;2023-02-16T11:20:30;101565.09;;;12.17;53.54
28428;BME280;15662;49.128;8.520;2023-02-16T11:28:48;101549.47;;;12.55;53.24
28428;BME280;15662;49.128;8.520;2023-02-16T11:31:35;101550.16;;;12.71;52.99
28428;BME280;15662;49.128;8.520;2023-02-16T11:34:35;101544.66;;;12.82;52.53
28428;BME280;15662;49.128;8.520;2023-02-16T11:37:28;101534.66;;;12.96;52.69
28428;BME280;15662;49.128;8.520;2023-02-16T11:42:55;101521.75;;;13.24;52.24
28428;BME280;15662;49.128;8.520;2023-02-16T11:45:33;101527.66;;;13.41;51.97
28428;BME280;15662;49.128;8.520;2023-02-16T11:48:07;101532.81;;;13.51;51.55
28428;BME280;15662;49.128;8.520;2023-02-16T11:50:59;101523.66;;;13.64;51.28
28428;BME280;15662;49.128;8.520;2023-02-16T11:53:35;101513.81;;;13.67;50.93
28428;BME280;15662;49.128;8.520;2023-02-16T11:56:26;101509.09;;;13.82;50.99
28428;BME280;15662;49.128;8.520;2023-02-16T11:59:15;101500.94;;;13.89;50.99
28428;BME280;15662;49.128;8.520;2023-02-16T12:02:30;101492.72;;;14.00;50.95
28428;BME280;15662;49.128;8.520;2023-02-16T12:05:21;101497.75;;;14.12;50.77
28428;BME280;15662;49.128;8.520;2023-02-16T12:19:44;101471.16;;;14.46;50.03
28428;BME280;15662;49.128;8.520;2023-02-16T12:25:38;101480.56;;;14.64;49.80
28428;BME280;15662;49.128;8.520;2023-02-16T12:34:26;101481.09;;;14.79;49.66
28428;BME280;15662;49.128;8.520;2023-02-16T12:40:02;101461.16;;;14.92;49.24
28428;BME280;15662;49.128;8.520;2023-02-16T12:45:38;101461.66;;;15.06;49.01
28428;BME280;15662;49.128;8.520;2023-02-16T12:51:02;101453.41;;;15.15;48.72
28428;BME280;15662;49.128;8.520;2023-02-16T12:54:18;101453.09;;;15.26;48.40
28428;BME280;15662;49.128;8.520;2023-02-16T12:57:12;101443.16;;;15.31;47.99
28428;BME280;15662;49.128;8.520;2023-02-16T13:00:03;101435.63;;;15.45;48.23
28428;BME280;15662;49.128;8.520;2023-02-16T13:05:36;101425.53;;;15.57;48.07
28428;BME280;15662;49.128;8.520;2023-02-16T13:11:10;101427.16;;;15.61;48.49
28428;BME280;15662;49.128;8.520;2023-02-16T13:13:42;101418.03;;;15.69;48.33
28428;BME280;15662;49.128;8.520;2023-02-16T13:16:47;101424.66;;;15.86;47.83
28428;BME280;15662;49.128;8.520;2023-02-16T13:19:19;101424.66;;;15.86;48.07
28428;BME280;15662;49.128;8.520;2023-02-16T13:30:41;101402.97;;;15.96;46.64
28428;BME280;15662;49.128;8.520;2023-02-16T13:45:45;101395.38;;;16.11;46.24
28428;BME280;15662;49.128;8.520;2023-02-16T13:51:26;101390.31;;;16.28;45.82
28428;BME280;15662;49.128;8.520;2023-02-16T13:54:02;101389.25;;;16.34;46.25
28428;BME280;15662;49.128;8.520;2023-02-16T13:56:37;101383.59;;;16.43;45.78
28428;BME280;15662;49.128;8.520;2023-02-16T14:01:50;101373.53;;;16.49;45.54
28428;BME280;15662;49.128;8.520;2023-02-16T14:30:56;101360.66;;;16.87;44.50
28428;BME280;15662;49.128;8.520;2023-02-16T14:34:00;101356.88;;;16.93;44.10
28428;BME280;15662;49.128;8.520;2023-02-16T14:36:32;101351.59;;;16.91;44.33
28428;BME280;15662;49.128;8.520;2023-02-16T14:39:01;101337.34;;;16.89;44.27
28428;BME280;15662;49.128;8.520;2023-02-16T14:41:32;101347.72;;;16.98;43.96
28428;BME280;15662;49.128;8.520;2023-02-16T14:50:15;101340.56;;;16.99;43.31
28428;BME280;15662;49.128;8.520;2023-02-16T15:01:21;101333.63;;;16.93;43.20
28428;BME280;15662;49.128;8.520;2023-02-16T15:03:55;101345.03;;;17.00;42.86
28428;BME280;15662;49.128;8.520;2023-02-16T15:06:33;101349.31;;;17.04;42.69
28428;BME280;15662;49.128;8.520;2023-02-16T15:09:32;101329.56;;;16.83;43.43
28428;BME280;15662;49.128;8.520;2023-02-16T15:12:04;101345.28;;;16.92;43.23
28428;BME280;15662;49.128;8.520;2023-02-16T15:15:00;101339.78;;;16.97;42.90
28428;BME280;15662;49.128;8.520;2023-02-16T15:20:18;101331.72;;;16.97;42.48
28428;BME280;15662;49.128;8.520;2023-02-16T15:22:56;101324.63;;;16.96;42.45
28428;BME280;15662;49.128;8.520;2023-02-16T15:25:28;101322.06;;;16.93;42.56
28428;BME280;15662;49.128;8.520;2023-02-16T15:28:15;101328.34;;;16.92;42.21
28428;BME280;15662;49.128;8.520;2023-02-16T15:31:06;101326.66;;;16.89;42.12
28428;BME280;15662;49.128;8.520;2023-02-16T15:33:40;101326.66;;;16.89;42.29
28428;BME280;15662;49.128;8.520;2023-02-16T15:36:12;101319.72;;;16.84;42.13
28428;BME280;15662;49.128;8.520;2023-02-16T15:41:34;101321.59;;;16.82;41.76
28428;BME280;15662;49.128;8.520;2023-02-16T15:44:05;101322.53;;;16.81;41.99
28428;BME280;15662;49.128;8.520;2023-02-16T15:46:36;101328.91;;;16.76;41.96
28428;BME280;15662;49.128;8.520;2023-02-16T15:49:27;101313.88;;;16.72;41.99
28428;BME280;15662;49.128;8.520;2023-02-16T15:52:01;101322.88;;;16.70;42.00
28428;BME280;15662;49.128;8.520;2023-02-16T15:54:32;101314.84;;;16.70;41.89
28428;BME280;15662;49.128;8.520;2023-02-16T15:57:23;101331.69;;;16.73;41.73
28428;BME280;15662;49.128;8.520;2023-02-16T15:59:57;101326.59;;;16.66;42.36
28428;BME280;15662;49.128;8.520;2023-02-16T16:02:43;101325.56;;;16.70;42.08
28428;BME280;15662;49.128;8.520;2023-02-16T16:05:27;101315.91;;;16.64;42.04
28428;BME280;15662;49.128;8.520;2023-02-16T16:07:56;101316.09;;;16.60;42.34
28428;BME280;15662;49.128;8.520;2023-02-16T16:10:33;101322.28;;;16.62;42.04
28428;BME280;15662;49.128;8.520;2023-02-16T16:13:18;101328.56;;;16.61;42.08
28428;BME280;15662;49.128;8.520;2023-02-16T16:15:48;101328.66;;;16.58;42.28
28428;BME280;15662;49.128;8.520;2023-02-16T16:18:46;101326.84;;;16.58;42.21
28428;BME280;15662;49.128;8.520;2023-02-16T16:24:06;101321.66;;;16.54;42.29
28428;BME280;15662;49.128;8.520;2023-02-16T16:26:50;101320.78;;;16.53;42.36
28428;BME280;15662;49.128;8.520;2023-02-16T16:32:26;101323.78;;;16.44;42.55
28428;BME280;15662;49.128;8.520;2023-02-16T16:34:58;101323.78;;;16.44;42.46
28428;BME280;15662;49.128;8.520;2023-02-16T16:37:30;101330.88;;;16.45;42.51
28428;BME280;15662;49.128;8.520;2023-02-16T16:45:42;101318.75;;;16.35;42.42
28428;BME280;15662;49.128;8.520;2023-02-16T16:48:27;101319.69;;;16.34;42.56
28428;BME280;15662;49.128;8.520;2023-02-16T16:56:19;101323.44;;;16.28;42.61
28428;BME280;15662;49.128;8.520;2023-02-16T16:58:49;101321.59;;;16.30;42.54
28428;BME280;15662;49.128;8.520;2023-02-16T17:01:19;101329.66;;;16.29;42.60
28428;BME280;15662;49.128;8.520;2023-02-16T17:03:48;101324.47;;;16.24;42.67
28428;BME280;15662;49.128;8.520;2023-02-16T17:06:17;101320.94;;;16.23;42.58