sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-02-18T00:02:15;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:05:35;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:08:55;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:12:15;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:15:35;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:18:55;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:22:15;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:25:35;11.6;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:28:55;9.9;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:32:15;9.9;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:35:35;9.9;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:38:56;9.9;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:42:15;9.9;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:45:35;9.9;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:48:55;9.9;;;7.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:52:15;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:55:37;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T00:58:55;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:02:15;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:05:35;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:08:55;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:12:15;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:15:35;11;;;8.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:18:55;12;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:22:15;12;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:25:35;12;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:28:55;12;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:32:15;12;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:35:36;12;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:38:55;12;;;8.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:42:17;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:46:11;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:48:55;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:52:16;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:55:35;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T01:58:56;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:02:16;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:05:35;10;;;7.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:08:55;9.7;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:12:19;9.7;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:15:36;9.7;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:18:57;9.7;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:22:52;9.7;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:25:40;9.7;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:29:05;9.7;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:32:20;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:35:35;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:38:55;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:42:16;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:45:37;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:48:57;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:52:16;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:55:35;7.3;;;5.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T02:58:56;5.4;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:02:18;5.4;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:05:38;5.4;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:08:57;5.4;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:12:16;5.4;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:15:36;5.4;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:18:56;5.4;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:22:15;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:25:35;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:28:55;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:32:16;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:35:35;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:38:55;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:42:15;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:45:35;3.6;;;3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:48:55;4.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:52:15;4.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:55:35;4.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T03:58:55;4.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:02:15;4.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:05:35;4.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:08:55;4.8;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:12:15;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:15:35;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:18:55;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:22:15;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:25:35;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:28:55;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:32:15;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:35:35;4.3;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:38:55;3.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:42:15;3.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:45:35;3.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:48:55;3.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:52:15;3.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:55:35;3.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T04:58:55;3.1;;;2.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:02:15;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:05:35;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:08:55;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:12:15;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:15:35;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:18:55;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:22:15;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:25:35;5;;;3.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:28:55;8.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:32:15;8.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:35:35;8.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:38:55;8.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:42:15;8.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:45:35;8.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:48:55;8.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:52:15;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:55:35;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T05:58:55;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:02:15;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:05:35;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:08:55;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:12:15;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:15:35;14.6;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:18:55;13;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:22:15;13;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:25:35;13;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:28:55;13;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:32:15;13;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:35:35;13;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:38:55;13;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:42:15;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:45:35;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:48:55;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:52:15;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:55:35;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T06:58:55;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:02:15;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:05:35;10.9;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:08:55;12.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:12:15;12.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:15:35;12.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:18:55;12.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:22:15;12.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:25:35;12.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:28:55;12.3;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:32:15;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:35:35;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:38:55;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:42:15;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:45:36;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:48:55;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:52:15;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:55:35;12.4;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T07:58:55;8.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:02:16;8.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:05:35;8.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:08:55;8.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:12:15;8.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:15:35;8.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:18:55;8.2;;;1.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:22:15;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:25:35;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:28:55;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:32:15;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:35:35;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:38:55;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:42:15;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:45:35;8.8;;;1.6;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:48:56;12.3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:52:15;12.3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:55:35;12.3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T08:58:55;12.3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:02:15;12.3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:05:35;12.3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:08:55;12.3;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:12:15;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:15:35;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:18:55;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:22:15;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:25:38;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:28:55;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:32:15;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:35:37;11.4;;;2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:38:55;10.7;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:42:15;10.7;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:45:35;10.7;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:48:55;10.7;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:52:16;10.7;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:55:37;10.7;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T09:58:55;10.7;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:02:15;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:05:35;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:08:55;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:12:16;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:15:35;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:18:56;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:22:15;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:25:35;12.2;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:28:55;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:32:16;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:35:36;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:39:00;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:42:18;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:45:37;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:49:00;11.8;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:52:16;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:55:36;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T10:58:59;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:02:16;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:05:35;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:08:55;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:12:17;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:15:35;15.2;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:18:55;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:22:17;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:25:36;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:28:57;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:32:15;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:35:35;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:38:55;9.7;;;1.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:42:15;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:45:35;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:48:55;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:52:16;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:55:35;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T11:58:55;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:02:21;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:05:35;11.6;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:08:56;11.1;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:12:16;11.1;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:15:39;11.1;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:19:00;11.1;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:22:17;11.1;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:25:37;11.1;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:28:59;11.1;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:32:18;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:35:41;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:39:00;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:42:19;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:45:40;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:48:59;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:52:19;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:55:39;10.8;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T12:58:57;10.2;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:02:19;10.2;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:05:37;10.2;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:08:58;10.2;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:12:16;10.2;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:15:36;10.2;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:18:57;10.2;;;1.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:22:15;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:25:36;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:28:57;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:32:16;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:35:36;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:38:57;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:42:24;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:45:35;10.5;;;1.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:49:02;14.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:52:16;14.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:55:37;14.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T13:58:58;14.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:02:32;14.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:05:37;14.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:09:59;14.8;;;2.3;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:12:21;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:15:53;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:18:58;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:22:23;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:25:36;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:28:56;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:32:15;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:35:36;10.1;;;2.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:38:56;8.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:42:19;8.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:45:41;8.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:48:59;8.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:52:19;8.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:55:36;8.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T14:58:56;8.3;;;2.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:02:17;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:05:36;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:08:55;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:12:16;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:15:35;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:18:56;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:22:16;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:25:35;9.1;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:28:57;10.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:32:16;10.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:35:35;10.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:38:55;10.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:42:18;10.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:45:36;10.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:48:55;10.5;;;2.8;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:52:15;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:55:36;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T15:59:06;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:02:16;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:05:36;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:08:57;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:12:18;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:15:36;10.5;;;2.4;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:18:55;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:22:18;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:25:39;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:29:00;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:32:15;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:35:35;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:38:55;7.2;;;2.1;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:42:15;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:45:36;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:48:55;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:52:15;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:55:35;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T16:58:55;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:02:16;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:05:35;10.9;;;3.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:08:55;11.5;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:12:15;11.5;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:15:35;11.5;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:18:55;11.5;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:22:15;11.5;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:25:37;11.5;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:28:56;11.5;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:32:15;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:35:35;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:38:55;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:42:15;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:45:37;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:48:55;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:52:21;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:55:36;14.3;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-02-18T17:58:55;15.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:02:21;15.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:05:36;15.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:08:55;15.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:12:15;15.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:15:36;15.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:18:55;15.8;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:22:15;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:25:36;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:28:55;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:32:15;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:35:35;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:38:55;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:42:16;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:45:35;11.2;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:48:55;16.2;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:52:16;16.2;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:55:36;16.2;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T18:58:55;16.2;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:02:15;16.2;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:05:36;16.2;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:08:55;16.2;;;9.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:12:15;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:15:35;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:18:55;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:22:15;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:25:35;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:28:55;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:32:15;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:35:37;10.4;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:38:56;7;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:42:15;7;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:45:38;7;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:48:55;7;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:52:16;7;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:55:35;7;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T19:58:55;7;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:02:16;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:05:36;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:08:55;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:12:15;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:15:37;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:18:56;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:22:15;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:25:37;7.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:28:57;7.6;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:32:15;7.6;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:35:35;7.6;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-02-18T20:38:55;7.6;;;5.7;;