sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18510;SDS011;9384;48.044;11.616;2022-08-19T00:00:35;5.57;;;4.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:03:03;4.73;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:05:30;4.90;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:07:57;4.30;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:10:25;4.77;;;4.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:12:52;4.43;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:15:20;4.13;;;3.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:17:49;4.30;;;4.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:20:17;4.87;;;4.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:22:45;4.50;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:25:13;4.17;;;3.97;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:27:40;3.97;;;3.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:30:08;4.50;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:32:36;4.40;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:35:05;3.93;;;3.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:37:33;4.00;;;3.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:40:00;3.97;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:42:28;4.33;;;4.03;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:44:56;3.67;;;3.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:47:24;4.60;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:49:52;4.00;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:52:23;4.13;;;3.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:54:54;4.00;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:57:24;4.33;;;3.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T00:59:54;4.63;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:02:21;3.83;;;3.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:04:49;4.00;;;3.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:07:16;3.90;;;3.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:09:45;3.50;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:12:13;3.93;;;3.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:14:40;4.00;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:17:07;3.97;;;3.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:19:37;3.83;;;3.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:22:06;4.37;;;4.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:24:36;4.83;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:27:03;5.60;;;3.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:29:31;4.33;;;4.03;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:32:15;4.00;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:34:44;4.53;;;4.23;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:37:12;4.70;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:39:41;4.40;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:42:09;4.67;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:44:37;4.83;;;4.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:47:05;4.10;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:49:33;4.17;;;3.97;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:52:00;4.87;;;4.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:54:27;4.73;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:56:57;4.00;;;3.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T01:59:26;4.40;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:01:53;4.17;;;3.97;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:04:20;4.20;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:06:48;4.57;;;4.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:09:15;3.73;;;3.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:11:43;4.57;;;4.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:14:11;4.83;;;4.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:16:39;3.80;;;3.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:19:06;4.00;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:21:33;3.77;;;3.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:24:00;3.53;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:26:28;5.53;;;3.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:28:55;4.80;;;3.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:31:24;4.63;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:33:53;4.00;;;3.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:36:20;3.73;;;3.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:38:48;4.10;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:41:15;3.50;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:43:42;3.77;;;3.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:46:14;3.80;;;3.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:48:47;3.37;;;3.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:51:16;3.17;;;3.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:53:43;3.40;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:56:10;3.27;;;3.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T02:58:37;3.30;;;3.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:01:05;4.27;;;3.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:03:32;4.10;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:06:08;3.33;;;3.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:08:38;3.60;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:11:05;3.30;;;3.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:13:33;3.47;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:16:04;3.10;;;3.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:18:31;4.07;;;3.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:20:58;3.53;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:23:27;3.60;;;3.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:25:54;4.00;;;3.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:28:21;4.00;;;3.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:30:55;3.50;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:33:27;3.50;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:38:30;3.53;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:40:57;3.60;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:43:24;3.30;;;3.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:45:59;3.43;;;3.23;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:48:29;3.50;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:50:56;3.87;;;3.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:53:24;3.70;;;3.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:55:53;3.23;;;3.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T03:58:20;3.87;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:00:48;3.57;;;3.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:03:16;3.40;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:05:45;4.03;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:08:13;3.60;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:10:45;3.40;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:13:14;3.83;;;3.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:15:42;3.47;;;3.17;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:18:10;3.77;;;3.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:20:41;3.17;;;3.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:23:08;3.23;;;3.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:25:36;3.77;;;3.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:28:03;3.63;;;3.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:30:36;4.73;;;3.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:33:04;3.70;;;3.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:35:34;5.13;;;3.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:38:01;3.53;;;3.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:40:28;3.10;;;2.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:43:13;4.13;;;3.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:45:42;3.53;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:48:10;3.40;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:50:39;3.87;;;3.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:53:07;3.60;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:55:34;4.03;;;3.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T04:58:01;5.00;;;3.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:00:28;4.07;;;3.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:02:57;3.73;;;3.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:05:24;3.80;;;3.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:07:51;6.33;;;3.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:10:20;3.83;;;3.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:12:47;3.07;;;2.87;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:15:15;5.30;;;3.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:17:42;3.27;;;3.17;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:20:30;3.57;;;3.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:23:15;3.13;;;2.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:25:42;3.30;;;3.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:28:10;2.77;;;2.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:30:37;3.47;;;3.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:33:05;3.50;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:35:37;4.60;;;3.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:38:04;3.40;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:40:33;3.13;;;3.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:43:00;2.80;;;2.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:45:28;3.20;;;3.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:47:55;3.10;;;2.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:50:23;3.30;;;3.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:52:52;3.63;;;3.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:55:19;3.33;;;3.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T05:57:47;3.43;;;3.17;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:00:14;3.40;;;3.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:02:42;3.53;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:05:09;3.63;;;3.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:07:38;3.30;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:10:08;3.30;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:12:36;4.73;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:15:04;3.93;;;3.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:17:32;4.40;;;4.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:20:00;4.13;;;3.83;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:22:27;4.47;;;4.03;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:24:55;4.77;;;4.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:27:23;4.93;;;4.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:29:51;4.43;;;4.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:32:19;5.03;;;4.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:34:46;4.93;;;4.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:37:14;5.47;;;5.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:39:42;10.13;;;4.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:42:11;5.07;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:44:43;5.53;;;4.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:47:11;7.90;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:49:39;5.70;;;5.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:52:06;6.07;;;5.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:54:33;6.10;;;5.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:57:01;6.00;;;5.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T06:59:29;5.83;;;5.23;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:01:59;7.13;;;5.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:04:27;6.07;;;5.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:06:59;6.93;;;5.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:09:26;7.20;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:11:54;7.63;;;6.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:14:23;8.87;;;7.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:16:51;9.97;;;7.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:19:21;11.47;;;7.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:21:50;12.17;;;8.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:24:18;12.17;;;9.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:26:45;12.23;;;8.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:29:12;12.23;;;8.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:31:41;13.90;;;10.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:34:09;12.80;;;9.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:36:40;14.47;;;9.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:39:08;16.30;;;10.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:41:35;15.53;;;11.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:44:03;18.47;;;11.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:46:32;15.73;;;11.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:49:00;16.87;;;11.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:51:28;17.23;;;12.03;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:53:56;15.47;;;12.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:56:25;15.33;;;11.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T07:58:52;16.07;;;11.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:01:21;20.63;;;11.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:03:49;18.57;;;12.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:06:34;15.57;;;11.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:09:22;16.03;;;11.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:11:50;16.60;;;11.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:14:19;18.03;;;12.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:16:46;18.10;;;13.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:19:14;18.30;;;13.17;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:21:42;19.27;;;13.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:24:09;20.27;;;13.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:26:38;21.03;;;13.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:29:06;21.67;;;13.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:31:36;20.63;;;12.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:34:03;19.63;;;13.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:36:30;20.27;;;13.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:38:58;18.57;;;13.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:41:27;18.33;;;13.17;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:43:56;21.70;;;13.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:46:25;20.23;;;13.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:48:53;17.57;;;12.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:51:24;17.40;;;11.77;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:53:52;17.20;;;12.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:56:20;15.17;;;11.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T08:58:49;14.93;;;11.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:01:19;15.73;;;10.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:03:47;15.47;;;10.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:06:16;14.13;;;9.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:08:48;12.53;;;8.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:11:18;13.17;;;8.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:13:49;11.13;;;8.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:16:21;11.47;;;8.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:18:49;9.80;;;8.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:21:19;10.77;;;8.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:23:47;11.33;;;8.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:26:15;12.90;;;9.87;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:28:44;16.17;;;10.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:31:12;14.77;;;10.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:33:41;12.97;;;10.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:36:09;18.07;;;11.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:38:39;13.30;;;10.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:41:07;14.97;;;10.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:43:38;12.90;;;10.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:46:06;14.17;;;10.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:48:34;11.87;;;10.23;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:51:04;14.97;;;10.87;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:53:31;12.90;;;9.83;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:55:59;15.57;;;10.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T09:58:26;19.50;;;11.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:00:55;16.47;;;11.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:03:23;14.27;;;10.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:05:50;15.50;;;9.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:08:20;10.70;;;8.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:10:48;10.93;;;8.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:13:17;14.63;;;9.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:15:45;12.07;;;9.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:18:13;12.50;;;9.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:20:41;9.73;;;8.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:23:10;9.10;;;7.87;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:25:39;8.87;;;7.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:28:06;7.17;;;6.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:30:34;7.80;;;7.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:33:02;7.07;;;6.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:35:29;7.37;;;6.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:37:56;6.90;;;6.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:40:26;8.40;;;6.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:42:55;6.50;;;5.87;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:45:22;6.97;;;6.23;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:47:51;7.83;;;6.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:50:18;6.73;;;6.03;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:53:03;6.87;;;6.17;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:55:30;5.63;;;5.13;;
18510;SDS011;9384;48.044;11.616;2022-08-19T10:58:18;5.63;;;5.03;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:00:53;5.53;;;5.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:03:21;6.67;;;4.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:05:56;5.47;;;4.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:08:23;4.67;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:10:52;5.10;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:13:26;5.10;;;4.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:15:58;4.40;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:18:25;4.63;;;4.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:20:52;4.60;;;4.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:23:20;4.97;;;4.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:25:47;5.30;;;4.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:28:14;4.23;;;4.03;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:30:43;4.20;;;3.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:33:10;3.67;;;3.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:35:38;3.80;;;3.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:38:06;3.47;;;3.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:40:33;3.73;;;3.53;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:43:00;3.60;;;3.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:45:28;3.50;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:47:56;3.90;;;3.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:50:24;3.60;;;3.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:52:53;3.87;;;3.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:55:20;3.53;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T11:57:47;3.57;;;3.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:00:15;4.07;;;3.87;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:02:42;4.17;;;3.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:05:11;5.50;;;5.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:07:38;6.50;;;5.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:10:08;7.77;;;6.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:12:36;7.60;;;6.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:15:08;7.07;;;6.37;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:17:37;7.27;;;6.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:20:05;7.60;;;6.83;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:22:35;6.43;;;5.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:25:03;7.00;;;6.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:27:30;6.00;;;5.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:29:57;6.43;;;5.83;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:32:26;6.60;;;5.97;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:34:54;6.50;;;5.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:37:21;4.23;;;3.83;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:39:50;4.30;;;4.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:42:17;3.83;;;3.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:44:47;3.47;;;3.27;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:47:14;3.60;;;3.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:49:42;3.47;;;3.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:52:11;4.10;;;3.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:54:40;4.47;;;4.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:57:09;8.07;;;4.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T12:59:38;4.30;;;4.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:02:06;3.37;;;3.07;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:04:34;3.40;;;3.23;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:07:05;2.70;;;2.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:09:33;2.10;;;2.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:12:01;1.63;;;1.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:14:33;1.60;;;1.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:17:00;1.57;;;1.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:19:28;1.50;;;1.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:21:55;1.40;;;1.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:24:23;1.43;;;1.43;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:26:50;1.50;;;1.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:29:18;2.97;;;1.23;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:32:04;1.43;;;1.33;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:35:00;1.60;;;1.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:37:27;1.30;;;1.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:40:07;1.60;;;1.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:42:36;1.57;;;1.57;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:45:03;1.50;;;1.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:47:32;1.20;;;1.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:50:00;1.40;;;1.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:52:27;1.20;;;1.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:54:54;1.80;;;1.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:57:23;1.40;;;1.40;;
18510;SDS011;9384;48.044;11.616;2022-08-19T13:59:50;1.50;;;1.50;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:02:17;1.70;;;1.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:04:46;1.90;;;1.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:07:13;1.47;;;1.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:09:40;2.00;;;1.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:12:07;1.60;;;1.60;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:14:36;1.47;;;1.47;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:17:05;1.80;;;1.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:19:32;1.67;;;1.67;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:22:01;1.70;;;1.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:24:28;1.80;;;1.80;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:26:55;2.10;;;2.00;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:29:24;2.23;;;1.90;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:31:53;2.27;;;2.20;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:34:21;2.40;;;2.30;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:36:48;1.70;;;1.70;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:39:17;1.73;;;1.73;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:41:44;2.10;;;2.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:44:11;1.97;;;1.97;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:46:38;1.70;;;1.63;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:49:06;2.10;;;2.10;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:51:33;2.03;;;1.93;;
18510;SDS011;9384;48.044;11.616;2022-08-19T14:54:00;1.77;;;1.77;;