sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68342;BMP280;55668;52.310;21.066;2022-08-03T00:20:04;101070.0;;;17.4
68342;BMP280;55668;52.310;21.066;2022-08-03T01:09:14;101070.0;;;17.1
68342;BMP280;55668;52.310;21.066;2022-08-03T01:38:33;101070.0;;;16.8
68342;BMP280;55668;52.310;21.066;2022-08-03T01:56:48;101060.0;;;16.7
68342;BMP280;55668;52.310;21.066;2022-08-03T02:24:07;101040.0;;;16.6
68342;BMP280;55668;52.310;21.066;2022-08-03T02:45:11;101050.0;;;16.4
68342;BMP280;55668;52.310;21.066;2022-08-03T02:57:47;101060.0;;;16.3
68342;BMP280;55668;52.310;21.066;2022-08-03T03:25:35;101070.0;;;16.4
68342;BMP280;55668;52.310;21.066;2022-08-03T03:41:34;101070.0;;;16.8
68342;BMP280;55668;52.310;21.066;2022-08-03T03:55:17;101070.0;;;17.2
68342;BMP280;55668;52.310;21.066;2022-08-03T04:11:21;101080.0;;;17.5
68342;BMP280;55668;52.310;21.066;2022-08-03T04:44:45;101120.0;;;18.3
68342;BMP280;55668;52.310;21.066;2022-08-03T04:56:46;101120.0;;;18.8
68342;BMP280;55668;52.310;21.066;2022-08-03T05:16:58;101130.0;;;19.8
68342;BMP280;55668;52.310;21.066;2022-08-03T05:46:06;101150.0;;;20.8
68342;BMP280;55668;52.310;21.066;2022-08-03T06:21:25;101160.0;;;23.4
68342;BMP280;55668;52.310;21.066;2022-08-03T06:38:13;101160.0;;;22.3
68342;BMP280;55668;52.310;21.066;2022-08-03T06:52:34;101170.0;;;21.5
68342;BMP280;55668;52.310;21.066;2022-08-03T07:10:11;101170.0;;;21.4
68342;BMP280;55668;52.310;21.066;2022-08-03T07:29:13;101180.0;;;21.8
68342;BMP280;55668;52.310;21.066;2022-08-03T07:55:10;101180.0;;;22.4
68342;BMP280;55668;52.310;21.066;2022-08-03T08:09:21;101190.0;;;23.0
68342;BMP280;55668;52.310;21.066;2022-08-03T08:33:40;101190.0;;;35.5
68342;BMP280;55668;52.310;21.066;2022-08-03T09:01:55;101180.0;;;26.7
68342;BMP280;55668;52.310;21.066;2022-08-03T09:22:50;101180.0;;;26.5
68342;BMP280;55668;52.310;21.066;2022-08-03T09:50:46;101160.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-03T10:03:57;101150.0;;;27.2
68342;BMP280;55668;52.310;21.066;2022-08-03T10:34:21;101160.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-03T10:53:32;101140.0;;;27.3
68342;BMP280;55668;52.310;21.066;2022-08-03T11:08:19;101140.0;;;27.5
68342;BMP280;55668;52.310;21.066;2022-08-03T11:21:17;101130.0;;;27.6
68342;BMP280;55668;52.310;21.066;2022-08-03T11:52:13;101120.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-03T12:08:53;101110.0;;;26.4
68342;BMP280;55668;52.310;21.066;2022-08-03T12:37:28;101100.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-03T12:56:32;101080.0;;;27.1
68342;BMP280;55668;52.310;21.066;2022-08-03T13:12:04;101070.0;;;27.3
68342;BMP280;55668;52.310;21.066;2022-08-03T13:23:01;101070.0;;;27.2
68342;BMP280;55668;52.310;21.066;2022-08-03T13:38:42;101060.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-03T13:54:16;101050.0;;;26.7
68342;BMP280;55668;52.310;21.066;2022-08-03T14:12:16;101040.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-03T14:26:47;101030.0;;;27.3
68342;BMP280;55668;52.310;21.066;2022-08-03T14:42:31;101020.0;;;27.6
68342;BMP280;55668;52.310;21.066;2022-08-03T14:58:37;101010.0;;;27.7
68342;BMP280;55668;52.310;21.066;2022-08-03T15:11:06;101010.0;;;27.8
68342;BMP280;55668;52.310;21.066;2022-08-03T15:27:39;101010.0;;;27.5
68342;BMP280;55668;52.310;21.066;2022-08-03T15:41:58;101000.0;;;27.3
68342;BMP280;55668;52.310;21.066;2022-08-03T16:18:51;100960.0;;;26.8
68342;BMP280;55668;52.310;21.066;2022-08-03T16:32:13;100960.0;;;26.6
68342;BMP280;55668;52.310;21.066;2022-08-03T16:58:29;100950.0;;;26.4
68342;BMP280;55668;52.310;21.066;2022-08-03T17:19:19;100980.0;;;26.2
68342;BMP280;55668;52.310;21.066;2022-08-03T17:49:46;101010.0;;;25.6
68342;BMP280;55668;52.310;21.066;2022-08-03T17:59:00;101020.0;;;25.1
68342;BMP280;55668;52.310;21.066;2022-08-03T18:17:38;101040.0;;;24.6
68342;BMP280;55668;52.310;21.066;2022-08-03T18:33:03;101050.0;;;24.1
68342;BMP280;55668;52.310;21.066;2022-08-03T18:46:05;101070.0;;;23.5
68342;BMP280;55668;52.310;21.066;2022-08-03T20:04:32;101090.0;;;22.0
68342;BMP280;55668;52.310;21.066;2022-08-03T20:51:35;101090.0;;;21.3
68342;BMP280;55668;52.310;21.066;2022-08-03T21:23:56;101120.0;;;21.0
68342;BMP280;55668;52.310;21.066;2022-08-03T21:49:41;101120.0;;;20.9
68342;BMP280;55668;52.310;21.066;2022-08-03T22:05:13;101130.0;;;20.8
68342;BMP280;55668;52.310;21.066;2022-08-03T22:35:28;101130.0;;;20.4
68342;BMP280;55668;52.310;21.066;2022-08-03T23:08:57;101130.0;;;20.0
68342;BMP280;55668;52.310;21.066;2022-08-03T23:38:48;101120.0;;;19.7
68342;BMP280;55668;52.310;21.066;2022-08-03T23:59:43;101110.0;;;19.5
