sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22138;SDS011;25815;52.582;13.408;2023-03-11T00:01:38;31.80;;;16.45;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:04:04;38.67;;;18.85;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:06:30;39.58;;;18.52;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:08:56;34.92;;;17.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:11:22;36.08;;;17.67;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:13:49;37.05;;;17.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:16:14;33.13;;;16.83;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:18:40;35.40;;;16.98;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:21:11;32.25;;;16.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:23:39;34.03;;;17.02;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:26:05;28.27;;;15.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:28:31;32.60;;;15.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:30:57;32.97;;;16.52;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:33:23;31.90;;;16.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:35:49;32.20;;;15.98;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:38:15;30.27;;;16.30;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:40:42;29.17;;;15.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:43:09;27.20;;;14.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:45:35;28.38;;;14.70;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:48:02;29.40;;;15.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:50:29;27.05;;;15.65;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:52:55;30.48;;;15.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:55:22;32.95;;;16.73;;
22138;SDS011;25815;52.582;13.408;2023-03-11T00:57:52;32.00;;;17.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:00:18;32.58;;;17.27;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:02:44;31.85;;;17.00;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:05:11;32.90;;;17.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:07:37;33.53;;;17.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:10:04;32.00;;;17.08;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:12:30;36.63;;;17.67;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:14:56;37.33;;;18.73;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:17:22;38.67;;;19.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:19:48;31.67;;;16.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:22:14;33.65;;;17.17;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:24:40;34.00;;;19.13;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:27:06;37.95;;;19.88;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:29:32;38.72;;;18.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:31:58;33.60;;;18.08;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:34:24;32.95;;;17.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:36:50;27.42;;;15.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:39:16;25.52;;;13.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:41:42;22.83;;;13.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:44:09;18.65;;;11.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:46:38;19.15;;;10.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:49:26;16.58;;;9.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:51:56;14.73;;;8.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:54:23;13.77;;;8.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:56:50;12.02;;;7.00;;
22138;SDS011;25815;52.582;13.408;2023-03-11T01:59:18;10.63;;;6.72;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:01:48;9.88;;;6.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:04:16;5.72;;;3.67;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:06:42;5.47;;;3.92;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:09:09;5.57;;;3.47;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:11:35;5.18;;;3.50;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:14:01;4.82;;;3.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:16:28;6.20;;;4.00;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:18:54;6.22;;;3.70;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:21:25;3.90;;;3.00;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:28:55;3.78;;;2.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:31:22;4.50;;;2.78;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:33:48;4.35;;;2.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:36:35;4.25;;;2.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:39:01;5.32;;;3.28;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:41:28;3.75;;;2.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:43:54;4.00;;;2.58;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:46:20;4.43;;;3.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:48:46;3.40;;;2.65;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:51:13;3.88;;;2.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:53:40;5.50;;;3.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:56:09;4.22;;;3.28;;
22138;SDS011;25815;52.582;13.408;2023-03-11T02:58:35;4.80;;;3.28;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:01:01;4.15;;;3.08;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:03:27;4.93;;;3.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:05:53;6.15;;;3.65;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:08:19;4.75;;;3.30;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:10:45;5.35;;;3.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:13:11;6.05;;;3.85;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:15:37;6.32;;;4.22;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:18:03;7.88;;;4.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:20:29;8.20;;;5.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:22:55;8.18;;;4.47;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:25:21;6.70;;;4.70;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:27:47;7.30;;;5.13;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:30:13;7.43;;;4.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:32:40;7.82;;;5.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:35:06;8.23;;;4.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:37:33;7.22;;;4.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:39:59;7.75;;;5.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:42:25;8.43;;;5.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:44:52;7.97;;;5.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:47:18;8.07;;;5.03;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:49:44;8.63;;;5.50;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:52:10;9.40;;;5.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:54:36;9.40;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:57:02;9.82;;;5.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T03:59:29;11.93;;;5.82;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:01:55;8.75;;;5.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:04:21;8.85;;;5.45;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:06:47;10.65;;;5.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:09:13;9.05;;;5.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:11:39;8.13;;;5.57;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:14:05;8.30;;;5.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:16:31;9.43;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:18:57;10.82;;;6.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:21:23;10.55;;;6.03;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:23:49;8.77;;;5.45;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:26:15;9.68;;;6.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:28:41;9.57;;;6.43;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:31:07;10.77;;;6.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:33:33;9.27;;;6.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:35:59;11.40;;;5.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:38:24;10.98;;;6.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:40:50;8.23;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:43:16;10.13;;;6.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:45:42;11.27;;;6.22;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:48:08;8.65;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:50:34;9.85;;;6.22;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:53:00;9.18;;;5.13;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:55:26;9.43;;;6.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T04:57:52;9.20;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:00:18;8.80;;;4.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:02:48;8.55;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:05:14;10.27;;;5.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:07:40;12.35;;;5.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:10:06;10.40;;;5.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:12:33;8.10;;;5.13;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:14:58;10.45;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:17:24;8.05;;;4.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:19:51;7.45;;;5.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:22:18;7.93;;;4.72;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:24:44;9.18;;;5.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:27:11;11.60;;;5.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:29:37;7.20;;;4.85;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:32:03;7.50;;;5.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:34:29;8.18;;;5.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:36:55;7.28;;;4.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:39:21;7.35;;;4.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:41:47;7.10;;;4.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:44:13;7.68;;;5.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:46:39;11.25;;;5.47;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:49:05;9.07;;;5.28;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:51:31;8.82;;;5.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:53:57;9.45;;;5.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:56:23;10.80;;;6.03;;
22138;SDS011;25815;52.582;13.408;2023-03-11T05:58:49;9.52;;;5.88;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:01:16;9.73;;;6.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:03:42;9.50;;;5.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:06:08;10.15;;;5.57;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:08:35;9.00;;;5.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:11:02;8.68;;;5.47;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:13:28;10.10;;;5.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:15:54;11.38;;;5.63;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:18:20;11.05;;;6.28;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:20:46;12.65;;;6.85;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:23:12;10.07;;;6.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:25:38;13.60;;;7.00;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:28:04;10.98;;;6.72;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:30:29;12.98;;;6.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:32:55;10.15;;;6.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:35:22;14.15;;;7.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:37:48;14.50;;;8.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:40:14;12.43;;;7.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:42:40;14.55;;;8.13;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:45:06;18.38;;;8.73;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:47:32;17.27;;;8.27;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:49:58;13.00;;;7.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:52:30;13.77;;;8.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:54:55;15.45;;;9.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:57:21;13.82;;;8.00;;
22138;SDS011;25815;52.582;13.408;2023-03-11T06:59:47;16.73;;;9.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:02:13;13.27;;;8.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:04:39;14.10;;;8.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:07:05;16.15;;;9.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:09:31;18.00;;;7.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:11:57;13.35;;;8.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:14:23;14.23;;;8.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:16:49;12.85;;;7.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:19:15;12.43;;;6.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:21:41;13.80;;;6.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:24:07;12.88;;;7.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:26:34;15.48;;;7.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:29:00;12.75;;;7.63;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:31:27;14.45;;;7.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:33:55;13.30;;;7.47;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:36:22;13.43;;;7.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:38:48;15.07;;;7.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:41:14;13.02;;;8.13;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:43:40;22.35;;;9.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:46:14;12.63;;;7.45;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:48:42;14.00;;;8.43;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:51:12;16.48;;;8.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:53:39;13.65;;;8.52;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:56:05;17.48;;;8.45;;
22138;SDS011;25815;52.582;13.408;2023-03-11T07:58:31;17.30;;;9.45;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:01:05;13.10;;;8.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:03:31;17.45;;;8.63;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:05:57;17.10;;;9.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:08:23;12.30;;;7.78;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:10:49;16.52;;;8.77;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:13:15;14.68;;;8.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:15:41;14.23;;;8.23;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:18:07;14.07;;;7.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:20:33;15.65;;;8.32;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:23:00;13.25;;;8.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:25:26;16.15;;;8.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:27:52;17.92;;;10.57;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:30:17;18.23;;;8.98;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:32:43;16.15;;;9.57;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:35:09;14.95;;;8.77;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:37:35;14.40;;;8.30;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:40:01;12.77;;;7.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:42:27;16.45;;;10.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:44:53;16.38;;;9.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:47:19;14.68;;;9.30;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:49:45;14.60;;;9.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:52:11;20.80;;;10.27;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:54:37;16.58;;;9.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:57:03;14.63;;;8.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T08:59:29;16.60;;;8.77;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:01:55;13.55;;;8.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:04:21;14.57;;;8.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:06:47;11.70;;;7.82;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:09:13;13.68;;;7.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:11:40;14.52;;;8.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:14:06;15.55;;;8.98;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:16:32;15.07;;;8.57;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:18:58;17.70;;;8.18;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:21:27;14.93;;;7.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:23:53;12.18;;;7.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:26:19;15.88;;;8.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:28:45;21.38;;;9.45;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:31:13;14.55;;;8.27;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:33:39;14.20;;;8.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:36:06;14.15;;;7.47;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:38:32;12.75;;;7.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:40:59;13.95;;;7.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:43:33;17.42;;;8.18;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:48:48;13.50;;;7.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:51:19;13.32;;;8.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:53:48;15.68;;;8.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T09:56:17;14.20;;;8.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:01:20;14.15;;;8.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:03:47;13.43;;;8.65;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:06:15;14.82;;;8.43;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:14:01;14.27;;;7.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:19:05;11.60;;;6.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:21:36;11.40;;;7.72;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:24:12;11.75;;;7.82;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:26:43;11.07;;;7.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:29:20;12.35;;;8.43;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:31:50;13.60;;;8.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:36:54;13.25;;;8.23;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:39:21;12.95;;;7.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:41:54;13.38;;;9.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:44:33;11.77;;;7.70;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:47:00;13.30;;;7.82;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:49:27;13.85;;;8.63;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:51:53;11.68;;;7.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:54:30;13.35;;;8.73;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:56:57;14.35;;;8.88;;
22138;SDS011;25815;52.582;13.408;2023-03-11T10:59:25;12.98;;;8.32;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:01:58;12.52;;;8.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:04:29;12.02;;;8.70;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:06:55;14.40;;;9.48;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:09:22;15.88;;;8.85;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:14:46;15.75;;;9.48;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:17:20;15.00;;;9.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:19:48;15.27;;;9.23;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:22:15;15.98;;;10.02;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:24:42;16.90;;;9.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:29:41;15.07;;;10.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:34:52;16.63;;;9.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:37:18;14.13;;;9.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:39:49;17.08;;;10.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:42:19;14.68;;;10.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:44:47;16.88;;;10.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:47:15;12.38;;;8.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:49:47;15.57;;;10.52;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:52:15;16.60;;;10.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:54:45;17.23;;;11.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:57:14;18.85;;;11.30;;
22138;SDS011;25815;52.582;13.408;2023-03-11T11:59:41;15.73;;;11.43;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:02:18;17.65;;;11.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:10:26;19.48;;;12.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:15:39;14.55;;;9.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:18:24;17.10;;;10.50;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:20:53;15.20;;;10.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:28:44;19.58;;;11.50;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:31:12;14.05;;;9.75;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:36:04;12.57;;;9.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:38:35;16.33;;;10.02;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:41:03;16.50;;;10.82;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:45:57;15.95;;;9.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T12:53:54;16.67;;;9.65;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:03:55;12.95;;;8.18;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:09:10;13.85;;;9.18;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:11:40;14.18;;;9.40;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:14:28;13.02;;;7.93;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:16:53;13.27;;;8.63;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:21:52;12.52;;;8.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:26:53;14.45;;;8.65;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:32:16;10.30;;;7.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:43:03;9.20;;;6.82;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:45:30;12.48;;;6.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:48:00;10.85;;;6.85;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:50:29;9.70;;;6.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:52:57;9.60;;;6.10;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:55:26;11.55;;;7.03;;
22138;SDS011;25815;52.582;13.408;2023-03-11T13:57:54;9.20;;;6.78;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:00:21;12.68;;;6.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:02:53;8.65;;;5.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:05:21;10.38;;;6.70;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:07:48;9.65;;;6.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:10:17;9.48;;;6.38;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:12:44;8.68;;;5.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:15:14;8.25;;;5.88;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:17:42;8.25;;;5.30;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:20:20;7.75;;;4.68;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:22:50;8.00;;;4.90;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:25:26;5.75;;;4.15;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:27:53;7.28;;;4.65;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:30:24;7.85;;;4.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:32:54;10.32;;;3.97;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:37:46;7.90;;;4.18;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:40:23;5.97;;;4.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:42:49;6.63;;;4.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:45:18;5.15;;;3.80;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:47:46;6.53;;;3.58;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:50:18;8.80;;;3.55;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:52:49;5.43;;;3.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:55:26;4.53;;;3.13;;
22138;SDS011;25815;52.582;13.408;2023-03-11T14:57:55;5.85;;;3.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:00:27;7.88;;;3.05;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:05:41;7.72;;;3.35;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:08:08;5.15;;;3.58;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:10:34;5.63;;;3.25;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:13:12;6.90;;;4.20;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:15:39;8.53;;;3.70;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:18:22;6.07;;;4.07;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:20:59;5.70;;;3.60;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:23:26;5.07;;;2.92;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:25:52;5.47;;;3.33;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:28:21;5.55;;;3.33;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:30:49;4.43;;;3.30;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:33:19;5.53;;;3.42;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:35:46;7.20;;;4.50;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:38:17;6.80;;;3.72;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:40:54;5.55;;;3.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:43:31;5.38;;;3.22;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:45:59;5.90;;;3.53;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:48:25;7.00;;;2.95;;
22138;SDS011;25815;52.582;13.408;2023-03-11T15:50:53;5.60;;;3.05;;