sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42415;BME280;28058;46.344;17.786;2023-09-07T00:01:56;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:04:23;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:06:50;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:09:17;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:11:48;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:14:15;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:16:42;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:19:09;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:21:35;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:24:03;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:26:32;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:28:59;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:31:26;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:33:53;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:36:20;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:38:46;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:41:13;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:43:40;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:46:08;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:48:35;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:51:02;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:53:29;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:55:56;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T00:58:23;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:00:50;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:03:17;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:05:56;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:08:39;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:11:14;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:13:41;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:16:12;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:18:39;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:21:06;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:23:37;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:26:07;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:28:34;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:31:01;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:33:28;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:35:55;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:38:22;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:40:48;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:43:15;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:45:42;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:48:12;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:50:39;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:53:05;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:55:32;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T01:57:59;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:00:26;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:02:53;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:05:20;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:07:48;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:10:16;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:12:45;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:15:11;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:17:38;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:20:05;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:22:37;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:25:04;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:27:32;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:29:59;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:32:26;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:34:53;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:37:20;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:39:46;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:42:13;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:44:40;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:47:07;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:49:38;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:52:04;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:54:31;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:56:58;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T02:59:25;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:01:52;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:04:19;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:06:45;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:09:12;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:11:40;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:14:07;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:16:34;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:19:01;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:21:28;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:23:56;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:26:24;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:28:51;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:31:19;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:33:46;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:36:12;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:38:42;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:41:10;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:43:36;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:46:03;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:48:30;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:50:57;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:53:24;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:55:51;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T03:58:19;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:00:45;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:03:12;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:05:39;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:08:06;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:10:36;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:13:03;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:15:30;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:17:58;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:20:24;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:22:52;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:25:19;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:27:46;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:30:13;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:32:40;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:35:07;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:37:34;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:40:00;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:42:27;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:44:54;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:47:24;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:49:50;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:52:17;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:54:44;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:57:13;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T04:59:40;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:02:06;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:04:33;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:07:00;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:09:27;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:11:56;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:14:23;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:16:50;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:19:17;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:21:44;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:24:12;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:26:39;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:29:06;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:31:32;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:33:59;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:36:27;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:38:53;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:41:21;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:43:48;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:46:15;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:48:42;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:51:09;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:53:35;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:56:02;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T05:58:29;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:00:56;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:03:23;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:05:50;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:08:17;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:10:44;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:13:11;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:15:37;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:18:04;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:20:31;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:22:58;63262.38;;;-144.97;100.00
42415;BME280;28058;46.344;17.786;2023-09-07T06:58:28;118336.50;;;-144.97;49.86
42415;BME280;28058;46.344;17.786;2023-09-07T07:00:58;118336.50;;;-144.97;46.81
42415;BME280;28058;46.344;17.786;2023-09-07T07:03:29;118336.50;;;-144.97;47.67
42415;BME280;28058;46.344;17.786;2023-09-07T07:05:56;118336.50;;;-144.97;43.67
42415;BME280;28058;46.344;17.786;2023-09-07T07:08:23;118336.50;;;-144.97;42.19
42415;BME280;28058;46.344;17.786;2023-09-07T07:10:49;118336.50;;;-144.97;40.73
42415;BME280;28058;46.344;17.786;2023-09-07T07:13:16;118336.50;;;-144.97;40.36
42415;BME280;28058;46.344;17.786;2023-09-07T07:15:43;118336.50;;;-144.97;44.43
42415;BME280;28058;46.344;17.786;2023-09-07T07:18:10;118336.50;;;-144.97;42.86
42415;BME280;28058;46.344;17.786;2023-09-07T07:20:37;118336.50;;;-144.97;43.79
42415;BME280;28058;46.344;17.786;2023-09-07T07:23:05;118336.50;;;-144.97;43.63
42415;BME280;28058;46.344;17.786;2023-09-07T07:25:35;118336.50;;;-144.97;43.17
42415;BME280;28058;46.344;17.786;2023-09-07T07:28:03;118336.50;;;-144.97;44.28
42415;BME280;28058;46.344;17.786;2023-09-07T07:30:38;118336.50;;;-144.97;41.68
42415;BME280;28058;46.344;17.786;2023-09-07T07:33:06;118336.50;;;-144.97;40.55
42415;BME280;28058;46.344;17.786;2023-09-07T07:35:34;118336.50;;;-144.97;40.22
42415;BME280;28058;46.344;17.786;2023-09-07T07:38:04;118336.50;;;-144.97;39.75
42415;BME280;28058;46.344;17.786;2023-09-07T07:40:31;118336.50;;;-144.97;39.98
42415;BME280;28058;46.344;17.786;2023-09-07T07:42:58;118336.50;;;-144.97;39.83
42415;BME280;28058;46.344;17.786;2023-09-07T07:45:25;118336.50;;;-144.97;40.99
42415;BME280;28058;46.344;17.786;2023-09-07T07:47:51;118336.50;;;-144.97;40.74
42415;BME280;28058;46.344;17.786;2023-09-07T07:50:18;118336.50;;;-144.97;40.34
42415;BME280;28058;46.344;17.786;2023-09-07T07:52:45;118336.50;;;-144.97;39.50
42415;BME280;28058;46.344;17.786;2023-09-07T07:55:12;118336.50;;;-144.97;39.33
42415;BME280;28058;46.344;17.786;2023-09-07T07:57:40;118336.50;;;-144.97;38.13
42415;BME280;28058;46.344;17.786;2023-09-07T08:00:06;118336.50;;;-144.97;37.97
42415;BME280;28058;46.344;17.786;2023-09-07T08:02:34;118336.50;;;-144.97;37.22
42415;BME280;28058;46.344;17.786;2023-09-07T08:05:01;118336.50;;;-144.97;37.71
42415;BME280;28058;46.344;17.786;2023-09-07T08:07:28;118336.50;;;-144.97;37.25
42415;BME280;28058;46.344;17.786;2023-09-07T08:09:55;118336.50;;;-144.97;34.85
42415;BME280;28058;46.344;17.786;2023-09-07T08:12:22;118336.50;;;-144.97;36.08
42415;BME280;28058;46.344;17.786;2023-09-07T08:14:48;118336.50;;;-144.97;35.19
42415;BME280;28058;46.344;17.786;2023-09-07T08:17:15;118336.50;;;-144.97;37.06
42415;BME280;28058;46.344;17.786;2023-09-07T08:19:42;118336.50;;;-144.97;37.20
42415;BME280;28058;46.344;17.786;2023-09-07T08:22:10;118336.50;;;-144.97;35.92
42415;BME280;28058;46.344;17.786;2023-09-07T08:24:37;118336.50;;;-144.97;36.45
42415;BME280;28058;46.344;17.786;2023-09-07T08:27:04;118336.50;;;-144.97;35.53
42415;BME280;28058;46.344;17.786;2023-09-07T08:29:31;118336.50;;;-144.97;34.65
42415;BME280;28058;46.344;17.786;2023-09-07T08:31:59;118336.50;;;-144.97;35.26
42415;BME280;28058;46.344;17.786;2023-09-07T08:34:30;118336.50;;;-144.97;34.66
42415;BME280;28058;46.344;17.786;2023-09-07T08:36:58;118336.50;;;-144.97;35.39
42415;BME280;28058;46.344;17.786;2023-09-07T08:39:26;118336.50;;;-144.97;34.48
42415;BME280;28058;46.344;17.786;2023-09-07T08:41:53;118336.50;;;-144.97;35.67
42415;BME280;28058;46.344;17.786;2023-09-07T08:44:28;118336.50;;;-144.97;35.26
42415;BME280;28058;46.344;17.786;2023-09-07T08:46:56;118336.50;;;-144.97;36.13
42415;BME280;28058;46.344;17.786;2023-09-07T08:49:23;118336.50;;;-144.97;35.15
42415;BME280;28058;46.344;17.786;2023-09-07T08:51:51;118336.50;;;-144.97;35.04
42415;BME280;28058;46.344;17.786;2023-09-07T08:54:18;118336.50;;;-144.97;34.49
42415;BME280;28058;46.344;17.786;2023-09-07T08:56:45;118336.50;;;-144.97;34.93
42415;BME280;28058;46.344;17.786;2023-09-07T08:59:13;118336.50;;;-144.97;36.05
42415;BME280;28058;46.344;17.786;2023-09-07T09:01:40;118336.50;;;-144.97;35.42
42415;BME280;28058;46.344;17.786;2023-09-07T09:04:07;118336.50;;;-144.97;34.81
42415;BME280;28058;46.344;17.786;2023-09-07T09:06:34;118336.50;;;-144.97;36.15
42415;BME280;28058;46.344;17.786;2023-09-07T09:09:01;118336.50;;;-144.97;35.08
42415;BME280;28058;46.344;17.786;2023-09-07T09:11:31;118336.50;;;-144.97;35.53
42415;BME280;28058;46.344;17.786;2023-09-07T09:13:58;118336.50;;;-144.97;35.75
42415;BME280;28058;46.344;17.786;2023-09-07T09:16:25;118336.50;;;-144.97;35.16
42415;BME280;28058;46.344;17.786;2023-09-07T09:18:52;118336.50;;;-144.97;34.97
42415;BME280;28058;46.344;17.786;2023-09-07T09:21:20;118336.50;;;-144.97;35.14
42415;BME280;28058;46.344;17.786;2023-09-07T09:23:48;118336.50;;;-144.97;35.78
42415;BME280;28058;46.344;17.786;2023-09-07T09:26:16;118336.50;;;-144.97;36.45
42415;BME280;28058;46.344;17.786;2023-09-07T09:28:43;118336.50;;;-144.97;37.88
42415;BME280;28058;46.344;17.786;2023-09-07T09:31:13;118336.50;;;-144.97;37.77
42415;BME280;28058;46.344;17.786;2023-09-07T09:33:41;118336.50;;;-144.97;37.41
42415;BME280;28058;46.344;17.786;2023-09-07T09:36:08;118336.50;;;-144.97;38.20
42415;BME280;28058;46.344;17.786;2023-09-07T09:38:35;118336.50;;;-144.97;37.34
42415;BME280;28058;46.344;17.786;2023-09-07T09:41:03;118336.50;;;-144.97;36.91
42415;BME280;28058;46.344;17.786;2023-09-07T09:43:30;118336.50;;;-144.97;37.45
42415;BME280;28058;46.344;17.786;2023-09-07T09:45:57;118336.50;;;-144.97;37.18
42415;BME280;28058;46.344;17.786;2023-09-07T09:48:27;118336.50;;;-144.97;36.24
42415;BME280;28058;46.344;17.786;2023-09-07T09:50:54;118336.50;;;-144.97;36.24
42415;BME280;28058;46.344;17.786;2023-09-07T09:53:21;118336.50;;;-144.97;36.30
42415;BME280;28058;46.344;17.786;2023-09-07T09:55:49;118336.50;;;-144.97;36.39
42415;BME280;28058;46.344;17.786;2023-09-07T09:58:19;118336.50;;;-144.97;36.28
42415;BME280;28058;46.344;17.786;2023-09-07T10:00:47;118336.50;;;-144.97;35.94
42415;BME280;28058;46.344;17.786;2023-09-07T10:03:17;118336.50;;;-144.97;35.31
42415;BME280;28058;46.344;17.786;2023-09-07T10:05:46;118336.50;;;-144.97;35.45
42415;BME280;28058;46.344;17.786;2023-09-07T10:08:13;118336.50;;;-144.97;35.31
42415;BME280;28058;46.344;17.786;2023-09-07T10:10:41;118336.50;;;-144.97;36.08
42415;BME280;28058;46.344;17.786;2023-09-07T10:13:08;118336.50;;;-144.97;35.31
42415;BME280;28058;46.344;17.786;2023-09-07T10:15:35;118336.50;;;-144.97;34.76
42415;BME280;28058;46.344;17.786;2023-09-07T10:18:14;118336.50;;;-144.97;35.21
42415;BME280;28058;46.344;17.786;2023-09-07T10:20:52;118336.50;;;-144.97;35.56
42415;BME280;28058;46.344;17.786;2023-09-07T10:23:20;118336.50;;;-144.97;35.51
42415;BME280;28058;46.344;17.786;2023-09-07T10:25:48;118336.50;;;-144.97;35.99
42415;BME280;28058;46.344;17.786;2023-09-07T10:28:23;118336.50;;;-144.97;34.65
42415;BME280;28058;46.344;17.786;2023-09-07T10:33:26;118336.50;;;-144.97;34.54
42415;BME280;28058;46.344;17.786;2023-09-07T10:35:53;118336.50;;;-144.97;35.18
42415;BME280;28058;46.344;17.786;2023-09-07T10:38:20;118336.50;;;-144.97;35.14
42415;BME280;28058;46.344;17.786;2023-09-07T10:40:47;118336.50;;;-144.97;35.39
42415;BME280;28058;46.344;17.786;2023-09-07T10:43:14;118336.50;;;-144.97;35.03
42415;BME280;28058;46.344;17.786;2023-09-07T10:45:43;118336.50;;;-144.97;35.13
42415;BME280;28058;46.344;17.786;2023-09-07T10:48:11;118336.50;;;-144.97;34.61
42415;BME280;28058;46.344;17.786;2023-09-07T10:50:45;118336.50;;;-144.97;35.17
42415;BME280;28058;46.344;17.786;2023-09-07T10:53:13;118336.50;;;-144.97;35.36
42415;BME280;28058;46.344;17.786;2023-09-07T10:55:40;118336.50;;;-144.97;35.36
42415;BME280;28058;46.344;17.786;2023-09-07T10:58:09;118336.50;;;-144.97;35.52
42415;BME280;28058;46.344;17.786;2023-09-07T11:00:36;118336.50;;;-144.97;35.42
42415;BME280;28058;46.344;17.786;2023-09-07T11:03:07;118336.50;;;-144.97;34.73
42415;BME280;28058;46.344;17.786;2023-09-07T11:05:36;118336.50;;;-144.97;34.49
42415;BME280;28058;46.344;17.786;2023-09-07T11:08:04;118336.50;;;-144.97;35.25
42415;BME280;28058;46.344;17.786;2023-09-07T11:10:32;118336.50;;;-144.97;34.80
42415;BME280;28058;46.344;17.786;2023-09-07T11:13:01;118336.50;;;-144.97;34.78
42415;BME280;28058;46.344;17.786;2023-09-07T11:15:29;118336.50;;;-144.97;34.44
42415;BME280;28058;46.344;17.786;2023-09-07T11:17:56;118336.50;;;-144.97;35.11
42415;BME280;28058;46.344;17.786;2023-09-07T11:20:23;118336.50;;;-144.97;34.94
42415;BME280;28058;46.344;17.786;2023-09-07T11:22:50;118336.50;;;-144.97;34.66
42415;BME280;28058;46.344;17.786;2023-09-07T11:25:37;118336.50;;;-144.97;34.31
42415;BME280;28058;46.344;17.786;2023-09-07T11:28:04;118336.50;;;-144.97;34.56
42415;BME280;28058;46.344;17.786;2023-09-07T11:30:34;118336.50;;;-144.97;34.75
42415;BME280;28058;46.344;17.786;2023-09-07T11:33:05;118336.50;;;-144.97;34.35
42415;BME280;28058;46.344;17.786;2023-09-07T11:35:32;118336.50;;;-144.97;33.82
42415;BME280;28058;46.344;17.786;2023-09-07T11:38:03;118336.50;;;-144.97;34.42
42415;BME280;28058;46.344;17.786;2023-09-07T11:40:34;118336.50;;;-144.97;33.82
42415;BME280;28058;46.344;17.786;2023-09-07T11:43:02;118336.50;;;-144.97;34.21
42415;BME280;28058;46.344;17.786;2023-09-07T11:45:28;118336.50;;;-144.97;35.04
42415;BME280;28058;46.344;17.786;2023-09-07T11:47:55;118336.50;;;-144.97;34.27
42415;BME280;28058;46.344;17.786;2023-09-07T11:50:23;118336.50;;;-144.97;34.23
42415;BME280;28058;46.344;17.786;2023-09-07T11:52:51;118336.50;;;-144.97;34.61
42415;BME280;28058;46.344;17.786;2023-09-07T11:55:18;118336.50;;;-144.97;35.03
42415;BME280;28058;46.344;17.786;2023-09-07T11:57:46;118336.50;;;-144.97;34.84
42415;BME280;28058;46.344;17.786;2023-09-07T12:00:13;118336.50;;;-144.97;35.39
42415;BME280;28058;46.344;17.786;2023-09-07T12:02:41;118336.50;;;-144.97;34.49
42415;BME280;28058;46.344;17.786;2023-09-07T12:05:08;118336.50;;;-144.97;35.22
42415;BME280;28058;46.344;17.786;2023-09-07T12:07:36;118336.50;;;-144.97;34.88
42415;BME280;28058;46.344;17.786;2023-09-07T12:10:03;118336.50;;;-144.97;35.87
42415;BME280;28058;46.344;17.786;2023-09-07T12:12:30;118336.50;;;-144.97;36.32
42415;BME280;28058;46.344;17.786;2023-09-07T12:14:56;118336.50;;;-144.97;36.43
42415;BME280;28058;46.344;17.786;2023-09-07T12:17:23;118336.50;;;-144.97;36.49
42415;BME280;28058;46.344;17.786;2023-09-07T12:19:50;118336.50;;;-144.97;35.80
42415;BME280;28058;46.344;17.786;2023-09-07T12:22:17;118336.50;;;-144.97;36.04
42415;BME280;28058;46.344;17.786;2023-09-07T12:24:44;118336.50;;;-144.97;35.04
42415;BME280;28058;46.344;17.786;2023-09-07T12:27:21;118336.50;;;-144.97;34.30
42415;BME280;28058;46.344;17.786;2023-09-07T12:29:50;118336.50;;;-144.97;35.31
42415;BME280;28058;46.344;17.786;2023-09-07T12:32:17;118336.50;;;-144.97;35.52
42415;BME280;28058;46.344;17.786;2023-09-07T12:34:44;118336.50;;;-144.97;34.94
42415;BME280;28058;46.344;17.786;2023-09-07T12:37:10;118336.50;;;-144.97;34.30
42415;BME280;28058;46.344;17.786;2023-09-07T12:39:37;118336.50;;;-144.97;35.01
42415;BME280;28058;46.344;17.786;2023-09-07T12:42:04;118336.50;;;-144.97;34.26
42415;BME280;28058;46.344;17.786;2023-09-07T12:44:31;118336.50;;;-144.97;34.74
42415;BME280;28058;46.344;17.786;2023-09-07T12:46:58;118336.50;;;-144.97;34.78
42415;BME280;28058;46.344;17.786;2023-09-07T12:49:25;118336.50;;;-144.97;34.62
42415;BME280;28058;46.344;17.786;2023-09-07T12:51:52;118336.50;;;-144.97;34.52
42415;BME280;28058;46.344;17.786;2023-09-07T12:54:19;118336.50;;;-144.97;34.86
42415;BME280;28058;46.344;17.786;2023-09-07T12:56:46;118336.50;;;-144.97;35.02
42415;BME280;28058;46.344;17.786;2023-09-07T12:59:12;118336.50;;;-144.97;35.88