sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6519;SDS011;3293;51.690;5.982;2023-07-16T00:03:03;7.07;;;5.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:08:03;9.05;;;5.22;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:13:03;9.38;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:18:03;7.20;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:23:05;9.15;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:28:05;8.50;;;4.95;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:33:05;7.55;;;4.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:38:05;4.90;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:43:05;10.85;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:48:05;8.35;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:53:06;9.63;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T00:58:07;6.97;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:03:11;11.55;;;5.25;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:08:13;13.60;;;5.07;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:13:18;6.72;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:18:19;7.60;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:23:26;12.48;;;5.32;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:33:39;11.23;;;5.18;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:38:41;8.38;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:43:42;7.70;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:48:42;12.57;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:53:42;8.13;;;4.72;;
6519;SDS011;3293;51.690;5.982;2023-07-16T01:58:42;8.65;;;5.20;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:03:42;8.13;;;4.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:08:43;10.52;;;5.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:13:43;6.28;;;5.25;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:18:42;10.45;;;5.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:23:43;9.50;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:28:43;9.63;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:33:46;8.70;;;5.27;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:38:46;8.87;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:43:46;10.60;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:48:46;8.07;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:53:48;10.73;;;6.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T02:58:48;9.50;;;6.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:03:48;8.80;;;6.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:08:48;12.10;;;7.27;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:13:48;12.00;;;7.23;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:18:48;16.00;;;8.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:23:49;13.17;;;9.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:28:49;15.00;;;9.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:33:49;11.93;;;8.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:38:49;11.70;;;7.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:43:49;12.67;;;7.27;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:48:50;10.40;;;5.27;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:53:50;10.50;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-07-16T03:58:50;11.27;;;5.43;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:03:50;9.83;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:08:50;11.87;;;5.17;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:13:50;14.80;;;5.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:18:50;11.63;;;5.23;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:23:51;10.77;;;5.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:28:51;9.27;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:33:52;9.53;;;5.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:38:52;7.00;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:43:51;10.00;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:48:52;11.27;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:53:52;13.57;;;6.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T04:58:52;12.30;;;5.93;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:03:52;8.63;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:08:52;12.50;;;5.45;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:13:52;9.35;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:18:52;12.23;;;4.82;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:23:52;9.75;;;4.82;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:28:52;6.47;;;4.35;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:33:52;6.95;;;4.05;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:38:52;8.80;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:43:52;11.23;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:48:52;10.38;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:53:53;11.23;;;5.20;;
6519;SDS011;3293;51.690;5.982;2023-07-16T05:58:53;13.77;;;4.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:03:53;9.20;;;4.68;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:08:54;8.82;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:13:54;9.95;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:18:56;8.20;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:23:57;6.38;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:28:57;11.48;;;5.53;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:33:57;13.55;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:38:57;13.82;;;5.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:43:59;10.82;;;4.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:48:59;11.68;;;5.15;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:54:00;10.32;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T06:59:00;9.93;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:04:03;7.88;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:09:04;14.13;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:14:05;7.68;;;4.82;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:19:05;7.70;;;4.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:24:05;9.00;;;5.32;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:29:06;6.00;;;4.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:34:07;11.20;;;5.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:39:08;11.02;;;5.57;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:44:09;7.10;;;4.78;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:49:09;10.80;;;5.45;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:54:09;6.72;;;5.25;;
6519;SDS011;3293;51.690;5.982;2023-07-16T07:59:09;9.13;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:04:10;10.38;;;5.63;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:09:10;10.68;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:14:10;5.82;;;4.72;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:19:10;10.80;;;4.97;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:24:10;6.25;;;4.15;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:29:10;10.65;;;5.35;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:34:11;10.23;;;5.72;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:39:11;10.27;;;5.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:44:12;10.02;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:49:12;8.43;;;4.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:54:12;10.07;;;5.78;;
6519;SDS011;3293;51.690;5.982;2023-07-16T08:59:15;8.52;;;4.63;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:04:15;7.18;;;5.28;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:09:19;9.65;;;5.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:14:21;7.55;;;4.90;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:19:21;10.70;;;5.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:24:21;6.88;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:29:21;8.02;;;4.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:34:26;7.55;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:39:28;11.65;;;4.93;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:44:28;6.07;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:49:29;10.07;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:54:31;6.22;;;4.35;;
6519;SDS011;3293;51.690;5.982;2023-07-16T09:59:34;6.97;;;3.95;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:04:38;5.90;;;3.75;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:09:50;10.07;;;4.72;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:14:52;7.97;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:25:21;8.55;;;4.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:30:23;6.82;;;4.05;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:35:23;6.10;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:40:24;14.15;;;4.82;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:45:24;6.75;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:50:24;8.30;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-07-16T10:55:25;5.97;;;4.05;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:00:26;9.25;;;3.67;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:05:26;8.32;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:10:28;7.63;;;4.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:15:32;7.57;;;4.07;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:20:34;7.85;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:25:34;8.65;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:30:34;7.53;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:35:34;7.60;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:40:34;8.63;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:45:35;7.40;;;3.75;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:50:36;5.93;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-07-16T11:55:36;6.20;;;4.25;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:00:36;8.85;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:05:36;8.60;;;4.53;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:10:37;6.68;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:15:37;7.57;;;4.28;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:20:37;7.20;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:25:37;6.97;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:30:37;7.75;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:35:38;5.47;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:40:37;5.95;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:45:40;6.10;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:50:39;6.80;;;4.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T12:55:39;9.02;;;4.53;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:00:40;7.90;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:05:40;6.82;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:10:40;6.68;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:15:41;7.70;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:20:41;5.75;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:25:41;9.70;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:30:41;7.97;;;4.82;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:35:41;8.10;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:40:41;7.38;;;4.65;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:45:41;6.05;;;4.65;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:50:40;7.95;;;4.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T13:55:41;6.15;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:00:41;7.30;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:05:40;6.13;;;4.20;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:10:40;5.78;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:15:40;7.28;;;4.25;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:20:41;6.53;;;4.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:25:41;6.60;;;4.22;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:30:41;7.75;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:35:41;6.03;;;4.25;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:40:41;4.22;;;3.22;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:45:41;5.75;;;3.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:50:41;7.85;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-07-16T14:55:46;6.78;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:00:52;7.03;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:05:56;6.78;;;3.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:10:57;6.85;;;4.07;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:15:58;4.30;;;3.65;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:20:59;8.88;;;4.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:26:01;5.40;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:31:02;7.10;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:36:02;10.82;;;4.22;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:41:04;6.97;;;3.45;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:46:04;6.32;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:51:04;6.07;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T15:56:04;5.30;;;3.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:01:04;6.95;;;3.58;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:06:05;6.40;;;3.33;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:11:05;7.07;;;3.42;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:16:05;6.35;;;3.72;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:21:05;6.53;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:26:05;6.03;;;3.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:31:05;7.55;;;3.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:36:09;6.93;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:41:12;6.57;;;3.65;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:46:13;4.57;;;2.97;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:51:12;3.78;;;2.72;;
6519;SDS011;3293;51.690;5.982;2023-07-16T16:56:12;5.55;;;3.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:01:12;6.50;;;3.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:06:15;6.18;;;3.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:11:14;4.45;;;3.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:16:14;4.63;;;2.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:21:14;3.90;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:26:14;5.00;;;3.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:31:14;5.60;;;3.53;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:36:14;5.03;;;3.08;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:41:15;4.80;;;2.90;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:46:15;4.28;;;3.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:51:15;5.30;;;3.17;;
6519;SDS011;3293;51.690;5.982;2023-07-16T17:56:15;3.95;;;2.95;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:01:16;4.18;;;2.83;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:06:16;4.75;;;2.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:11:16;6.13;;;2.92;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:16:15;8.23;;;2.95;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:21:15;5.40;;;3.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:26:15;8.65;;;3.45;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:31:15;3.65;;;2.58;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:36:15;3.63;;;2.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:41:15;5.78;;;3.53;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:46:15;5.60;;;3.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:51:16;3.42;;;2.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T18:56:16;5.93;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:01:16;5.57;;;3.70;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:06:16;5.68;;;3.75;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:11:16;6.22;;;3.45;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:16:16;6.30;;;3.97;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:21:16;7.35;;;3.95;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:26:16;9.25;;;3.67;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:31:16;9.10;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:36:16;6.07;;;3.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:41:16;6.85;;;4.15;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:46:16;6.22;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:51:16;7.68;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-07-16T19:56:16;8.35;;;4.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:01:16;6.78;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:06:17;5.22;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:11:17;5.97;;;3.65;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:16:17;7.20;;;4.18;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:21:16;5.38;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:26:23;6.88;;;4.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:31:24;6.22;;;3.75;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:36:24;5.82;;;3.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:41:24;6.72;;;3.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:46:25;6.03;;;3.58;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:51:25;4.95;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T20:56:25;7.47;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:01:25;6.22;;;3.95;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:06:25;7.20;;;4.03;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:11:25;7.68;;;4.22;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:16:25;7.82;;;4.45;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:21:25;5.20;;;3.88;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:26:26;9.55;;;4.50;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:31:26;6.43;;;3.83;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:36:26;10.85;;;4.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:41:26;7.80;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:46:27;9.52;;;4.60;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:51:27;8.45;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T21:56:28;6.55;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:01:28;8.35;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:06:29;7.63;;;4.68;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:11:29;7.30;;;4.57;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:16:33;9.50;;;4.40;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:21:34;7.45;;;4.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:26:35;5.88;;;4.30;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:31:35;5.43;;;4.32;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:36:35;5.15;;;4.22;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:41:35;8.32;;;4.70;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:46:35;8.95;;;4.13;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:51:35;5.75;;;4.43;;
6519;SDS011;3293;51.690;5.982;2023-07-16T22:56:35;10.60;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:01:35;7.25;;;4.85;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:06:35;4.82;;;4.10;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:11:35;9.63;;;4.80;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:16:35;9.27;;;5.00;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:21:35;6.95;;;4.47;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:26:35;10.63;;;4.75;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:31:35;8.82;;;4.38;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:36:35;7.22;;;4.55;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:41:36;6.43;;;4.68;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:46:36;7.57;;;4.78;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:51:36;7.35;;;4.78;;
6519;SDS011;3293;51.690;5.982;2023-07-16T23:56:36;7.70;;;4.95;;
