sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44934;BME280;30667;43.614;1.442;2023-02-13T00:01:58;101583.56;;;5.90;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:04:23;101583.78;;;5.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:06:49;101580.28;;;5.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:09:14;101583.56;;;5.83;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:11:40;101583.78;;;5.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:14:05;101585.03;;;5.86;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:16:31;101578.81;;;5.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:18:56;101585.03;;;5.92;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:21:21;101582.97;;;6.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:23:47;101588.31;;;5.94;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:26:14;101587.91;;;5.91;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:28:40;101584.59;;;5.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:31:08;101593.72;;;6.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:33:34;101591.00;;;5.94;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:36:05;101581.09;;;5.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:38:30;101583.97;;;5.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:40:56;101588.34;;;5.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:43:21;101578.81;;;5.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:45:47;101587.53;;;5.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:48:12;101587.91;;;5.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:50:37;101576.16;;;5.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:53:03;101583.81;;;5.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:55:28;101581.72;;;5.63;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T00:57:53;101585.22;;;5.57;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:00:19;101593.50;;;5.56;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:02:44;101586.06;;;5.51;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:05:10;101589.16;;;5.48;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:07:35;101586.06;;;5.44;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:10:01;101582.72;;;5.42;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:12:26;101591.81;;;5.41;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:14:52;101592.44;;;5.37;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:17:17;101592.22;;;5.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:19:43;101593.44;;;5.29;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:22:08;101603.78;;;5.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:24:33;101596.56;;;5.39;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:26:59;101600.91;;;5.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:29:26;101606.25;;;5.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:31:52;101602.16;;;5.38;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:34:17;101608.13;;;5.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:36:42;101602.34;;;5.43;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:39:11;101609.34;;;5.44;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:41:37;101607.31;;;5.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:44:02;101601.75;;;5.48;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:49:04;101599.25;;;5.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:51:34;101605.66;;;5.45;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:54:07;101601.09;;;5.45;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:56:41;101597.41;;;5.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T01:59:17;101610.00;;;5.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:01:44;101605.66;;;5.45;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:04:13;101603.38;;;5.49;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:06:45;101603.59;;;5.47;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:09:19;101607.31;;;5.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:11:55;101611.44;;;5.42;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:14:25;101609.56;;;5.42;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:16:50;101604.19;;;5.42;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:19:41;101611.84;;;5.39;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:30:16;101608.31;;;5.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:38:16;101614.88;;;5.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:41:06;101613.81;;;5.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:43:59;101615.03;;;5.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:46:36;101621.44;;;5.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:49:05;101623.28;;;4.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:52:07;101619.38;;;4.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:54:50;101622.88;;;4.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T02:57:34;101628.63;;;4.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:00:22;101619.78;;;4.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:03:14;101617.47;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:06:01;101619.28;;;4.82;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:08:44;101617.06;;;4.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:11:29;101617.88;;;4.86;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:14:19;101611.50;;;4.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:16:45;101612.94;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:20:03;101611.31;;;4.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:23:25;101609.47;;;5.02;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:28:18;101610.94;;;5.05;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:31:32;101611.13;;;5.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:36:42;101617.38;;;5.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:40:19;101624.16;;;5.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:42:51;101615.09;;;5.07;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:45:22;101621.69;;;5.12;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:48:08;101620.03;;;5.11;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:50:57;101623.13;;;5.07;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:53:24;101626.81;;;5.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:55:53;101621.47;;;5.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T03:58:43;101629.50;;;5.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:01:31;101634.25;;;5.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:04:06;101632.38;;;4.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:06:41;101640.03;;;5.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:09:10;101631.13;;;5.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:14:24;101637.25;;;4.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:16:56;101644.91;;;4.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:19:24;101642.44;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:21:56;101645.31;;;4.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:24:21;101639.13;;;4.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:26:47;101648.00;;;4.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:29:12;101642.41;;;4.83;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:31:38;101643.88;;;4.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:34:04;101641.16;;;4.79;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:36:30;101649.44;;;4.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:38:55;101652.50;;;4.81;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:41:21;101654.81;;;4.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:43:46;101653.75;;;4.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:46:11;101652.34;;;4.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:48:37;101654.63;;;4.92;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:51:02;101658.97;;;4.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:53:28;101656.72;;;4.97;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:55:53;101649.50;;;4.97;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T04:58:18;101655.66;;;4.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:00:44;101671.75;;;4.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:03:12;101667.44;;;4.97;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:05:38;101659.19;;;4.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:08:04;101656.31;;;5.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:10:30;101662.91;;;5.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:12:56;101662.91;;;5.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:15:22;101662.31;;;5.08;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:17:48;101667.50;;;5.10;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:20:13;101668.53;;;5.09;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:22:46;101667.50;;;5.10;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:25:31;101666.06;;;5.07;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:27:56;101669.34;;;5.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:30:22;101670.34;;;5.02;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:32:47;101669.94;;;4.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:35:15;101666.19;;;4.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:37:40;101679.81;;;4.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:40:06;101674.66;;;4.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:42:32;101673.81;;;4.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:44:57;101673.81;;;4.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:47:22;101672.19;;;4.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:49:48;101670.13;;;4.97;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:52:13;101671.53;;;4.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:54:39;101672.38;;;4.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:57:04;101663.50;;;4.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T05:59:29;101670.09;;;4.90;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:01:55;101670.31;;;4.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:04:20;101673.19;;;4.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:06:46;101678.53;;;4.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:09:11;101673.38;;;4.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:11:36;101674.78;;;4.81;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:14:02;101671.50;;;4.79;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:16:27;101674.53;;;4.69;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:18:55;101675.44;;;4.48;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:21:20;101684.38;;;4.34;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:23:46;101679.50;;;4.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:26:11;101688.06;;;4.05;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:28:37;101680.56;;;3.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:31:02;101679.88;;;3.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:33:28;101681.28;;;3.80;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:35:53;101687.06;;;3.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:38:19;101681.72;;;3.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:40:46;101689.25;;;3.74;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:43:12;101681.97;;;3.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:45:37;101682.78;;;3.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:48:03;101691.84;;;3.67;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:50:28;101686.50;;;3.67;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:52:53;101689.69;;;3.56;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:55:19;101692.44;;;3.62;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T06:57:45;101693.50;;;3.68;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:00:13;101698.28;;;3.73;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:02:40;101697.00;;;3.90;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:05:06;101703.84;;;3.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:07:33;101701.41;;;3.76;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:09:59;101704.66;;;3.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:12:25;101699.56;;;3.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:14:50;101701.59;;;3.75;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:17:15;101702.44;;;3.75;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:19:41;101705.50;;;3.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:22:06;101713.16;;;3.75;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:24:32;101712.28;;;3.75;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:26:59;101714.59;;;3.78;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:29:25;101716.25;;;3.79;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:31:50;101720.66;;;3.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:34:17;101723.38;;;3.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:36:42;101714.72;;;3.70;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:39:08;101726.84;;;3.66;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:41:33;101723.69;;;3.62;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:43:58;101727.16;;;3.56;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:46:24;101732.09;;;3.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:48:52;101734.59;;;3.60;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:51:18;101734.78;;;3.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:53:43;101738.38;;;3.66;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:56:09;101731.41;;;3.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T07:58:36;101729.84;;;3.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:01:06;101739.22;;;3.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:03:32;101740.69;;;3.91;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:05:58;101742.22;;;4.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:08:23;101740.38;;;4.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:10:49;101742.22;;;4.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:13:33;101744.69;;;4.02;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:15:58;101740.81;;;4.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:18:23;101747.63;;;4.07;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:20:49;101747.63;;;4.07;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:23:14;101745.41;;;4.10;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:25:39;101750.84;;;4.17;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:28:06;101754.75;;;4.21;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:30:31;101757.53;;;4.28;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:32:56;101760.84;;;4.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:35:23;101752.47;;;4.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:37:51;101756.44;;;4.44;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:40:17;101759.16;;;4.50;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:42:42;101758.78;;;4.53;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:45:08;101750.78;;;4.60;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:47:36;101750.00;;;4.66;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:50:02;101757.25;;;4.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:52:28;101757.50;;;4.78;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:54:53;101754.22;;;4.82;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:57:19;101753.88;;;4.92;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T08:59:44;101747.06;;;4.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:02:11;101752.91;;;5.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:04:36;101752.56;;;5.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:07:01;101753.38;;;5.17;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:09:27;101751.16;;;5.27;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:11:52;101760.72;;;5.36;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:14:20;101750.41;;;5.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:16:45;101744.69;;;5.63;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:19:11;101746.47;;;6.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:21:36;101744.81;;;6.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:24:06;101744.41;;;6.60;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:26:31;101744.53;;;6.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:28:57;101734.38;;;7.14;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:31:22;101738.84;;;7.33;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:33:48;101742.97;;;7.36;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:36:19;101739.50;;;7.67;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:38:46;101739.66;;;7.79;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T09:41:15;101743.59;;;7.76;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:00:55;101742.06;;;8.69;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:03:31;101737.00;;;8.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:11:27;101729.91;;;9.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:16:28;101720.13;;;9.40;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:19:01;101728.84;;;9.23;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:21:34;101722.84;;;9.03;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:24:11;101730.56;;;8.99;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:26:40;101717.28;;;8.98;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:31:59;101713.97;;;9.63;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:34:30;101708.81;;;9.61;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:36:59;101717.34;;;9.77;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:39:27;101710.94;;;9.71;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:41:53;101720.97;;;9.52;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:47:45;101715.34;;;9.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T10:50:44;101716.34;;;9.71;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:01:49;101712.00;;;10.24;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:04:18;101710.09;;;9.89;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:09:15;101704.22;;;10.04;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:11:41;101707.28;;;10.08;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:14:17;101704.91;;;9.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:16:56;101694.41;;;9.79;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:19:36;101689.38;;;9.83;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:24:30;101692.59;;;10.15;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:27:09;101684.88;;;10.31;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:29:54;101677.56;;;10.31;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:32:25;101681.66;;;10.22;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:34:51;101681.31;;;10.30;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:39:49;101673.84;;;10.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:45:22;101673.59;;;10.34;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:47:48;101671.19;;;10.26;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:50:33;101664.63;;;10.22;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:53:17;101657.59;;;10.44;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:55:45;101665.72;;;10.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T11:58:28;101661.09;;;10.45;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:03:35;101657.59;;;10.44;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:06:04;101658.16;;;10.46;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:08:32;101665.91;;;10.54;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:10:58;101650.97;;;10.64;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:13:37;101663.22;;;10.66;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:16:30;101650.97;;;10.76;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:19:04;101652.50;;;10.71;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:22:11;101644.16;;;10.61;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:24:58;101641.81;;;10.65;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:36:30;101627.25;;;10.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:44:10;101630.16;;;11.05;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T12:55:20;101610.31;;;11.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:10:50;101583.22;;;11.16;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:16:45;101594.84;;;11.29;94.25
44934;BME280;30667;43.614;1.442;2023-02-13T13:19:48;101578.25;;;11.25;93.05
44934;BME280;30667;43.614;1.442;2023-02-13T13:22:40;101580.47;;;11.28;91.58
44934;BME280;30667;43.614;1.442;2023-02-13T13:25:17;101582.34;;;11.27;86.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:27:50;101578.91;;;11.32;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:30:23;101579.84;;;11.38;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:32:58;101570.66;;;11.73;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:35:26;101570.97;;;11.93;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:40:36;101569.88;;;11.77;99.79
44934;BME280;30667;43.614;1.442;2023-02-13T13:43:18;101563.72;;;11.82;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:48:41;101555.38;;;11.67;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:51:13;101561.69;;;11.72;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:56:24;101557.41;;;11.59;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T13:58:49;101551.00;;;11.66;94.53
44934;BME280;30667;43.614;1.442;2023-02-13T14:01:28;101557.34;;;11.54;90.85
44934;BME280;30667;43.614;1.442;2023-02-13T14:11:54;101546.22;;;11.90;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:16:52;101553.53;;;11.72;90.49
44934;BME280;30667;43.614;1.442;2023-02-13T14:19:37;101540.84;;;11.73;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:24:58;101531.78;;;11.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:27:29;101537.13;;;11.96;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:29:56;101534.50;;;11.84;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:32:44;101538.28;;;12.00;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:37:48;101538.69;;;11.75;96.36
44934;BME280;30667;43.614;1.442;2023-02-13T14:42:45;101542.94;;;11.88;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:45:15;101537.75;;;11.86;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:47:47;101542.53;;;11.79;97.75
44934;BME280;30667;43.614;1.442;2023-02-13T14:50:25;101536.59;;;11.82;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:52:53;101538.00;;;11.85;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:56:10;101533.59;;;11.95;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T14:58:51;101541.28;;;11.87;99.72
44934;BME280;30667;43.614;1.442;2023-02-13T15:01:42;101535.63;;;12.05;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T15:04:16;101531.00;;;12.06;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T15:06:44;101534.00;;;11.87;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T15:09:34;101539.56;;;11.80;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T15:12:03;101533.19;;;11.70;98.34
44934;BME280;30667;43.614;1.442;2023-02-13T15:14:33;101528.50;;;11.65;97.51
44934;BME280;30667;43.614;1.442;2023-02-13T15:17:23;101521.19;;;11.66;95.73
44934;BME280;30667;43.614;1.442;2023-02-13T15:19:52;101522.72;;;11.61;94.78
44934;BME280;30667;43.614;1.442;2023-02-13T15:22:44;101526.34;;;12.01;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T15:25:42;101531.94;;;12.33;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T15:28:18;101523.72;;;12.28;100.00
44934;BME280;30667;43.614;1.442;2023-02-13T15:30:59;101524.09;;;12.15;97.64