sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38225;BME280;24025;48.138;11.428;2022-08-24T00:02:11;95782.28;;;16.58;60.40
38225;BME280;24025;48.138;11.428;2022-08-24T00:04:42;95786.16;;;16.50;60.81
38225;BME280;24025;48.138;11.428;2022-08-24T00:07:12;95783.91;;;16.45;60.43
38225;BME280;24025;48.138;11.428;2022-08-24T00:09:45;95781.22;;;16.45;61.47
38225;BME280;24025;48.138;11.428;2022-08-24T00:12:15;95784.31;;;16.43;61.16
38225;BME280;24025;48.138;11.428;2022-08-24T00:14:46;95781.66;;;16.36;60.65
38225;BME280;24025;48.138;11.428;2022-08-24T00:17:17;95780.53;;;16.30;60.90
38225;BME280;24025;48.138;11.428;2022-08-24T00:19:47;95780.91;;;16.29;60.62
38225;BME280;24025;48.138;11.428;2022-08-24T00:22:18;95773.59;;;16.29;61.29
38225;BME280;24025;48.138;11.428;2022-08-24T00:24:49;95775.94;;;16.24;61.00
38225;BME280;24025;48.138;11.428;2022-08-24T00:27:20;95769.81;;;16.20;60.97
38225;BME280;24025;48.138;11.428;2022-08-24T00:29:50;95777.13;;;16.19;61.13
38225;BME280;24025;48.138;11.428;2022-08-24T00:32:21;95770.56;;;16.17;61.11
38225;BME280;24025;48.138;11.428;2022-08-24T00:34:51;95772.13;;;16.14;61.06
38225;BME280;24025;48.138;11.428;2022-08-24T00:37:21;95776.38;;;16.11;61.04
38225;BME280;24025;48.138;11.428;2022-08-24T00:39:53;95780.22;;;16.10;61.08
38225;BME280;24025;48.138;11.428;2022-08-24T00:42:24;95774.47;;;16.05;61.82
38225;BME280;24025;48.138;11.428;2022-08-24T00:44:54;95770.66;;;16.02;61.59
38225;BME280;24025;48.138;11.428;2022-08-24T00:47:30;95767.19;;;15.98;61.42
38225;BME280;24025;48.138;11.428;2022-08-24T00:50:06;95769.16;;;15.94;61.72
38225;BME280;24025;48.138;11.428;2022-08-24T00:52:55;95774.56;;;15.91;62.19
38225;BME280;24025;48.138;11.428;2022-08-24T00:55:37;95771.09;;;15.86;62.22
38225;BME280;24025;48.138;11.428;2022-08-24T00:58:12;95775.75;;;15.82;62.79
38225;BME280;24025;48.138;11.428;2022-08-24T01:00:47;95770.72;;;15.81;62.00
38225;BME280;24025;48.138;11.428;2022-08-24T01:03:18;95779.22;;;15.76;62.94
38225;BME280;24025;48.138;11.428;2022-08-24T01:05:48;95779.22;;;15.76;62.82
38225;BME280;24025;48.138;11.428;2022-08-24T01:08:19;95772.69;;;15.73;63.66
38225;BME280;24025;48.138;11.428;2022-08-24T01:10:57;95781.13;;;15.75;62.33
38225;BME280;24025;48.138;11.428;2022-08-24T01:13:31;95771.56;;;15.67;63.56
38225;BME280;24025;48.138;11.428;2022-08-24T01:16:04;95775.03;;;15.61;64.19
38225;BME280;24025;48.138;11.428;2022-08-24T01:18:37;95775.00;;;15.57;64.01
38225;BME280;24025;48.138;11.428;2022-08-24T01:24:10;95774.25;;;15.49;64.29
38225;BME280;24025;48.138;11.428;2022-08-24T01:26:45;95771.97;;;15.48;64.62
38225;BME280;24025;48.138;11.428;2022-08-24T01:29:19;95768.50;;;15.44;64.88
38225;BME280;24025;48.138;11.428;2022-08-24T01:31:51;95762.75;;;15.42;64.64
38225;BME280;24025;48.138;11.428;2022-08-24T01:34:21;95766.22;;;15.39;64.95
38225;BME280;24025;48.138;11.428;2022-08-24T01:36:53;95765.84;;;15.29;65.54
38225;BME280;24025;48.138;11.428;2022-08-24T01:39:32;95766.22;;;15.32;65.21
38225;BME280;24025;48.138;11.428;2022-08-24T01:42:03;95770.47;;;15.29;64.94
38225;BME280;24025;48.138;11.428;2022-08-24T01:44:36;95769.69;;;15.28;64.81
38225;BME280;24025;48.138;11.428;2022-08-24T01:47:08;95762.41;;;15.29;65.24
38225;BME280;24025;48.138;11.428;2022-08-24T01:49:48;95765.47;;;15.31;65.53
38225;BME280;24025;48.138;11.428;2022-08-24T01:52:21;95755.88;;;15.30;64.80
38225;BME280;24025;48.138;11.428;2022-08-24T01:54:52;95755.09;;;15.26;65.06
38225;BME280;24025;48.138;11.428;2022-08-24T01:57:25;95760.13;;;15.20;65.52
38225;BME280;24025;48.138;11.428;2022-08-24T01:59:55;95764.72;;;15.16;66.00
38225;BME280;24025;48.138;11.428;2022-08-24T02:02:28;95756.28;;;15.14;66.09
38225;BME280;24025;48.138;11.428;2022-08-24T02:05:00;95751.28;;;15.09;65.58
38225;BME280;24025;48.138;11.428;2022-08-24T02:07:30;95763.56;;;15.07;66.56
38225;BME280;24025;48.138;11.428;2022-08-24T02:10:03;95762.41;;;15.08;65.78
38225;BME280;24025;48.138;11.428;2022-08-24T02:12:38;95766.63;;;15.09;65.65
38225;BME280;24025;48.138;11.428;2022-08-24T02:15:09;95760.88;;;15.07;65.74
38225;BME280;24025;48.138;11.428;2022-08-24T02:17:40;95765.50;;;15.02;66.93
38225;BME280;24025;48.138;11.428;2022-08-24T02:20:11;95770.47;;;15.04;66.88
38225;BME280;24025;48.138;11.428;2022-08-24T02:22:41;95769.31;;;15.01;67.17
38225;BME280;24025;48.138;11.428;2022-08-24T02:25:13;95765.50;;;14.99;66.98
38225;BME280;24025;48.138;11.428;2022-08-24T02:27:44;95761.28;;;14.98;67.04
38225;BME280;24025;48.138;11.428;2022-08-24T02:30:15;95755.13;;;15.01;67.47
38225;BME280;24025;48.138;11.428;2022-08-24T02:32:45;95762.81;;;14.99;66.63
38225;BME280;24025;48.138;11.428;2022-08-24T02:35:16;95760.50;;;14.97;66.64
38225;BME280;24025;48.138;11.428;2022-08-24T02:37:47;95764.31;;;14.93;67.07
38225;BME280;24025;48.138;11.428;2022-08-24T02:40:18;95765.47;;;14.92;67.14
38225;BME280;24025;48.138;11.428;2022-08-24T02:42:49;95763.56;;;14.92;66.78
38225;BME280;24025;48.138;11.428;2022-08-24T02:45:19;95762.41;;;14.90;66.96
38225;BME280;24025;48.138;11.428;2022-08-24T02:47:50;95762.06;;;14.84;67.43
38225;BME280;24025;48.138;11.428;2022-08-24T02:50:20;95765.88;;;14.80;67.50
38225;BME280;24025;48.138;11.428;2022-08-24T02:52:51;95758.56;;;14.73;68.42
38225;BME280;24025;48.138;11.428;2022-08-24T02:55:22;95759.34;;;14.66;68.59
38225;BME280;24025;48.138;11.428;2022-08-24T02:57:52;95769.69;;;14.61;68.56
38225;BME280;24025;48.138;11.428;2022-08-24T03:00:23;95767.38;;;14.56;68.39
38225;BME280;24025;48.138;11.428;2022-08-24T03:02:54;95763.94;;;14.55;68.32
38225;BME280;24025;48.138;11.428;2022-08-24T03:05:24;95757.41;;;14.56;68.45
38225;BME280;24025;48.138;11.428;2022-08-24T03:07:55;95766.63;;;14.52;68.61
38225;BME280;24025;48.138;11.428;2022-08-24T03:10:26;95754.34;;;14.51;68.86
38225;BME280;24025;48.138;11.428;2022-08-24T03:12:57;95756.97;;;14.40;69.45
38225;BME280;24025;48.138;11.428;2022-08-24T03:15:28;95758.13;;;14.39;68.92
38225;BME280;24025;48.138;11.428;2022-08-24T03:17:59;95763.09;;;14.33;69.47
38225;BME280;24025;48.138;11.428;2022-08-24T03:20:30;95758.09;;;14.25;69.58
38225;BME280;24025;48.138;11.428;2022-08-24T03:23:00;95768.81;;;14.17;69.93
38225;BME280;24025;48.138;11.428;2022-08-24T03:25:30;95762.28;;;14.18;69.74
38225;BME280;24025;48.138;11.428;2022-08-24T03:28:01;95758.84;;;14.18;69.32
38225;BME280;24025;48.138;11.428;2022-08-24T03:30:32;95765.00;;;14.26;69.10
38225;BME280;24025;48.138;11.428;2022-08-24T03:33:02;95771.50;;;14.28;68.88
38225;BME280;24025;48.138;11.428;2022-08-24T03:35:34;95766.16;;;14.28;68.50
38225;BME280;24025;48.138;11.428;2022-08-24T03:38:04;95764.22;;;14.29;69.01
38225;BME280;24025;48.138;11.428;2022-08-24T03:40:35;95767.69;;;14.29;68.62
38225;BME280;24025;48.138;11.428;2022-08-24T03:43:06;95766.91;;;14.25;69.19
38225;BME280;24025;48.138;11.428;2022-08-24T03:45:36;95783.78;;;14.26;68.67
38225;BME280;24025;48.138;11.428;2022-08-24T03:48:06;95781.09;;;14.29;68.91
38225;BME280;24025;48.138;11.428;2022-08-24T03:50:37;95779.19;;;14.30;68.43
38225;BME280;24025;48.138;11.428;2022-08-24T03:53:07;95783.41;;;14.31;68.21
38225;BME280;24025;48.138;11.428;2022-08-24T03:55:38;95778.81;;;14.28;68.59
38225;BME280;24025;48.138;11.428;2022-08-24T03:58:08;95774.19;;;14.25;68.29
38225;BME280;24025;48.138;11.428;2022-08-24T04:00:39;95778.03;;;14.24;68.08
38225;BME280;24025;48.138;11.428;2022-08-24T04:03:12;95778.03;;;14.24;68.13
38225;BME280;24025;48.138;11.428;2022-08-24T04:05:43;95769.97;;;14.20;68.38
38225;BME280;24025;48.138;11.428;2022-08-24T04:08:13;95772.25;;;14.18;67.78
38225;BME280;24025;48.138;11.428;2022-08-24T04:10:44;95769.94;;;14.09;67.95
38225;BME280;24025;48.138;11.428;2022-08-24T04:13:14;95771.09;;;14.08;67.85
38225;BME280;24025;48.138;11.428;2022-08-24T04:15:46;95771.09;;;14.08;68.13
38225;BME280;24025;48.138;11.428;2022-08-24T04:18:19;95771.09;;;14.05;68.31
38225;BME280;24025;48.138;11.428;2022-08-24T04:20:49;95771.84;;;14.09;68.09
38225;BME280;24025;48.138;11.428;2022-08-24T04:23:20;95769.56;;;14.07;68.01
38225;BME280;24025;48.138;11.428;2022-08-24T04:25:50;95777.97;;;14.06;67.79
38225;BME280;24025;48.138;11.428;2022-08-24T04:28:21;95775.66;;;14.04;68.03
38225;BME280;24025;48.138;11.428;2022-08-24T04:30:52;95776.81;;;14.03;67.96
38225;BME280;24025;48.138;11.428;2022-08-24T04:33:23;95778.69;;;13.96;67.96
38225;BME280;24025;48.138;11.428;2022-08-24T04:35:53;95771.03;;;13.94;68.12
38225;BME280;24025;48.138;11.428;2022-08-24T04:38:24;95769.53;;;13.97;67.89
38225;BME280;24025;48.138;11.428;2022-08-24T04:40:54;95772.97;;;13.97;68.01
38225;BME280;24025;48.138;11.428;2022-08-24T04:43:24;95764.53;;;13.99;67.85
38225;BME280;24025;48.138;11.428;2022-08-24T04:45:55;95772.19;;;14.00;67.79
38225;BME280;24025;48.138;11.428;2022-08-24T04:48:26;95772.59;;;14.02;67.71
38225;BME280;24025;48.138;11.428;2022-08-24T04:51:01;95775.69;;;14.08;67.77
38225;BME280;24025;48.138;11.428;2022-08-24T04:53:32;95779.53;;;14.14;67.44
38225;BME280;24025;48.138;11.428;2022-08-24T04:56:03;95782.59;;;14.20;66.92
38225;BME280;24025;48.138;11.428;2022-08-24T04:58:38;95783.41;;;14.24;66.79
38225;BME280;24025;48.138;11.428;2022-08-24T05:01:12;95784.94;;;14.28;66.67
38225;BME280;24025;48.138;11.428;2022-08-24T05:03:45;95787.25;;;14.37;66.41
38225;BME280;24025;48.138;11.428;2022-08-24T05:06:18;95786.53;;;14.47;66.07
38225;BME280;24025;48.138;11.428;2022-08-24T05:08:50;95788.09;;;14.52;66.48
38225;BME280;24025;48.138;11.428;2022-08-24T05:11:21;95786.97;;;14.60;66.16
38225;BME280;24025;48.138;11.428;2022-08-24T05:13:56;95783.50;;;14.66;65.88
38225;BME280;24025;48.138;11.428;2022-08-24T05:16:27;95790.78;;;14.73;66.03
38225;BME280;24025;48.138;11.428;2022-08-24T05:18:57;95797.72;;;14.78;65.58
38225;BME280;24025;48.138;11.428;2022-08-24T05:21:28;95793.50;;;14.80;65.23
38225;BME280;24025;48.138;11.428;2022-08-24T05:24:00;95795.41;;;14.83;65.37
38225;BME280;24025;48.138;11.428;2022-08-24T05:26:30;95800.78;;;14.87;65.00
38225;BME280;24025;48.138;11.428;2022-08-24T05:29:01;95805.41;;;14.93;65.27
38225;BME280;24025;48.138;11.428;2022-08-24T05:31:32;95805.03;;;15.02;64.96
38225;BME280;24025;48.138;11.428;2022-08-24T05:34:03;95811.13;;;15.10;64.68
38225;BME280;24025;48.138;11.428;2022-08-24T05:36:35;95816.50;;;15.17;65.19
38225;BME280;24025;48.138;11.428;2022-08-24T05:39:12;95821.13;;;15.20;64.98
38225;BME280;24025;48.138;11.428;2022-08-24T05:41:44;95818.84;;;15.29;64.63
38225;BME280;24025;48.138;11.428;2022-08-24T05:44:16;95820.72;;;15.36;64.37
38225;BME280;24025;48.138;11.428;2022-08-24T05:46:46;95819.56;;;15.47;64.03
38225;BME280;24025;48.138;11.428;2022-08-24T05:49:17;95829.13;;;15.91;62.92
38225;BME280;24025;48.138;11.428;2022-08-24T05:51:48;95834.69;;;16.39;60.30
38225;BME280;24025;48.138;11.428;2022-08-24T05:54:18;95830.69;;;16.65;59.99
38225;BME280;24025;48.138;11.428;2022-08-24T05:56:49;95833.78;;;16.64;59.94
38225;BME280;24025;48.138;11.428;2022-08-24T05:59:19;95832.63;;;16.65;59.33
38225;BME280;24025;48.138;11.428;2022-08-24T06:01:51;95836.13;;;16.58;59.86
38225;BME280;24025;48.138;11.428;2022-08-24T06:04:22;95835.34;;;16.58;60.34
38225;BME280;24025;48.138;11.428;2022-08-24T06:06:53;95835.44;;;16.43;60.57
38225;BME280;24025;48.138;11.428;2022-08-24T06:09:23;95843.53;;;16.43;61.71
38225;BME280;24025;48.138;11.428;2022-08-24T06:11:54;95843.53;;;16.40;61.45
38225;BME280;24025;48.138;11.428;2022-08-24T06:14:24;95838.94;;;16.37;61.54
38225;BME280;24025;48.138;11.428;2022-08-24T06:16:54;95832.03;;;16.29;61.65
38225;BME280;24025;48.138;11.428;2022-08-24T06:19:25;95835.09;;;16.31;62.67
38225;BME280;24025;48.138;11.428;2022-08-24T06:21:56;95838.94;;;16.33;62.80
38225;BME280;24025;48.138;11.428;2022-08-24T06:24:27;95835.84;;;16.38;62.55
38225;BME280;24025;48.138;11.428;2022-08-24T06:27:16;95836.97;;;16.45;62.77
38225;BME280;24025;48.138;11.428;2022-08-24T06:29:56;95843.88;;;16.53;62.51
38225;BME280;24025;48.138;11.428;2022-08-24T06:32:26;95837.28;;;16.61;62.13
38225;BME280;24025;48.138;11.428;2022-08-24T06:34:57;95838.41;;;16.63;62.26
38225;BME280;24025;48.138;11.428;2022-08-24T06:37:28;95832.63;;;16.72;61.77
38225;BME280;24025;48.138;11.428;2022-08-24T06:39:58;95837.22;;;16.79;61.60
38225;BME280;24025;48.138;11.428;2022-08-24T06:42:29;95827.13;;;16.86;61.41
38225;BME280;24025;48.138;11.428;2022-08-24T06:45:00;95828.25;;;16.92;60.63
38225;BME280;24025;48.138;11.428;2022-08-24T06:47:32;95833.22;;;16.97;60.54
38225;BME280;24025;48.138;11.428;2022-08-24T06:50:03;95835.06;;;17.08;59.91
38225;BME280;24025;48.138;11.428;2022-08-24T06:52:34;95839.66;;;17.14;59.65
38225;BME280;24025;48.138;11.428;2022-08-24T06:55:05;95846.94;;;17.17;57.74
38225;BME280;24025;48.138;11.428;2022-08-24T06:57:36;95838.44;;;17.19;57.84
38225;BME280;24025;48.138;11.428;2022-08-24T07:00:07;95848.00;;;17.27;57.86
38225;BME280;24025;48.138;11.428;2022-08-24T07:02:39;95847.97;;;17.34;57.75
38225;BME280;24025;48.138;11.428;2022-08-24T07:05:10;95847.88;;;17.45;58.23
38225;BME280;24025;48.138;11.428;2022-08-24T07:07:41;95852.41;;;17.55;57.68
38225;BME280;24025;48.138;11.428;2022-08-24T07:10:11;95851.56;;;17.62;57.22
38225;BME280;24025;48.138;11.428;2022-08-24T07:12:42;95853.06;;;17.70;57.02
38225;BME280;24025;48.138;11.428;2022-08-24T07:15:12;95851.06;;;17.77;56.31
38225;BME280;24025;48.138;11.428;2022-08-24T07:17:42;95854.09;;;17.83;56.39
38225;BME280;24025;48.138;11.428;2022-08-24T07:20:13;95854.38;;;17.92;56.34
38225;BME280;24025;48.138;11.428;2022-08-24T07:22:44;95842.75;;;17.99;55.60
38225;BME280;24025;48.138;11.428;2022-08-24T07:25:14;95849.66;;;18.03;55.30
38225;BME280;24025;48.138;11.428;2022-08-24T07:27:45;95850.00;;;18.05;54.08
38225;BME280;24025;48.138;11.428;2022-08-24T07:30:15;95846.81;;;18.14;55.04
38225;BME280;24025;48.138;11.428;2022-08-24T07:32:46;95848.69;;;18.21;54.72
38225;BME280;24025;48.138;11.428;2022-08-24T07:35:16;95854.38;;;18.30;53.98
38225;BME280;24025;48.138;11.428;2022-08-24T07:37:47;95851.16;;;18.38;53.66
38225;BME280;24025;48.138;11.428;2022-08-24T07:40:18;95853.38;;;18.47;53.91
38225;BME280;24025;48.138;11.428;2022-08-24T07:42:51;95853.66;;;18.56;52.42
38225;BME280;24025;48.138;11.428;2022-08-24T07:45:23;95849.66;;;18.68;51.52
38225;BME280;24025;48.138;11.428;2022-08-24T07:47:53;95851.44;;;18.78;50.65
38225;BME280;24025;48.138;11.428;2022-08-24T07:50:24;95847.47;;;18.86;50.92
38225;BME280;24025;48.138;11.428;2022-08-24T07:52:55;95852.72;;;18.97;50.74
38225;BME280;24025;48.138;11.428;2022-08-24T07:55:26;95855.72;;;19.03;49.94
38225;BME280;24025;48.138;11.428;2022-08-24T07:57:56;95849.16;;;19.04;49.62
38225;BME280;24025;48.138;11.428;2022-08-24T08:00:28;95848.38;;;19.03;49.63
38225;BME280;24025;48.138;11.428;2022-08-24T08:02:59;95852.50;;;19.11;49.83
38225;BME280;24025;48.138;11.428;2022-08-24T08:05:31;95842.38;;;19.19;50.69
38225;BME280;24025;48.138;11.428;2022-08-24T08:08:02;95847.25;;;19.28;50.18
38225;BME280;24025;48.138;11.428;2022-08-24T08:10:32;95841.72;;;19.35;49.90
38225;BME280;24025;48.138;11.428;2022-08-24T08:13:07;95844.19;;;19.49;50.17
38225;BME280;24025;48.138;11.428;2022-08-24T08:15:37;95841.44;;;19.52;48.63
38225;BME280;24025;48.138;11.428;2022-08-24T08:18:08;95835.50;;;19.61;49.23
38225;BME280;24025;48.138;11.428;2022-08-24T08:20:39;95840.91;;;19.61;48.10
38225;BME280;24025;48.138;11.428;2022-08-24T08:23:10;95838.84;;;19.69;49.16
38225;BME280;24025;48.138;11.428;2022-08-24T08:25:59;95848.31;;;19.80;49.44
38225;BME280;24025;48.138;11.428;2022-08-24T08:28:31;95832.97;;;19.94;48.40
38225;BME280;24025;48.138;11.428;2022-08-24T08:31:03;95834.25;;;20.09;48.08
38225;BME280;24025;48.138;11.428;2022-08-24T08:33:34;95840.50;;;20.26;48.43
38225;BME280;24025;48.138;11.428;2022-08-24T08:36:08;95841.03;;;20.37;47.54
38225;BME280;24025;48.138;11.428;2022-08-24T08:38:39;95841.59;;;20.48;47.61
38225;BME280;24025;48.138;11.428;2022-08-24T08:55:26;95838.50;;;21.02;45.99
38225;BME280;24025;48.138;11.428;2022-08-24T09:17:27;95834.94;;;21.99;45.13
38225;BME280;24025;48.138;11.428;2022-08-24T09:22:40;95833.44;;;21.98;42.87
38225;BME280;24025;48.138;11.428;2022-08-24T09:25:40;95827.66;;;22.13;44.36
38225;BME280;24025;48.138;11.428;2022-08-24T09:28:20;95827.69;;;22.25;44.08
38225;BME280;24025;48.138;11.428;2022-08-24T09:34:08;95812.19;;;22.51;43.77
38225;BME280;24025;48.138;11.428;2022-08-24T09:39:58;95822.00;;;22.74;42.58
38225;BME280;24025;48.138;11.428;2022-08-24T09:55:12;95821.56;;;23.27;42.70
38225;BME280;24025;48.138;11.428;2022-08-24T10:00:45;95807.78;;;23.56;43.04
38225;BME280;24025;48.138;11.428;2022-08-24T10:06:08;95810.19;;;23.66;41.77
38225;BME280;24025;48.138;11.428;2022-08-24T10:22:41;95798.75;;;24.15;42.32
38225;BME280;24025;48.138;11.428;2022-08-24T10:25:30;95803.06;;;24.25;42.49
38225;BME280;24025;48.138;11.428;2022-08-24T10:28:24;95795.28;;;24.37;42.27
38225;BME280;24025;48.138;11.428;2022-08-24T10:31:26;95794.09;;;24.47;42.44
38225;BME280;24025;48.138;11.428;2022-08-24T10:53:24;95794.81;;;25.00;40.41
38225;BME280;24025;48.138;11.428;2022-08-24T11:01:19;95789.19;;;24.95;39.70
38225;BME280;24025;48.138;11.428;2022-08-24T11:04:11;95788.25;;;24.98;40.34
38225;BME280;24025;48.138;11.428;2022-08-24T11:15:01;95792.81;;;25.59;39.38
38225;BME280;24025;48.138;11.428;2022-08-24T11:17:32;95788.28;;;25.65;38.38
38225;BME280;24025;48.138;11.428;2022-08-24T11:20:28;95787.25;;;25.81;38.96
38225;BME280;24025;48.138;11.428;2022-08-24T11:25:38;95790.25;;;26.11;39.13
38225;BME280;24025;48.138;11.428;2022-08-24T11:30:54;95782.34;;;26.22;37.90
38225;BME280;24025;48.138;11.428;2022-08-24T11:33:35;95783.69;;;26.36;39.81
38225;BME280;24025;48.138;11.428;2022-08-24T11:36:17;95783.84;;;26.41;38.90
38225;BME280;24025;48.138;11.428;2022-08-24T11:39:21;95785.66;;;26.44;39.51
38225;BME280;24025;48.138;11.428;2022-08-24T11:41:57;95783.19;;;26.56;39.14
38225;BME280;24025;48.138;11.428;2022-08-24T11:47:14;95774.91;;;26.74;39.42
38225;BME280;24025;48.138;11.428;2022-08-24T11:52:57;95782.94;;;26.87;36.72
38225;BME280;24025;48.138;11.428;2022-08-24T12:00:47;95768.13;;;27.26;37.63
38225;BME280;24025;48.138;11.428;2022-08-24T12:03:43;95767.53;;;27.46;36.67
38225;BME280;24025;48.138;11.428;2022-08-24T12:06:34;95775.69;;;27.55;35.85
38225;BME280;24025;48.138;11.428;2022-08-24T12:09:19;95765.16;;;27.15;36.69
38225;BME280;24025;48.138;11.428;2022-08-24T12:12:02;95773.97;;;27.43;36.85
38225;BME280;24025;48.138;11.428;2022-08-24T12:14:52;95774.66;;;27.53;35.92
38225;BME280;24025;48.138;11.428;2022-08-24T12:20:36;95772.00;;;27.68;36.89
38225;BME280;24025;48.138;11.428;2022-08-24T12:23:19;95768.06;;;27.83;36.31
38225;BME280;24025;48.138;11.428;2022-08-24T12:25:58;95765.78;;;27.82;35.36
38225;BME280;24025;48.138;11.428;2022-08-24T12:28:37;95768.75;;;28.08;36.27
38225;BME280;24025;48.138;11.428;2022-08-24T12:31:13;95765.97;;;28.32;35.80
38225;BME280;24025;48.138;11.428;2022-08-24T12:33:50;95768.22;;;28.48;35.50
38225;BME280;24025;48.138;11.428;2022-08-24T12:36:32;95757.56;;;28.70;34.91
38225;BME280;24025;48.138;11.428;2022-08-24T12:39:15;95754.66;;;28.59;33.12
38225;BME280;24025;48.138;11.428;2022-08-24T12:42:09;95753.97;;;28.79;35.15
38225;BME280;24025;48.138;11.428;2022-08-24T12:44:50;95760.31;;;28.85;35.80
38225;BME280;24025;48.138;11.428;2022-08-24T12:47:36;95755.28;;;28.98;35.29
38225;BME280;24025;48.138;11.428;2022-08-24T13:02:00;95752.84;;;29.21;35.20
38225;BME280;24025;48.138;11.428;2022-08-24T13:04:36;95747.81;;;29.40;34.95
38225;BME280;24025;48.138;11.428;2022-08-24T13:10:04;95760.81;;;29.39;34.36
38225;BME280;24025;48.138;11.428;2022-08-24T13:23:22;95746.03;;;29.16;35.12
38225;BME280;24025;48.138;11.428;2022-08-24T13:25:57;95752.34;;;29.22;35.19
38225;BME280;24025;48.138;11.428;2022-08-24T13:28:43;95745.25;;;28.95;35.36
38225;BME280;24025;48.138;11.428;2022-08-24T13:31:29;95749.81;;;28.69;35.46
38225;BME280;24025;48.138;11.428;2022-08-24T13:36:53;95742.53;;;28.81;35.58
38225;BME280;24025;48.138;11.428;2022-08-24T13:48:09;95745.91;;;29.46;34.86
38225;BME280;24025;48.138;11.428;2022-08-24T14:02:18;95733.00;;;29.72;33.58
38225;BME280;24025;48.138;11.428;2022-08-24T14:27:49;95735.94;;;34.97;26.95
38225;BME280;24025;48.138;11.428;2022-08-24T14:41:05;95709.88;;;44.69;14.83
38225;BME280;24025;48.138;11.428;2022-08-24T14:52:25;95704.72;;;47.89;11.78
38225;BME280;24025;48.138;11.428;2022-08-24T14:55:17;95699.88;;;48.48;11.66
38225;BME280;24025;48.138;11.428;2022-08-24T15:11:47;95711.78;;;51.27;10.44
38225;BME280;24025;48.138;11.428;2022-08-24T15:17:04;95712.78;;;43.36;16.13
38225;BME280;24025;48.138;11.428;2022-08-24T15:19:50;95712.72;;;39.93;19.04
38225;BME280;24025;48.138;11.428;2022-08-24T15:22:36;95702.84;;;37.87;21.15
38225;BME280;24025;48.138;11.428;2022-08-24T15:25:14;95701.00;;;38.24;21.16
38225;BME280;24025;48.138;11.428;2022-08-24T15:27:54;95704.59;;;42.96;16.49
38225;BME280;24025;48.138;11.428;2022-08-24T15:30:29;95694.59;;;46.68;13.24
38225;BME280;24025;48.138;11.428;2022-08-24T15:33:11;95700.75;;;49.72;11.49
38225;BME280;24025;48.138;11.428;2022-08-24T15:35:51;95691.88;;;51.70;9.90
38225;BME280;24025;48.138;11.428;2022-08-24T15:38:34;95705.84;;;53.06;9.64
38225;BME280;24025;48.138;11.428;2022-08-24T15:41:15;95694.97;;;54.25;8.39
38225;BME280;24025;48.138;11.428;2022-08-24T15:46:28;95697.56;;;53.64;8.95
38225;BME280;24025;48.138;11.428;2022-08-24T15:49:28;95702.69;;;49.07;11.58
38225;BME280;24025;48.138;11.428;2022-08-24T15:52:06;95706.31;;;43.78;15.47
38225;BME280;24025;48.138;11.428;2022-08-24T15:54:54;95705.19;;;40.78;18.22
38225;BME280;24025;48.138;11.428;2022-08-24T15:57:30;95711.06;;;39.18;19.65
38225;BME280;24025;48.138;11.428;2022-08-24T16:00:14;95699.56;;;36.83;22.65
38225;BME280;24025;48.138;11.428;2022-08-24T16:02:45;95709.72;;;38.41;20.98
38225;BME280;24025;48.138;11.428;2022-08-24T16:10:47;95704.97;;;41.07;18.54
38225;BME280;24025;48.138;11.428;2022-08-24T16:15:59;95702.72;;;44.22;15.43
38225;BME280;24025;48.138;11.428;2022-08-24T16:18:51;95701.28;;;45.52;14.17
38225;BME280;24025;48.138;11.428;2022-08-24T16:21:34;95705.00;;;40.61;18.56
38225;BME280;24025;48.138;11.428;2022-08-24T16:24:11;95706.09;;;37.65;21.61
38225;BME280;24025;48.138;11.428;2022-08-24T16:32:17;95707.88;;;33.11;28.16
38225;BME280;24025;48.138;11.428;2022-08-24T16:35:35;95706.19;;;32.12;29.57
38225;BME280;24025;48.138;11.428;2022-08-24T16:37:41;95706.06;;;31.02;30.65
38225;BME280;24025;48.138;11.428;2022-08-24T16:40:11;95716.50;;;30.56;31.97
38225;BME280;24025;48.138;11.428;2022-08-24T16:42:43;95707.34;;;30.07;32.82
38225;BME280;24025;48.138;11.428;2022-08-24T16:45:17;95710.66;;;29.65;33.00
38225;BME280;24025;48.138;11.428;2022-08-24T16:47:48;95715.56;;;29.34;34.33
38225;BME280;24025;48.138;11.428;2022-08-24T16:50:19;95711.97;;;29.08;34.16
38225;BME280;24025;48.138;11.428;2022-08-24T16:52:50;95713.25;;;28.77;34.20
38225;BME280;24025;48.138;11.428;2022-08-24T16:55:20;95713.63;;;28.50;35.75
38225;BME280;24025;48.138;11.428;2022-08-24T16:57:51;95710.59;;;28.33;35.64
38225;BME280;24025;48.138;11.428;2022-08-24T17:00:21;95704.00;;;28.10;35.69
38225;BME280;24025;48.138;11.428;2022-08-24T17:02:52;95709.25;;;27.99;36.88
38225;BME280;24025;48.138;11.428;2022-08-24T17:05:23;95714.75;;;27.84;36.78
38225;BME280;24025;48.138;11.428;2022-08-24T17:07:54;95719.50;;;27.60;37.96
38225;BME280;24025;48.138;11.428;2022-08-24T17:10:24;95715.50;;;27.46;37.96
38225;BME280;24025;48.138;11.428;2022-08-24T17:12:56;95727.47;;;27.34;38.17
38225;BME280;24025;48.138;11.428;2022-08-24T17:15:26;95725.91;;;27.18;38.56
38225;BME280;24025;48.138;11.428;2022-08-24T17:18:02;95724.63;;;27.04;38.55
38225;BME280;24025;48.138;11.428;2022-08-24T17:20:33;95722.06;;;26.92;39.75
38225;BME280;24025;48.138;11.428;2022-08-24T17:23:04;95718.09;;;26.69;40.61
38225;BME280;24025;48.138;11.428;2022-08-24T17:25:35;95718.59;;;26.58;40.50
38225;BME280;24025;48.138;11.428;2022-08-24T17:28:12;95721.06;;;26.47;41.00
38225;BME280;24025;48.138;11.428;2022-08-24T17:30:44;95720.03;;;26.35;40.30
38225;BME280;24025;48.138;11.428;2022-08-24T17:33:15;95724.75;;;26.25;40.79
38225;BME280;24025;48.138;11.428;2022-08-24T17:35:49;95718.56;;;26.16;41.44
38225;BME280;24025;48.138;11.428;2022-08-24T17:38:20;95724.97;;;26.04;42.08
38225;BME280;24025;48.138;11.428;2022-08-24T17:40:51;95724.69;;;25.92;42.22