sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11302;BME280;5706;50.650;13.380;2023-02-28T08:10:03;93016.91;;;-140.63;63.94
11302;BME280;5706;50.650;13.380;2023-02-28T08:12:32;92978.72;;;-140.63;63.43
11302;BME280;5706;50.650;13.380;2023-02-28T08:14:59;92976.72;;;-140.63;63.00
11302;BME280;5706;50.650;13.380;2023-02-28T08:17:28;92976.72;;;-140.63;63.16
11302;BME280;5706;50.650;13.380;2023-02-28T08:19:56;92860.16;;;-140.63;63.18
11302;BME280;5706;50.650;13.380;2023-02-28T08:22:23;92928.47;;;-140.63;63.32
11302;BME280;5706;50.650;13.380;2023-02-28T08:24:51;92998.81;;;-140.63;62.44
11302;BME280;5706;50.650;13.380;2023-02-28T08:27:20;92938.53;;;-140.63;62.78
11302;BME280;5706;50.650;13.380;2023-02-28T08:29:48;92982.75;;;-140.63;62.55
11302;BME280;5706;50.650;13.380;2023-02-28T08:32:15;92830.00;;;-140.63;61.61
11302;BME280;5706;50.650;13.380;2023-02-28T08:34:43;92824.00;;;-140.63;61.80
11302;BME280;5706;50.650;13.380;2023-02-28T08:37:10;93055.09;;;-140.63;61.11
11302;BME280;5706;50.650;13.380;2023-02-28T08:39:38;93055.09;;;-140.63;61.08
11302;BME280;5706;50.650;13.380;2023-02-28T08:42:06;92942.56;;;-140.63;60.84
11302;BME280;5706;50.650;13.380;2023-02-28T08:44:35;92753.66;;;-140.63;60.55
11302;BME280;5706;50.650;13.380;2023-02-28T08:47:03;92711.47;;;-140.63;60.86
11302;BME280;5706;50.650;13.380;2023-02-28T08:49:30;92675.28;;;-140.63;59.71
11302;BME280;5706;50.650;13.380;2023-02-28T08:51:58;92627.06;;;-140.63;59.17
11302;BME280;5706;50.650;13.380;2023-02-28T08:54:25;92604.94;;;-140.63;58.95
11302;BME280;5706;50.650;13.380;2023-02-28T08:56:56;92548.69;;;-140.63;57.42
11302;BME280;5706;50.650;13.380;2023-02-28T08:59:23;92532.63;;;-140.63;57.45
11302;BME280;5706;50.650;13.380;2023-02-28T09:01:52;92560.75;;;-140.63;57.97
11302;BME280;5706;50.650;13.380;2023-02-28T09:04:20;92530.59;;;-140.63;58.48
11302;BME280;5706;50.650;13.380;2023-02-28T09:06:48;92506.50;;;-140.63;58.35
11302;BME280;5706;50.650;13.380;2023-02-28T09:09:16;92514.53;;;-140.63;58.08
11302;BME280;5706;50.650;13.380;2023-02-28T09:11:44;92456.25;;;-140.63;56.68
11302;BME280;5706;50.650;13.380;2023-02-28T09:14:11;92496.44;;;-140.63;58.10
11302;BME280;5706;50.650;13.380;2023-02-28T09:16:39;92492.44;;;-140.63;58.03
11302;BME280;5706;50.650;13.380;2023-02-28T09:19:11;92448.22;;;-140.63;56.95
11302;BME280;5706;50.650;13.380;2023-02-28T09:21:39;92430.13;;;-140.63;56.77
11302;BME280;5706;50.650;13.380;2023-02-28T09:24:08;92412.06;;;-140.63;55.64
11302;BME280;5706;50.650;13.380;2023-02-28T09:26:37;92402.00;;;-140.63;55.15
11302;BME280;5706;50.650;13.380;2023-02-28T09:29:05;92365.84;;;-140.63;53.73
11302;BME280;5706;50.650;13.380;2023-02-28T09:31:33;92253.31;;;-140.63;52.73
11302;BME280;5706;50.650;13.380;2023-02-28T09:34:03;92277.44;;;-140.63;52.05
11302;BME280;5706;50.650;13.380;2023-02-28T09:36:33;92189.03;;;-140.63;52.17
11302;BME280;5706;50.650;13.380;2023-02-28T09:39:03;92213.16;;;-140.63;51.27
11302;BME280;5706;50.650;13.380;2023-02-28T09:41:38;92183.00;;;-140.63;51.44
11302;BME280;5706;50.650;13.380;2023-02-28T09:44:21;92164.91;;;-140.63;51.47
11302;BME280;5706;50.650;13.380;2023-02-28T09:47:08;92160.91;;;-140.63;50.87
11302;BME280;5706;50.650;13.380;2023-02-28T09:50:15;92168.94;;;-140.63;50.69
11302;BME280;5706;50.650;13.380;2023-02-28T09:53:29;92102.63;;;-140.63;49.74
11302;BME280;5706;50.650;13.380;2023-02-28T10:32:25;91933.88;;;-140.63;48.07
11302;BME280;5706;50.650;13.380;2023-02-28T10:34:59;91903.75;;;-140.63;47.30
11302;BME280;5706;50.650;13.380;2023-02-28T10:37:32;91907.75;;;-140.63;46.70
11302;BME280;5706;50.650;13.380;2023-02-28T10:40:05;91903.75;;;-140.63;46.53
11302;BME280;5706;50.650;13.380;2023-02-28T10:42:55;91889.69;;;-140.63;47.07
11302;BME280;5706;50.650;13.380;2023-02-28T10:45:25;91851.50;;;-140.63;45.07
11302;BME280;5706;50.650;13.380;2023-02-28T10:47:57;91787.22;;;-140.63;44.90
11302;BME280;5706;50.650;13.380;2023-02-28T10:50:37;91692.81;;;-140.63;43.21
11302;BME280;5706;50.650;13.380;2023-02-28T10:53:22;91514.03;;;-140.63;40.79
11302;BME280;5706;50.650;13.380;2023-02-28T10:55:58;91297.09;;;-140.63;37.54
11302;BME280;5706;50.650;13.380;2023-02-28T10:58:30;91274.97;;;-140.63;36.46
11302;BME280;5706;50.650;13.380;2023-02-28T11:01:14;91283.03;;;-140.63;37.09
11302;BME280;5706;50.650;13.380;2023-02-28T11:03:46;91274.97;;;-140.63;36.81
11302;BME280;5706;50.650;13.380;2023-02-28T11:06:17;91162.50;;;-140.63;35.96
11302;BME280;5706;50.650;13.380;2023-02-28T11:08:49;91092.19;;;-140.63;35.32
11302;BME280;5706;50.650;13.380;2023-02-28T11:11:19;91035.97;;;-140.63;33.36
11302;BME280;5706;50.650;13.380;2023-02-28T11:13:52;91050.03;;;-140.63;34.01
11302;BME280;5706;50.650;13.380;2023-02-28T11:16:32;91206.69;;;-140.63;34.93
11302;BME280;5706;50.650;13.380;2023-02-28T11:19:04;91258.91;;;-140.63;34.93
11302;BME280;5706;50.650;13.380;2023-02-28T11:21:49;91186.59;;;-140.63;35.65
11302;BME280;5706;50.650;13.380;2023-02-28T11:24:24;91114.28;;;-140.63;34.58
11302;BME280;5706;50.650;13.380;2023-02-28T11:26:55;91246.88;;;-140.63;35.86
11302;BME280;5706;50.650;13.380;2023-02-28T11:29:24;91154.47;;;-140.63;34.00
11302;BME280;5706;50.650;13.380;2023-02-28T11:32:08;91114.28;;;-140.63;35.22
11302;BME280;5706;50.650;13.380;2023-02-28T11:34:42;91202.66;;;-140.63;35.15
11302;BME280;5706;50.650;13.380;2023-02-28T11:37:13;91258.91;;;-140.63;36.53
11302;BME280;5706;50.650;13.380;2023-02-28T11:39:42;91178.56;;;-140.63;35.29
11302;BME280;5706;50.650;13.380;2023-02-28T11:42:27;91100.25;;;-140.63;35.18
11302;BME280;5706;50.650;13.380;2023-02-28T11:45:30;91050.03;;;-140.63;34.60
11302;BME280;5706;50.650;13.380;2023-02-28T11:48:22;91015.88;;;-140.63;33.83
11302;BME280;5706;50.650;13.380;2023-02-28T12:07:07;91126.34;;;-140.63;36.56
11302;BME280;5706;50.650;13.380;2023-02-28T12:13:29;91303.09;;;-140.63;37.67
11302;BME280;5706;50.650;13.380;2023-02-28T18:51:27;93026.97;;;-140.63;64.83
11302;BME280;5706;50.650;13.380;2023-02-28T18:53:56;93039.00;;;-140.63;64.63
11302;BME280;5706;50.650;13.380;2023-02-28T18:56:25;93055.09;;;-140.63;65.93
11302;BME280;5706;50.650;13.380;2023-02-28T18:58:53;93085.22;;;-140.63;66.21
11302;BME280;5706;50.650;13.380;2023-02-28T19:01:23;93137.50;;;-140.63;66.54
11302;BME280;5706;50.650;13.380;2023-02-28T19:03:55;93131.47;;;-140.63;66.23
11302;BME280;5706;50.650;13.380;2023-02-28T19:06:26;93073.19;;;-140.63;65.60
11302;BME280;5706;50.650;13.380;2023-02-28T19:08:55;93139.50;;;-140.63;66.44
11302;BME280;5706;50.650;13.380;2023-02-28T19:11:24;93131.47;;;-140.63;66.35
11302;BME280;5706;50.650;13.380;2023-02-28T19:13:53;93217.88;;;-140.63;66.88
11302;BME280;5706;50.650;13.380;2023-02-28T19:16:21;93231.94;;;-140.63;67.36
11302;BME280;5706;50.650;13.380;2023-02-28T19:18:50;93246.00;;;-140.63;67.28
11302;BME280;5706;50.650;13.380;2023-02-28T19:21:20;93282.19;;;-140.63;67.48
11302;BME280;5706;50.650;13.380;2023-02-28T19:23:50;93310.31;;;-140.63;67.26
11302;BME280;5706;50.650;13.380;2023-02-28T19:26:21;93314.34;;;-140.63;67.41
11302;BME280;5706;50.650;13.380;2023-02-28T19:28:50;93221.91;;;-140.63;67.22
11302;BME280;5706;50.650;13.380;2023-02-28T19:31:19;93296.25;;;-140.63;66.56
11302;BME280;5706;50.650;13.380;2023-02-28T19:33:48;93235.97;;;-140.63;66.17
11302;BME280;5706;50.650;13.380;2023-02-28T19:36:18;93242.00;;;-140.63;66.07
11302;BME280;5706;50.650;13.380;2023-02-28T19:38:46;93207.81;;;-140.63;66.34
11302;BME280;5706;50.650;13.380;2023-02-28T19:41:17;93276.16;;;-140.63;67.29
11302;BME280;5706;50.650;13.380;2023-02-28T19:43:45;93294.25;;;-140.63;67.28
11302;BME280;5706;50.650;13.380;2023-02-28T19:46:13;93312.34;;;-140.63;67.13
11302;BME280;5706;50.650;13.380;2023-02-28T19:48:40;93314.34;;;-140.63;67.30
11302;BME280;5706;50.650;13.380;2023-02-28T19:51:10;93318.38;;;-140.63;67.18
11302;BME280;5706;50.650;13.380;2023-02-28T19:53:40;93332.44;;;-140.63;67.38
11302;BME280;5706;50.650;13.380;2023-02-28T19:56:08;93358.56;;;-140.63;67.49
11302;BME280;5706;50.650;13.380;2023-02-28T19:58:39;93354.53;;;-140.63;67.45
11302;BME280;5706;50.650;13.380;2023-02-28T20:01:08;93384.69;;;-140.63;67.79
11302;BME280;5706;50.650;13.380;2023-02-28T20:03:36;93394.75;;;-140.63;67.56
11302;BME280;5706;50.650;13.380;2023-02-28T20:06:08;93386.69;;;-140.63;67.51
11302;BME280;5706;50.650;13.380;2023-02-28T20:08:38;93396.75;;;-140.63;68.03
11302;BME280;5706;50.650;13.380;2023-02-28T20:11:07;93455.03;;;-140.63;68.13
11302;BME280;5706;50.650;13.380;2023-02-28T20:13:42;93501.25;;;-140.63;68.27
11302;BME280;5706;50.650;13.380;2023-02-28T20:16:11;93428.91;;;-140.63;68.11
11302;BME280;5706;50.650;13.380;2023-02-28T20:18:40;93455.03;;;-140.63;68.10
11302;BME280;5706;50.650;13.380;2023-02-28T20:21:08;93497.25;;;-140.63;68.16
11302;BME280;5706;50.650;13.380;2023-02-28T20:23:37;93481.16;;;-140.63;67.97
11302;BME280;5706;50.650;13.380;2023-02-28T20:26:05;93459.06;;;-140.63;67.94
11302;BME280;5706;50.650;13.380;2023-02-28T20:28:34;93455.03;;;-140.63;67.91
11302;BME280;5706;50.650;13.380;2023-02-28T20:31:09;93418.84;;;-140.63;67.33
11302;BME280;5706;50.650;13.380;2023-02-28T20:33:38;93406.81;;;-140.63;67.04
11302;BME280;5706;50.650;13.380;2023-02-28T20:36:05;93426.91;;;-140.63;67.84
11302;BME280;5706;50.650;13.380;2023-02-28T20:38:34;93384.69;;;-140.63;66.91
11302;BME280;5706;50.650;13.380;2023-02-28T20:41:03;93374.66;;;-140.63;66.83
11302;BME280;5706;50.650;13.380;2023-02-28T20:43:31;93408.81;;;-140.63;67.21
11302;BME280;5706;50.650;13.380;2023-02-28T20:45:59;93354.53;;;-140.63;66.67
11302;BME280;5706;50.650;13.380;2023-02-28T20:48:31;93402.78;;;-140.63;67.56
11302;BME280;5706;50.650;13.380;2023-02-28T20:51:00;93428.91;;;-140.63;66.82
11302;BME280;5706;50.650;13.380;2023-02-28T20:53:29;93396.75;;;-140.63;67.76
11302;BME280;5706;50.650;13.380;2023-02-28T20:55:59;93406.81;;;-140.63;67.72
11302;BME280;5706;50.650;13.380;2023-02-28T20:58:30;93440.97;;;-140.63;67.83
11302;BME280;5706;50.650;13.380;2023-02-28T21:01:01;93422.88;;;-140.63;68.21
11302;BME280;5706;50.650;13.380;2023-02-28T21:03:31;93410.81;;;-140.63;67.79
11302;BME280;5706;50.650;13.380;2023-02-28T21:06:01;93412.84;;;-140.63;67.40
11302;BME280;5706;50.650;13.380;2023-02-28T21:08:29;93483.19;;;-140.63;68.06
11302;BME280;5706;50.650;13.380;2023-02-28T21:10:58;93396.75;;;-140.63;67.58
11302;BME280;5706;50.650;13.380;2023-02-28T21:13:26;93475.13;;;-140.63;67.80
11302;BME280;5706;50.650;13.380;2023-02-28T21:15:54;93447.00;;;-140.63;67.28
11302;BME280;5706;50.650;13.380;2023-02-28T21:18:22;93420.88;;;-140.63;67.58
11302;BME280;5706;50.650;13.380;2023-02-28T21:20:51;93430.91;;;-140.63;67.54
11302;BME280;5706;50.650;13.380;2023-02-28T21:23:18;93481.16;;;-140.63;67.83
11302;BME280;5706;50.650;13.380;2023-02-28T21:25:46;93465.09;;;-140.63;67.86
11302;BME280;5706;50.650;13.380;2023-02-28T21:28:14;93499.25;;;-140.63;68.45
11302;BME280;5706;50.650;13.380;2023-02-28T21:30:41;93565.59;;;-140.63;69.37
11302;BME280;5706;50.650;13.380;2023-02-28T21:33:09;93619.84;;;-140.63;69.01
11302;BME280;5706;50.650;13.380;2023-02-28T21:35:36;93629.91;;;-140.63;69.67
11302;BME280;5706;50.650;13.380;2023-02-28T21:38:05;93635.94;;;-140.63;69.06
11302;BME280;5706;50.650;13.380;2023-02-28T21:40:33;93637.94;;;-140.63;69.15
11302;BME280;5706;50.650;13.380;2023-02-28T21:43:00;93597.75;;;-140.63;68.81
11302;BME280;5706;50.650;13.380;2023-02-28T21:45:28;93567.59;;;-140.63;68.63
11302;BME280;5706;50.650;13.380;2023-02-28T21:47:56;93485.19;;;-140.63;67.94
11302;BME280;5706;50.650;13.380;2023-02-28T21:50:24;93533.41;;;-140.63;68.40
11302;BME280;5706;50.650;13.380;2023-02-28T21:52:51;93547.50;;;-140.63;68.04
11302;BME280;5706;50.650;13.380;2023-02-28T21:55:20;93525.38;;;-140.63;68.05
11302;BME280;5706;50.650;13.380;2023-02-28T21:57:49;93497.25;;;-140.63;67.46
11302;BME280;5706;50.650;13.380;2023-02-28T22:00:18;93418.84;;;-140.63;67.01
11302;BME280;5706;50.650;13.380;2023-02-28T22:02:46;93455.03;;;-140.63;67.48
11302;BME280;5706;50.650;13.380;2023-02-28T22:05:13;93451.00;;;-140.63;67.56
11302;BME280;5706;50.650;13.380;2023-02-28T22:07:43;93507.28;;;-140.63;68.01
11302;BME280;5706;50.650;13.380;2023-02-28T22:10:10;93529.41;;;-140.63;68.21
11302;BME280;5706;50.650;13.380;2023-02-28T22:12:39;93513.31;;;-140.63;68.74
11302;BME280;5706;50.650;13.380;2023-02-28T22:15:07;93537.44;;;-140.63;68.44
11302;BME280;5706;50.650;13.380;2023-02-28T22:17:36;93513.31;;;-140.63;68.81
11302;BME280;5706;50.650;13.380;2023-02-28T22:20:05;93557.53;;;-140.63;68.71
11302;BME280;5706;50.650;13.380;2023-02-28T22:22:33;93533.41;;;-140.63;68.61
11302;BME280;5706;50.650;13.380;2023-02-28T22:25:00;93545.47;;;-140.63;68.19
11302;BME280;5706;50.650;13.380;2023-02-28T22:27:29;93491.22;;;-140.63;68.94
11302;BME280;5706;50.650;13.380;2023-02-28T22:29:58;93511.31;;;-140.63;68.49
11302;BME280;5706;50.650;13.380;2023-02-28T22:32:25;93487.19;;;-140.63;67.70
11302;BME280;5706;50.650;13.380;2023-02-28T22:34:53;93477.16;;;-140.63;67.00
11302;BME280;5706;50.650;13.380;2023-02-28T22:37:21;93457.03;;;-140.63;67.88
11302;BME280;5706;50.650;13.380;2023-02-28T22:39:48;93455.03;;;-140.63;67.76
11302;BME280;5706;50.650;13.380;2023-02-28T22:42:16;93408.81;;;-140.63;66.82
11302;BME280;5706;50.650;13.380;2023-02-28T22:44:44;93418.84;;;-140.63;67.21
11302;BME280;5706;50.650;13.380;2023-02-28T22:47:13;93408.81;;;-140.63;66.91
11302;BME280;5706;50.650;13.380;2023-02-28T22:49:41;93400.78;;;-140.63;66.73
11302;BME280;5706;50.650;13.380;2023-02-28T22:52:10;93356.56;;;-140.63;67.04
11302;BME280;5706;50.650;13.380;2023-02-28T22:54:37;93392.72;;;-140.63;67.30
11302;BME280;5706;50.650;13.380;2023-02-28T22:57:05;93326.41;;;-140.63;66.98
11302;BME280;5706;50.650;13.380;2023-02-28T22:59:32;93316.34;;;-140.63;66.03
11302;BME280;5706;50.650;13.380;2023-02-28T23:02:00;93368.63;;;-140.63;66.50
11302;BME280;5706;50.650;13.380;2023-02-28T23:04:30;93386.69;;;-140.63;67.93
11302;BME280;5706;50.650;13.380;2023-02-28T23:06:57;93485.19;;;-140.63;67.16
11302;BME280;5706;50.650;13.380;2023-02-28T23:09:25;93428.91;;;-140.63;67.68
11302;BME280;5706;50.650;13.380;2023-02-28T23:11:53;93344.50;;;-140.63;66.61
11302;BME280;5706;50.650;13.380;2023-02-28T23:14:20;93372.63;;;-140.63;67.58
11302;BME280;5706;50.650;13.380;2023-02-28T23:16:50;93396.75;;;-140.63;67.64
11302;BME280;5706;50.650;13.380;2023-02-28T23:19:22;93430.91;;;-140.63;67.97
11302;BME280;5706;50.650;13.380;2023-02-28T23:21:52;93465.09;;;-140.63;68.17
11302;BME280;5706;50.650;13.380;2023-02-28T23:24:23;93422.88;;;-140.63;67.35
11302;BME280;5706;50.650;13.380;2023-02-28T23:26:54;93376.66;;;-140.63;66.95
11302;BME280;5706;50.650;13.380;2023-02-28T23:29:24;93360.56;;;-140.63;66.41
11302;BME280;5706;50.650;13.380;2023-02-28T23:31:53;93330.44;;;-140.63;66.75
11302;BME280;5706;50.650;13.380;2023-02-28T23:34:21;93300.28;;;-140.63;65.85
11302;BME280;5706;50.650;13.380;2023-02-28T23:36:53;93322.38;;;-140.63;66.53
11302;BME280;5706;50.650;13.380;2023-02-28T23:39:23;93322.38;;;-140.63;66.33
11302;BME280;5706;50.650;13.380;2023-02-28T23:41:52;93312.34;;;-140.63;66.66
11302;BME280;5706;50.650;13.380;2023-02-28T23:44:20;93366.59;;;-140.63;66.78
11302;BME280;5706;50.650;13.380;2023-02-28T23:46:50;93346.50;;;-140.63;67.22
11302;BME280;5706;50.650;13.380;2023-02-28T23:49:19;93334.44;;;-140.63;67.06
11302;BME280;5706;50.650;13.380;2023-02-28T23:51:48;93348.50;;;-140.63;67.83
11302;BME280;5706;50.650;13.380;2023-02-28T23:54:20;93410.81;;;-140.63;68.02
11302;BME280;5706;50.650;13.380;2023-02-28T23:56:49;93358.56;;;-140.63;67.96
11302;BME280;5706;50.650;13.380;2023-02-28T23:59:16;93408.81;;;-140.63;67.86
