sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9564;DHT22;4820;50.870;4.702;2023-02-28T00:00:28;2.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:02:54;2.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:05:21;2.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:07:48;2.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:10:20;2.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:12:51;2.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:15:18;2.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:17:44;2.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:20:11;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:22:42;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:25:09;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:27:36;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:30:03;2.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:32:29;2.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:34:55;2.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:37:21;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:39:47;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:42:13;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:44:39;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:47:05;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:49:30;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:51:56;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:54:22;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:56:48;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T00:59:15;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:01:42;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:04:08;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:06:35;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:09:03;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:11:29;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:13:55;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:16:21;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:18:46;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:21:15;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:23:41;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:26:19;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:28:47;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:31:13;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:33:39;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:36:09;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:38:35;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:41:01;1.70;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:43:29;1.70;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:45:57;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:48:31;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:51:01;1.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:53:33;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:56:04;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T01:58:32;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:00:58;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:03:24;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:05:50;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:08:25;1.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:10:54;1.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:16:15;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:18:57;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:25:03;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:32:49;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:35:27;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:38:21;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:43:54;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:46:34;1.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:49:08;1.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:51:35;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:54:27;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:57:06;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T02:59:36;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:02:07;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:04:40;1.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:07:07;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:09:34;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:12:02;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:20:15;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:30:24;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:35:31;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:38:09;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:40:43;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:43:14;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:45:43;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:48:24;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:50:57;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T03:55:56;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:01:22;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:03:50;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:06:19;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:08:45;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:11:22;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:13:48;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:16:14;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:18:42;1.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:21:09;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:23:35;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:26:01;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:28:26;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:30:57;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:33:24;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:36:03;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:38:35;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:41:01;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:43:28;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:45:56;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:48:27;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:50:54;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:53:21;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:55:46;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T04:58:15;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:00:41;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:03:07;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:05:33;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:07:58;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:10:24;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:12:50;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:15:18;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:17:43;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:20:10;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:22:40;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:25:06;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:27:32;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:29:58;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:32:24;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:34:50;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:37:16;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:39:42;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:42:08;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:44:35;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:47:01;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:49:26;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:51:52;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:54:18;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:56:44;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T05:59:13;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:01:40;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:04:08;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:06:35;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:09:01;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:11:27;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:13:57;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:16:25;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:18:51;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:21:18;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:23:44;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:26:10;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:28:36;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:31:13;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:33:40;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:36:08;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:38:36;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:41:02;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:43:31;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:45:58;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:48:26;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:50:52;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:53:18;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:55:43;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T06:58:10;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:00:45;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:03:12;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:05:38;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:08:05;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:10:32;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:13:00;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:15:26;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:18:01;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:20:27;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:22:53;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:25:23;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:27:49;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:30:15;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:32:41;0.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:35:07;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:37:34;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:40:09;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:42:35;0.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:45:01;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:47:29;1.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:49:55;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:52:21;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:54:48;1.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:57:14;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T07:59:40;1.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:02:06;1.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:04:32;1.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:06:58;1.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:09:24;1.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:11:49;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:14:17;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:16:43;1.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:19:10;1.70;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:21:35;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:24:01;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:26:27;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:28:52;1.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:31:18;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:33:44;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:36:11;1.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:38:37;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:41:06;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:43:33;2.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:46:00;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:48:28;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:50:58;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:53:24;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:55:57;2.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T08:58:23;2.20;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:00:49;2.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:03:15;2.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:05:41;2.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:08:07;2.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:10:32;2.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:12:58;2.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:15:23;2.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:17:49;2.70;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:20:15;2.80;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:22:41;2.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:25:07;2.90;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:27:32;3.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:29:58;3.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:32:24;3.10;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:34:49;3.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:37:15;3.30;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:39:41;3.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:42:20;3.40;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:44:48;3.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:47:31;3.50;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:50:07;3.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:52:37;3.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:55:19;3.60;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T09:57:46;3.70;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T10:00:19;3.70;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T10:11:20;4.00;99.90
9564;DHT22;4820;50.870;4.702;2023-02-28T10:14:01;4.00;99.10
9564;DHT22;4820;50.870;4.702;2023-02-28T10:16:37;4.00;98.90
9564;DHT22;4820;50.870;4.702;2023-02-28T10:19:16;4.00;97.70
9564;DHT22;4820;50.870;4.702;2023-02-28T10:24:30;4.00;97.60
9564;DHT22;4820;50.870;4.702;2023-02-28T10:29:35;4.10;98.80
9564;DHT22;4820;50.870;4.702;2023-02-28T10:32:02;4.10;98.40
9564;DHT22;4820;50.870;4.702;2023-02-28T10:34:30;4.20;98.30
9564;DHT22;4820;50.870;4.702;2023-02-28T10:36:58;4.20;98.00
9564;DHT22;4820;50.870;4.702;2023-02-28T10:39:36;4.20;97.00
9564;DHT22;4820;50.870;4.702;2023-02-28T10:42:03;4.30;96.80
9564;DHT22;4820;50.870;4.702;2023-02-28T10:44:29;4.30;96.40
9564;DHT22;4820;50.870;4.702;2023-02-28T10:46:55;4.30;95.50
9564;DHT22;4820;50.870;4.702;2023-02-28T10:49:24;4.30;95.10
9564;DHT22;4820;50.870;4.702;2023-02-28T10:51:55;4.30;94.50
9564;DHT22;4820;50.870;4.702;2023-02-28T10:57:22;4.30;94.90
9564;DHT22;4820;50.870;4.702;2023-02-28T11:00:16;4.40;95.10
9564;DHT22;4820;50.870;4.702;2023-02-28T11:02:42;4.50;94.90
9564;DHT22;4820;50.870;4.702;2023-02-28T11:05:29;4.50;95.30
9564;DHT22;4820;50.870;4.702;2023-02-28T11:08:10;4.50;94.70
9564;DHT22;4820;50.870;4.702;2023-02-28T11:10:38;4.50;95.20
9564;DHT22;4820;50.870;4.702;2023-02-28T11:13:04;4.50;94.60
9564;DHT22;4820;50.870;4.702;2023-02-28T11:15:32;4.50;94.70
9564;DHT22;4820;50.870;4.702;2023-02-28T11:20:39;4.60;94.10
9564;DHT22;4820;50.870;4.702;2023-02-28T11:23:12;4.70;93.70
9564;DHT22;4820;50.870;4.702;2023-02-28T11:25:51;4.90;93.50
9564;DHT22;4820;50.870;4.702;2023-02-28T11:33:55;5.20;91.50
9564;DHT22;4820;50.870;4.702;2023-02-28T11:36:24;5.10;90.90
9564;DHT22;4820;50.870;4.702;2023-02-28T11:38:52;5.00;91.00
9564;DHT22;4820;50.870;4.702;2023-02-28T11:47:03;5.10;90.40
9564;DHT22;4820;50.870;4.702;2023-02-28T11:52:54;5.20;89.80
9564;DHT22;4820;50.870;4.702;2023-02-28T11:55:35;5.20;89.80
9564;DHT22;4820;50.870;4.702;2023-02-28T11:58:16;5.20;90.10
9564;DHT22;4820;50.870;4.702;2023-02-28T12:01:20;5.30;90.30
9564;DHT22;4820;50.870;4.702;2023-02-28T12:06:57;5.30;90.30
9564;DHT22;4820;50.870;4.702;2023-02-28T12:18:23;5.50;89.20
9564;DHT22;4820;50.870;4.702;2023-02-28T12:21:18;5.60;89.50
9564;DHT22;4820;50.870;4.702;2023-02-28T12:24:00;5.70;88.30
9564;DHT22;4820;50.870;4.702;2023-02-28T12:32:06;5.70;87.20
9564;DHT22;4820;50.870;4.702;2023-02-28T12:34:42;5.60;86.80
9564;DHT22;4820;50.870;4.702;2023-02-28T12:37:31;5.60;85.50
9564;DHT22;4820;50.870;4.702;2023-02-28T12:40:06;5.60;85.90
9564;DHT22;4820;50.870;4.702;2023-02-28T12:42:51;5.60;86.50
9564;DHT22;4820;50.870;4.702;2023-02-28T12:45:26;5.70;87.70
9564;DHT22;4820;50.870;4.702;2023-02-28T12:47:57;5.70;86.90
9564;DHT22;4820;50.870;4.702;2023-02-28T12:50:26;5.80;87.00
9564;DHT22;4820;50.870;4.702;2023-02-28T12:53:07;5.90;86.80
9564;DHT22;4820;50.870;4.702;2023-02-28T12:55:49;6.20;85.30
9564;DHT22;4820;50.870;4.702;2023-02-28T13:06:55;6.80;83.10
9564;DHT22;4820;50.870;4.702;2023-02-28T13:09:24;6.60;81.90
9564;DHT22;4820;50.870;4.702;2023-02-28T13:11:52;6.60;81.00
9564;DHT22;4820;50.870;4.702;2023-02-28T13:17:20;6.20;80.80
9564;DHT22;4820;50.870;4.702;2023-02-28T13:24:55;5.90;81.80
9564;DHT22;4820;50.870;4.702;2023-02-28T13:27:37;6.00;82.60
9564;DHT22;4820;50.870;4.702;2023-02-28T13:33:29;6.10;82.90
9564;DHT22;4820;50.870;4.702;2023-02-28T13:44:10;6.10;83.70
9564;DHT22;4820;50.870;4.702;2023-02-28T13:49:26;6.80;82.60
9564;DHT22;4820;50.870;4.702;2023-02-28T13:57:31;7.30;79.70
9564;DHT22;4820;50.870;4.702;2023-02-28T14:00:23;7.00;79.70
9564;DHT22;4820;50.870;4.702;2023-02-28T14:05:38;6.50;80.50
9564;DHT22;4820;50.870;4.702;2023-02-28T14:08:21;6.40;81.50
9564;DHT22;4820;50.870;4.702;2023-02-28T14:10:50;6.30;81.40
9564;DHT22;4820;50.870;4.702;2023-02-28T14:13:42;6.20;80.90
9564;DHT22;4820;50.870;4.702;2023-02-28T14:16:44;6.10;81.90
9564;DHT22;4820;50.870;4.702;2023-02-28T14:19:24;6.10;81.80
9564;DHT22;4820;50.870;4.702;2023-02-28T14:38:17;6.00;83.50
9564;DHT22;4820;50.870;4.702;2023-02-28T14:40:45;5.90;83.70
9564;DHT22;4820;50.870;4.702;2023-02-28T14:43:26;6.00;84.20
9564;DHT22;4820;50.870;4.702;2023-02-28T14:45:58;6.00;83.90
9564;DHT22;4820;50.870;4.702;2023-02-28T14:48:26;6.10;84.40
9564;DHT22;4820;50.870;4.702;2023-02-28T14:50:59;6.80;83.70
9564;DHT22;4820;50.870;4.702;2023-02-28T14:53:34;7.40;81.10
9564;DHT22;4820;50.870;4.702;2023-02-28T14:56:02;7.40;80.70
9564;DHT22;4820;50.870;4.702;2023-02-28T14:58:30;7.10;81.00
9564;DHT22;4820;50.870;4.702;2023-02-28T15:00:59;6.80;81.80
9564;DHT22;4820;50.870;4.702;2023-02-28T15:06:00;6.50;82.70
9564;DHT22;4820;50.870;4.702;2023-02-28T15:08:29;6.40;83.40
9564;DHT22;4820;50.870;4.702;2023-02-28T15:11:02;6.30;83.90
9564;DHT22;4820;50.870;4.702;2023-02-28T15:21:48;6.20;83.20
9564;DHT22;4820;50.870;4.702;2023-02-28T15:24:21;6.20;83.50
9564;DHT22;4820;50.870;4.702;2023-02-28T15:26:54;6.30;83.80
9564;DHT22;4820;50.870;4.702;2023-02-28T15:29:23;6.20;83.80
9564;DHT22;4820;50.870;4.702;2023-02-28T15:31:55;6.20;84.20
9564;DHT22;4820;50.870;4.702;2023-02-28T15:34:29;6.10;84.90
9564;DHT22;4820;50.870;4.702;2023-02-28T15:36:58;6.10;85.20
9564;DHT22;4820;50.870;4.702;2023-02-28T15:39:27;6.00;85.90
9564;DHT22;4820;50.870;4.702;2023-02-28T15:42:16;6.00;86.20
9564;DHT22;4820;50.870;4.702;2023-02-28T15:44:45;6.10;86.40
9564;DHT22;4820;50.870;4.702;2023-02-28T15:47:27;6.30;86.00
9564;DHT22;4820;50.870;4.702;2023-02-28T15:49:59;6.40;86.40
9564;DHT22;4820;50.870;4.702;2023-02-28T15:52:37;6.80;86.10
9564;DHT22;4820;50.870;4.702;2023-02-28T15:55:25;7.10;85.00
9564;DHT22;4820;50.870;4.702;2023-02-28T15:57:55;7.20;84.70
9564;DHT22;4820;50.870;4.702;2023-02-28T16:00:26;7.00;84.70
9564;DHT22;4820;50.870;4.702;2023-02-28T16:02:51;6.70;85.50
9564;DHT22;4820;50.870;4.702;2023-02-28T16:05:27;6.40;85.90
9564;DHT22;4820;50.870;4.702;2023-02-28T16:07:56;6.20;87.10
9564;DHT22;4820;50.870;4.702;2023-02-28T16:10:24;6.10;87.20
9564;DHT22;4820;50.870;4.702;2023-02-28T16:12:53;5.90;87.50
9564;DHT22;4820;50.870;4.702;2023-02-28T16:17:47;5.80;88.20
9564;DHT22;4820;50.870;4.702;2023-02-28T16:22:44;5.70;88.40
9564;DHT22;4820;50.870;4.702;2023-02-28T16:25:14;5.70;88.00
9564;DHT22;4820;50.870;4.702;2023-02-28T16:27:41;5.60;87.20
9564;DHT22;4820;50.870;4.702;2023-02-28T16:30:13;5.60;87.20
9564;DHT22;4820;50.870;4.702;2023-02-28T16:32:40;5.50;87.70
9564;DHT22;4820;50.870;4.702;2023-02-28T16:35:09;5.50;88.20
9564;DHT22;4820;50.870;4.702;2023-02-28T16:37:35;5.50;88.70
9564;DHT22;4820;50.870;4.702;2023-02-28T16:40:01;5.40;88.60
9564;DHT22;4820;50.870;4.702;2023-02-28T16:42:28;5.40;88.80
9564;DHT22;4820;50.870;4.702;2023-02-28T16:44:54;5.30;89.40
9564;DHT22;4820;50.870;4.702;2023-02-28T16:47:21;5.30;89.60
9564;DHT22;4820;50.870;4.702;2023-02-28T16:49:47;5.30;89.90
9564;DHT22;4820;50.870;4.702;2023-02-28T16:52:14;5.30;89.60
9564;DHT22;4820;50.870;4.702;2023-02-28T16:54:40;5.20;89.70
9564;DHT22;4820;50.870;4.702;2023-02-28T16:57:17;5.20;90.10
9564;DHT22;4820;50.870;4.702;2023-02-28T16:59:44;5.20;90.40
9564;DHT22;4820;50.870;4.702;2023-02-28T17:02:12;5.10;90.60
9564;DHT22;4820;50.870;4.702;2023-02-28T17:04:38;5.10;90.60
9564;DHT22;4820;50.870;4.702;2023-02-28T17:07:04;5.10;90.60
9564;DHT22;4820;50.870;4.702;2023-02-28T17:09:29;5.00;90.70
9564;DHT22;4820;50.870;4.702;2023-02-28T17:11:55;5.00;90.90
9564;DHT22;4820;50.870;4.702;2023-02-28T17:14:22;4.90;90.90
9564;DHT22;4820;50.870;4.702;2023-02-28T17:16:48;4.80;91.20
9564;DHT22;4820;50.870;4.702;2023-02-28T17:19:16;4.80;91.30
9564;DHT22;4820;50.870;4.702;2023-02-28T17:21:43;4.80;91.30
9564;DHT22;4820;50.870;4.702;2023-02-28T17:24:10;4.70;91.50
9564;DHT22;4820;50.870;4.702;2023-02-28T17:26:40;4.70;91.60
9564;DHT22;4820;50.870;4.702;2023-02-28T17:29:16;4.60;91.70
9564;DHT22;4820;50.870;4.702;2023-02-28T17:31:42;4.60;91.70
9564;DHT22;4820;50.870;4.702;2023-02-28T17:34:07;4.60;91.80
9564;DHT22;4820;50.870;4.702;2023-02-28T17:36:34;4.50;92.10
9564;DHT22;4820;50.870;4.702;2023-02-28T17:39:00;4.50;92.30
9564;DHT22;4820;50.870;4.702;2023-02-28T17:41:26;4.40;92.40
9564;DHT22;4820;50.870;4.702;2023-02-28T17:43:52;4.40;92.30
9564;DHT22;4820;50.870;4.702;2023-02-28T17:46:23;4.40;92.40
9564;DHT22;4820;50.870;4.702;2023-02-28T17:48:51;4.40;92.60
9564;DHT22;4820;50.870;4.702;2023-02-28T17:51:18;4.40;92.70
9564;DHT22;4820;50.870;4.702;2023-02-28T17:53:44;4.40;92.70
9564;DHT22;4820;50.870;4.702;2023-02-28T17:56:22;4.40;92.70
9564;DHT22;4820;50.870;4.702;2023-02-28T17:58:49;4.30;92.70
9564;DHT22;4820;50.870;4.702;2023-02-28T18:01:16;4.30;92.70
9564;DHT22;4820;50.870;4.702;2023-02-28T18:03:42;4.30;92.90
9564;DHT22;4820;50.870;4.702;2023-02-28T18:06:18;4.30;93.00
9564;DHT22;4820;50.870;4.702;2023-02-28T18:08:45;4.30;92.90
9564;DHT22;4820;50.870;4.702;2023-02-28T18:11:10;4.20;93.00
9564;DHT22;4820;50.870;4.702;2023-02-28T18:13:53;4.20;93.10
9564;DHT22;4820;50.870;4.702;2023-02-28T18:16:20;4.20;93.00
9564;DHT22;4820;50.870;4.702;2023-02-28T18:18:47;4.20;93.20
9564;DHT22;4820;50.870;4.702;2023-02-28T18:21:15;4.20;93.20
9564;DHT22;4820;50.870;4.702;2023-02-28T18:23:42;4.10;93.10
9564;DHT22;4820;50.870;4.702;2023-02-28T18:26:14;4.10;93.20
9564;DHT22;4820;50.870;4.702;2023-02-28T18:28:40;4.10;93.10
9564;DHT22;4820;50.870;4.702;2023-02-28T18:31:15;4.10;93.20
9564;DHT22;4820;50.870;4.702;2023-02-28T18:33:44;4.10;93.40
9564;DHT22;4820;50.870;4.702;2023-02-28T18:36:12;4.10;93.30
9564;DHT22;4820;50.870;4.702;2023-02-28T18:38:38;4.10;93.50
9564;DHT22;4820;50.870;4.702;2023-02-28T18:41:04;4.00;93.30
9564;DHT22;4820;50.870;4.702;2023-02-28T18:43:32;4.10;93.50
9564;DHT22;4820;50.870;4.702;2023-02-28T18:46:07;4.10;93.60
9564;DHT22;4820;50.870;4.702;2023-02-28T18:48:33;4.10;93.50
9564;DHT22;4820;50.870;4.702;2023-02-28T18:51:18;4.00;93.60
9564;DHT22;4820;50.870;4.702;2023-02-28T18:53:44;4.00;93.70
9564;DHT22;4820;50.870;4.702;2023-02-28T18:56:12;4.00;93.80
9564;DHT22;4820;50.870;4.702;2023-02-28T18:58:40;4.00;93.90
9564;DHT22;4820;50.870;4.702;2023-02-28T19:01:27;4.00;93.90
9564;DHT22;4820;50.870;4.702;2023-02-28T19:03:58;3.90;94.30
9564;DHT22;4820;50.870;4.702;2023-02-28T19:06:28;4.00;94.00
9564;DHT22;4820;50.870;4.702;2023-02-28T19:08:56;4.00;94.20
9564;DHT22;4820;50.870;4.702;2023-02-28T19:11:23;4.00;94.10