sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2022-08-03T00:00:22;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:02:50;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:05:17;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:07:45;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:10:12;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:12:39;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:15:07;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:17:35;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:20:02;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:22:30;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:24:59;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:27:26;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:29:52;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:32:19;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:34:46;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:37:13;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:39:40;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:42:09;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:44:38;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:47:06;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:49:34;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:52:03;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:54:30;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:56:58;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T00:59:28;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:01:56;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:04:24;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:06:58;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:09:37;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:12:17;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:14:54;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:17:33;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:20:07;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:22:58;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:25:44;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:28:57;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:31:44;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:34:19;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:36:52;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:39:21;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:41:55;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:44:35;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:47:06;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:49:37;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:52:06;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:54:36;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:57:08;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T01:59:36;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:02:06;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:04:37;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:07:07;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:09:37;18.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:12:07;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:14:36;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:17:06;18.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:19:34;18.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:22:04;18.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:24:34;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:27:03;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:29:36;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:32:10;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:34:45;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:37:16;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:39:46;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:42:19;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:44:49;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:47:20;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:49:48;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:52:17;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:54:48;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:57:19;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T02:59:47;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:02:15;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:04:45;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:07:16;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:09:46;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:12:14;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:14:42;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:17:10;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:19:40;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:22:11;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:24:41;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:27:10;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:29:40;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:32:07;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:34:35;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:37:03;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:39:31;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:42:01;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:44:28;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:46:56;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:49:23;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:51:51;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:54:19;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:56:48;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T03:59:15;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:01:42;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:04:09;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:06:54;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:09:40;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:12:29;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:14:57;17.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:17:27;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:19:56;17.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:22:28;17.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:25:00;17.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:27:34;17.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:30:05;17.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:32:35;17.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:35:05;17.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:37:37;16.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:40:08;16.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:42:41;16.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:45:11;16.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:47:41;17.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:50:08;17.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:52:36;17.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:55:05;17.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T04:57:32;17.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:00:01;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:02:29;17.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:04:58;17.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:07:26;17.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:09:53;17.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:12:20;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:14:48;18.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:17:16;18.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:19:44;18.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:22:10;18.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:24:37;18.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:27:04;18.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:29:31;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:31:58;18.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:34:28;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:36:56;19.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:39:23;19.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:41:50;19.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:44:17;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:46:43;19.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:49:10;19.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:51:38;19.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:54:05;20.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:56:32;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T05:58:59;20.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:01:26;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:03:53;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:06:20;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:08:48;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:11:15;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:13:43;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:16:10;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:18:37;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:21:04;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:23:31;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:26:00;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:28:27;21.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:30:54;21.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:33:22;21.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:35:49;22.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:38:16;22.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:40:43;22.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:43:11;22.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:45:39;22.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:48:08;22.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:50:40;22.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:53:08;22.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:55:36;22.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T06:58:03;22.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:00:32;23.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:02:59;23.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:05:26;23.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:07:54;23.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:10:23;23.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:12:52;24.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:15:19;24.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:17:47;24.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:20:14;24.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:22:42;24.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:25:10;24.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:27:37;24.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:30:06;25.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:32:34;25.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:35:03;25.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:37:31;25.40;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:39:59;25.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:42:27;25.70;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:44:55;25.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:47:24;26.00;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:49:52;26.10;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:52:21;26.30;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:55:05;26.50;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T07:57:33;26.60;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T08:00:01;26.80;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T08:02:29;26.90;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T08:04:55;27.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T08:07:24;27.20;99.90
11848;DHT22;5983;49.966;8.052;2022-08-03T08:09:51;27.40;99.80
11848;DHT22;5983;49.966;8.052;2022-08-03T08:12:19;27.50;99.60
11848;DHT22;5983;49.966;8.052;2022-08-03T08:14:46;27.70;99.10
11848;DHT22;5983;49.966;8.052;2022-08-03T08:17:13;27.90;97.90
11848;DHT22;5983;49.966;8.052;2022-08-03T08:19:40;28.10;96.40
11848;DHT22;5983;49.966;8.052;2022-08-03T08:22:07;28.20;95.20
11848;DHT22;5983;49.966;8.052;2022-08-03T08:24:35;28.40;95.10
11848;DHT22;5983;49.966;8.052;2022-08-03T08:27:02;28.50;94.50
11848;DHT22;5983;49.966;8.052;2022-08-03T08:29:29;28.60;93.50
11848;DHT22;5983;49.966;8.052;2022-08-03T08:31:56;28.70;93.00
11848;DHT22;5983;49.966;8.052;2022-08-03T08:34:23;28.80;92.50
11848;DHT22;5983;49.966;8.052;2022-08-03T08:36:49;28.90;91.80
11848;DHT22;5983;49.966;8.052;2022-08-03T08:39:16;29.00;91.30
11848;DHT22;5983;49.966;8.052;2022-08-03T08:41:45;29.20;91.30
11848;DHT22;5983;49.966;8.052;2022-08-03T08:44:11;29.40;90.90
11848;DHT22;5983;49.966;8.052;2022-08-03T08:46:38;29.60;90.70
11848;DHT22;5983;49.966;8.052;2022-08-03T08:49:08;29.70;89.10
11848;DHT22;5983;49.966;8.052;2022-08-03T08:51:39;29.80;89.20
11848;DHT22;5983;49.966;8.052;2022-08-03T08:54:07;30.00;88.00
11848;DHT22;5983;49.966;8.052;2022-08-03T08:56:35;30.10;85.30
11848;DHT22;5983;49.966;8.052;2022-08-03T08:59:05;30.20;83.40
11848;DHT22;5983;49.966;8.052;2022-08-03T09:01:33;30.20;83.50
11848;DHT22;5983;49.966;8.052;2022-08-03T09:04:00;30.30;81.50
11848;DHT22;5983;49.966;8.052;2022-08-03T09:06:30;30.20;80.90
11848;DHT22;5983;49.966;8.052;2022-08-03T09:08:58;30.40;80.50
11848;DHT22;5983;49.966;8.052;2022-08-03T09:11:25;30.50;80.10
11848;DHT22;5983;49.966;8.052;2022-08-03T09:13:52;30.70;80.60
11848;DHT22;5983;49.966;8.052;2022-08-03T09:16:21;30.90;79.40
11848;DHT22;5983;49.966;8.052;2022-08-03T09:18:50;31.00;78.80
11848;DHT22;5983;49.966;8.052;2022-08-03T09:21:21;31.30;78.60
11848;DHT22;5983;49.966;8.052;2022-08-03T09:23:51;31.40;76.60
11848;DHT22;5983;49.966;8.052;2022-08-03T09:26:20;31.50;75.00
11848;DHT22;5983;49.966;8.052;2022-08-03T09:28:54;31.60;75.70
11848;DHT22;5983;49.966;8.052;2022-08-03T09:31:31;31.80;74.90
11848;DHT22;5983;49.966;8.052;2022-08-03T09:34:04;31.90;74.00
11848;DHT22;5983;49.966;8.052;2022-08-03T09:36:36;32.10;73.10
11848;DHT22;5983;49.966;8.052;2022-08-03T09:39:05;32.30;72.20
11848;DHT22;5983;49.966;8.052;2022-08-03T09:41:36;32.40;70.80
11848;DHT22;5983;49.966;8.052;2022-08-03T09:44:04;32.50;67.00
11848;DHT22;5983;49.966;8.052;2022-08-03T09:46:46;32.40;65.90
11848;DHT22;5983;49.966;8.052;2022-08-03T09:49:14;32.40;66.00
11848;DHT22;5983;49.966;8.052;2022-08-03T09:51:42;32.50;66.60
11848;DHT22;5983;49.966;8.052;2022-08-03T09:54:09;32.60;66.40
11848;DHT22;5983;49.966;8.052;2022-08-03T09:56:41;32.70;66.10
11848;DHT22;5983;49.966;8.052;2022-08-03T09:59:10;32.90;65.60
11848;DHT22;5983;49.966;8.052;2022-08-03T10:01:40;33.00;65.30
11848;DHT22;5983;49.966;8.052;2022-08-03T10:04:11;33.20;64.90
11848;DHT22;5983;49.966;8.052;2022-08-03T10:06:42;33.20;62.90
11848;DHT22;5983;49.966;8.052;2022-08-03T10:09:11;33.10;63.00
11848;DHT22;5983;49.966;8.052;2022-08-03T10:11:40;33.30;63.70
11848;DHT22;5983;49.966;8.052;2022-08-03T10:14:09;33.30;62.10
11848;DHT22;5983;49.966;8.052;2022-08-03T10:16:45;33.20;59.40
11848;DHT22;5983;49.966;8.052;2022-08-03T10:19:14;33.10;58.50
11848;DHT22;5983;49.966;8.052;2022-08-03T10:21:46;33.20;59.00
11848;DHT22;5983;49.966;8.052;2022-08-03T10:24:18;33.20;59.90
11848;DHT22;5983;49.966;8.052;2022-08-03T10:26:53;33.30;59.20
11848;DHT22;5983;49.966;8.052;2022-08-03T10:29:27;33.30;57.20
11848;DHT22;5983;49.966;8.052;2022-08-03T10:31:57;33.10;56.50
11848;DHT22;5983;49.966;8.052;2022-08-03T10:34:33;33.10;56.70
11848;DHT22;5983;49.966;8.052;2022-08-03T10:37:08;33.20;57.30
11848;DHT22;5983;49.966;8.052;2022-08-03T10:39:36;33.30;55.80
11848;DHT22;5983;49.966;8.052;2022-08-03T10:42:19;33.10;54.80
11848;DHT22;5983;49.966;8.052;2022-08-03T10:44:50;33.00;55.10
11848;DHT22;5983;49.966;8.052;2022-08-03T10:47:22;33.10;54.80
11848;DHT22;5983;49.966;8.052;2022-08-03T10:49:50;33.20;54.90
11848;DHT22;5983;49.966;8.052;2022-08-03T10:52:17;33.30;54.70
11848;DHT22;5983;49.966;8.052;2022-08-03T10:54:44;33.30;55.00
11848;DHT22;5983;49.966;8.052;2022-08-03T10:57:46;33.50;55.30
11848;DHT22;5983;49.966;8.052;2022-08-03T11:00:16;33.60;54.40
11848;DHT22;5983;49.966;8.052;2022-08-03T11:03:16;33.70;53.80
11848;DHT22;5983;49.966;8.052;2022-08-03T11:05:44;33.80;53.80
11848;DHT22;5983;49.966;8.052;2022-08-03T11:08:27;34.00;54.50
11848;DHT22;5983;49.966;8.052;2022-08-03T11:10:58;34.10;54.50
11848;DHT22;5983;49.966;8.052;2022-08-03T11:13:28;34.20;53.30
11848;DHT22;5983;49.966;8.052;2022-08-03T11:16:01;34.10;52.80
11848;DHT22;5983;49.966;8.052;2022-08-03T11:18:56;34.20;53.10
11848;DHT22;5983;49.966;8.052;2022-08-03T11:21:53;34.10;52.60
11848;DHT22;5983;49.966;8.052;2022-08-03T11:24:55;34.10;52.00
11848;DHT22;5983;49.966;8.052;2022-08-03T11:27:24;34.20;52.00
11848;DHT22;5983;49.966;8.052;2022-08-03T11:29:58;34.20;51.40
11848;DHT22;5983;49.966;8.052;2022-08-03T11:32:59;34.10;51.40
11848;DHT22;5983;49.966;8.052;2022-08-03T11:35:29;34.10;51.80
11848;DHT22;5983;49.966;8.052;2022-08-03T11:38:09;34.30;52.30
11848;DHT22;5983;49.966;8.052;2022-08-03T11:40:39;34.40;51.80
11848;DHT22;5983;49.966;8.052;2022-08-03T11:46:12;34.30;50.50
11848;DHT22;5983;49.966;8.052;2022-08-03T11:48:44;34.30;50.40
11848;DHT22;5983;49.966;8.052;2022-08-03T11:51:21;34.30;49.90
11848;DHT22;5983;49.966;8.052;2022-08-03T11:53:53;34.10;49.90
11848;DHT22;5983;49.966;8.052;2022-08-03T11:56:21;34.00;49.80
11848;DHT22;5983;49.966;8.052;2022-08-03T11:58:50;34.10;50.30
11848;DHT22;5983;49.966;8.052;2022-08-03T12:01:19;34.10;49.80
11848;DHT22;5983;49.966;8.052;2022-08-03T12:03:47;34.10;49.30
11848;DHT22;5983;49.966;8.052;2022-08-03T12:06:16;34.20;49.50
11848;DHT22;5983;49.966;8.052;2022-08-03T12:08:45;34.30;50.30
11848;DHT22;5983;49.966;8.052;2022-08-03T12:11:14;34.40;50.00
11848;DHT22;5983;49.966;8.052;2022-08-03T12:13:43;34.60;50.00
11848;DHT22;5983;49.966;8.052;2022-08-03T12:16:17;34.50;48.80
11848;DHT22;5983;49.966;8.052;2022-08-03T12:18:45;34.50;48.00
11848;DHT22;5983;49.966;8.052;2022-08-03T12:21:12;34.40;48.00
11848;DHT22;5983;49.966;8.052;2022-08-03T12:23:39;34.30;47.80
11848;DHT22;5983;49.966;8.052;2022-08-03T12:26:09;34.30;47.90
11848;DHT22;5983;49.966;8.052;2022-08-03T12:28:36;34.30;48.50
11848;DHT22;5983;49.966;8.052;2022-08-03T12:31:05;34.40;48.70
11848;DHT22;5983;49.966;8.052;2022-08-03T12:33:55;34.40;48.50
11848;DHT22;5983;49.966;8.052;2022-08-03T12:36:28;34.40;48.00
11848;DHT22;5983;49.966;8.052;2022-08-03T12:38:58;34.50;48.80
11848;DHT22;5983;49.966;8.052;2022-08-03T12:41:29;34.60;49.70
11848;DHT22;5983;49.966;8.052;2022-08-03T12:43:57;34.70;49.60
11848;DHT22;5983;49.966;8.052;2022-08-03T12:46:29;34.80;48.30
11848;DHT22;5983;49.966;8.052;2022-08-03T12:49:00;34.80;48.40
11848;DHT22;5983;49.966;8.052;2022-08-03T12:51:33;34.90;48.30
11848;DHT22;5983;49.966;8.052;2022-08-03T12:54:02;35.00;48.00
11848;DHT22;5983;49.966;8.052;2022-08-03T12:56:31;35.00;47.80
11848;DHT22;5983;49.966;8.052;2022-08-03T12:59:00;35.00;47.90
11848;DHT22;5983;49.966;8.052;2022-08-03T13:01:35;35.00;48.20
11848;DHT22;5983;49.966;8.052;2022-08-03T13:04:03;35.00;48.20
11848;DHT22;5983;49.966;8.052;2022-08-03T13:06:31;34.90;46.00
11848;DHT22;5983;49.966;8.052;2022-08-03T13:09:03;34.80;46.50
11848;DHT22;5983;49.966;8.052;2022-08-03T13:11:32;34.70;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T13:14:00;34.70;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T13:16:27;34.80;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T13:18:54;34.70;47.10
11848;DHT22;5983;49.966;8.052;2022-08-03T13:21:21;34.80;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T13:23:48;34.70;45.50
11848;DHT22;5983;49.966;8.052;2022-08-03T13:26:14;34.60;45.70
11848;DHT22;5983;49.966;8.052;2022-08-03T13:28:43;34.60;46.00
11848;DHT22;5983;49.966;8.052;2022-08-03T13:31:10;34.50;47.70
11848;DHT22;5983;49.966;8.052;2022-08-03T13:33:37;34.60;48.90
11848;DHT22;5983;49.966;8.052;2022-08-03T13:36:05;34.60;47.90
11848;DHT22;5983;49.966;8.052;2022-08-03T13:38:32;34.70;46.30
11848;DHT22;5983;49.966;8.052;2022-08-03T13:41:00;34.60;45.40
11848;DHT22;5983;49.966;8.052;2022-08-03T13:43:27;34.50;45.00
11848;DHT22;5983;49.966;8.052;2022-08-03T13:45:56;34.40;45.70
11848;DHT22;5983;49.966;8.052;2022-08-03T13:48:23;34.40;46.10
11848;DHT22;5983;49.966;8.052;2022-08-03T13:50:50;34.40;45.80
11848;DHT22;5983;49.966;8.052;2022-08-03T13:53:17;34.40;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T13:55:44;34.40;46.00
11848;DHT22;5983;49.966;8.052;2022-08-03T13:58:10;34.40;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T14:00:37;34.40;46.80
11848;DHT22;5983;49.966;8.052;2022-08-03T14:03:06;34.40;46.90
11848;DHT22;5983;49.966;8.052;2022-08-03T14:05:34;34.50;45.70
11848;DHT22;5983;49.966;8.052;2022-08-03T14:08:03;34.40;46.30
11848;DHT22;5983;49.966;8.052;2022-08-03T14:10:32;34.40;47.00
11848;DHT22;5983;49.966;8.052;2022-08-03T14:13:00;34.40;46.80
11848;DHT22;5983;49.966;8.052;2022-08-03T14:15:27;34.30;45.90
11848;DHT22;5983;49.966;8.052;2022-08-03T14:17:54;34.30;45.20
11848;DHT22;5983;49.966;8.052;2022-08-03T14:20:23;34.20;45.20
11848;DHT22;5983;49.966;8.052;2022-08-03T14:22:49;34.10;45.70
11848;DHT22;5983;49.966;8.052;2022-08-03T14:25:17;34.00;46.20
11848;DHT22;5983;49.966;8.052;2022-08-03T14:27:43;34.00;46.10
11848;DHT22;5983;49.966;8.052;2022-08-03T14:30:11;34.00;45.30
11848;DHT22;5983;49.966;8.052;2022-08-03T14:32:39;33.90;45.40
11848;DHT22;5983;49.966;8.052;2022-08-03T14:35:07;33.80;45.50
11848;DHT22;5983;49.966;8.052;2022-08-03T14:37:36;33.90;45.70
11848;DHT22;5983;49.966;8.052;2022-08-03T14:40:04;33.80;45.70
11848;DHT22;5983;49.966;8.052;2022-08-03T14:42:32;33.80;46.10
11848;DHT22;5983;49.966;8.052;2022-08-03T14:44:59;33.90;45.60
11848;DHT22;5983;49.966;8.052;2022-08-03T14:47:26;33.80;45.80
11848;DHT22;5983;49.966;8.052;2022-08-03T14:49:53;33.80;45.80
11848;DHT22;5983;49.966;8.052;2022-08-03T14:52:20;33.80;45.60
11848;DHT22;5983;49.966;8.052;2022-08-03T14:54:48;33.80;45.90
11848;DHT22;5983;49.966;8.052;2022-08-03T14:57:15;33.80;46.50
11848;DHT22;5983;49.966;8.052;2022-08-03T14:59:42;33.80;46.80
11848;DHT22;5983;49.966;8.052;2022-08-03T15:02:09;33.80;46.90
11848;DHT22;5983;49.966;8.052;2022-08-03T15:04:36;33.80;46.20
11848;DHT22;5983;49.966;8.052;2022-08-03T15:07:02;33.80;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T15:09:30;33.70;46.50
11848;DHT22;5983;49.966;8.052;2022-08-03T15:11:58;33.70;46.30
11848;DHT22;5983;49.966;8.052;2022-08-03T15:14:26;33.70;45.90
11848;DHT22;5983;49.966;8.052;2022-08-03T15:16:52;33.60;46.00
11848;DHT22;5983;49.966;8.052;2022-08-03T15:19:19;33.60;46.20
11848;DHT22;5983;49.966;8.052;2022-08-03T15:21:46;33.60;46.50
11848;DHT22;5983;49.966;8.052;2022-08-03T15:24:13;33.60;46.00
11848;DHT22;5983;49.966;8.052;2022-08-03T15:26:40;33.60;46.20
11848;DHT22;5983;49.966;8.052;2022-08-03T15:29:09;33.60;45.80
11848;DHT22;5983;49.966;8.052;2022-08-03T15:31:36;33.60;46.10
11848;DHT22;5983;49.966;8.052;2022-08-03T15:34:03;33.60;46.20
11848;DHT22;5983;49.966;8.052;2022-08-03T15:36:30;33.60;46.30
11848;DHT22;5983;49.966;8.052;2022-08-03T15:38:58;33.50;47.50
11848;DHT22;5983;49.966;8.052;2022-08-03T15:41:25;33.50;47.00
11848;DHT22;5983;49.966;8.052;2022-08-03T15:43:52;33.50;46.80
11848;DHT22;5983;49.966;8.052;2022-08-03T15:46:20;33.40;46.50
11848;DHT22;5983;49.966;8.052;2022-08-03T15:48:47;33.30;46.30
11848;DHT22;5983;49.966;8.052;2022-08-03T15:51:15;33.40;46.40
11848;DHT22;5983;49.966;8.052;2022-08-03T15:53:42;33.40;46.20
11848;DHT22;5983;49.966;8.052;2022-08-03T15:56:09;33.30;46.00
11848;DHT22;5983;49.966;8.052;2022-08-03T15:58:37;33.30;46.20
11848;DHT22;5983;49.966;8.052;2022-08-03T16:01:05;33.30;46.60
11848;DHT22;5983;49.966;8.052;2022-08-03T16:03:34;33.20;46.40