sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:00:49;7.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:03:16;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:05:44;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:08:12;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:10:43;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:13:11;7.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:15:46;7.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:18:18;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:20:48;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:23:17;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:25:44;7.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:28:12;7.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:30:42;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:33:11;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:35:50;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:38:19;7.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:40:54;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:43:24;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:45:53;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:48:22;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:50:50;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:53:21;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:55:50;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T00:58:19;7.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:00:50;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:03:18;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:05:46;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:08:13;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:10:55;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:16:36;7.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:25:07;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:30:27;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:32:59;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:35:26;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:37:53;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:40:21;7.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:51:10;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:53:50;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:56:48;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T01:59:22;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:01:52;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:04:20;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:06:47;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:09:15;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:11:42;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:14:09;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:16:36;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:19:04;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:21:33;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:24:00;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:26:27;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:28:54;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:31:22;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:33:49;6.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:36:16;6.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:38:44;6.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:41:11;6.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:43:38;6.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:46:06;6.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:48:33;6.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:51:02;6.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:53:30;6.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:55:58;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T02:58:25;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:00:54;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:03:22;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:05:49;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:08:21;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:10:48;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:13:16;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:15:43;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:18:13;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:20:40;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:23:07;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:25:35;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:28:04;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:30:34;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:33:01;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:35:29;6.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:37:56;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:40:23;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:42:50;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:45:17;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:47:45;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:50:15;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:52:44;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:55:12;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T03:57:39;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:00:07;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:02:41;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:05:08;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:07:37;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:10:04;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:12:32;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:14:59;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:17:26;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:19:53;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:22:20;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:24:47;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:27:14;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:29:42;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:32:09;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:34:37;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:37:07;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:39:34;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:42:01;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:44:28;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:46:55;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:49:22;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:51:49;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:54:17;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:56:44;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T04:59:11;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:01:38;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:04:06;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:06:33;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:09:00;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:11:27;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:13:57;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:16:29;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:18:58;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:21:26;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:23:55;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:26:23;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:28:49;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:31:16;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:33:44;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:36:11;6.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:38:38;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:41:08;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:43:36;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:46:04;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:48:31;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:50:59;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:53:28;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:55:55;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T05:58:22;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:00:50;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:03:17;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:05:46;5.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:08:17;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:10:44;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:13:13;5.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:15:41;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:18:11;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:20:42;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:23:12;5.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:25:39;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:28:07;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:30:37;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:33:06;5.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:35:34;6.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:38:04;6.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:40:34;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:43:01;6.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:45:29;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:47:56;6.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:50:26;6.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:52:54;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:55:24;7.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T06:57:55;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:00:23;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:03:01;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:05:31;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:07:59;6.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:10:27;7.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:12:56;7.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:15:25;7.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:17:53;7.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:20:20;8.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:22:49;8.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:25:17;7.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:27:44;7.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:30:12;7.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:32:39;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:35:07;7.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:37:35;7.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:40:03;8.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:42:34;8.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:45:02;8.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:47:29;8.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:49:59;8.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:52:29;8.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:54:56;8.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:57:24;8.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T07:59:51;8.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:02:18;8.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:04:45;8.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:07:13;8.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:09:40;8.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:12:08;8.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:14:37;8.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:17:04;8.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:19:32;8.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:22:00;8.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:24:28;9.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:26:56;9.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:29:24;9.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:31:55;9.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:34:24;9.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:36:53;9.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:39:24;9.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:41:58;9.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:44:29;10.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:47:15;10.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:50:03;11.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:52:42;11.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:55:13;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T08:57:49;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:00:16;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:02:48;12.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:05:16;12.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:07:50;12.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:10:23;12.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:12:51;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:15:19;11.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:17:52;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:20:22;12.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:22:53;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:25:21;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:28:01;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:30:35;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:33:10;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:35:56;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:38:27;13.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:40:56;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:43:32;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:46:16;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:49:03;15.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:52:06;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:55:14;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T09:57:41;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:00:11;15.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:02:38;15.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:05:16;15.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:07:55;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:10:35;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:13:07;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:15:34;13.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:18:07;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:20:45;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:23:13;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:25:43;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:28:17;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:30:51;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:33:21;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:35:50;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:38:25;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:40:54;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:43:29;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:46:05;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:48:34;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:53:59;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:56:32;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T10:59:11;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:01:51;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:04:26;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:07:19;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:15:03;16.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:17:41;17.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:30:43;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:36:15;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:46:24;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:48:52;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:51:23;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:53:58;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:56:30;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T11:58:58;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:01:33;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:04:02;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:06:31;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:09:03;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:11:41;15.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:14:11;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:16:38;16.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:19:19;16.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:22:03;16.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:24:35;16.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:27:06;16.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:29:45;16.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:32:12;16.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:34:40;16.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:37:12;15.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:39:43;15.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:42:17;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:44:46;15.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:47:18;15.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:50:07;15.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:52:42;15.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T12:55:23;15.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:00:39;14.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:03:15;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:06:03;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:08:34;14.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:11:06;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:13:47;14.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:16:17;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:18:53;14.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:21:31;14.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:26:47;14.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:29:15;14.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:31:52;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:34:22;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:36:49;14.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:39:17;14.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:41:45;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:44:14;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:46:41;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:49:13;14.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:51:40;14.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:54:11;14.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:56:41;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T13:59:08;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:01:35;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:04:02;14.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:06:29;13.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:08:56;13.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:11:23;13.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:13:50;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:16:22;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:18:51;13.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:21:19;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:23:46;13.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:26:13;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:28:40;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:31:08;13.50;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:33:36;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:36:07;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:38:37;13.40;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:41:06;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:43:34;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:46:07;13.30;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:48:36;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:51:05;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:53:32;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:56:04;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T14:58:31;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:01:07;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:03:35;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:06:08;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:08:37;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:11:07;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:13:35;13.20;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:16:07;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:18:39;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:21:09;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:23:38;13.10;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:26:12;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:28:39;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:31:09;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:33:37;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:36:14;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:39:01;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:41:32;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:44:00;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:46:29;12.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:48:57;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:51:24;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:53:53;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:56:21;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T15:58:54;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:01:22;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:03:51;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:06:29;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:08:58;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:11:27;13.00;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:13:55;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:16:26;12.90;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:18:59;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:21:32;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:24:02;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:26:31;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:28:59;12.80;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:31:29;12.70;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:33:58;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:36:26;12.60;99.90
22450;DHT22;11392;57.390;-2.468;2023-09-19T16:38:54;12.50;99.90