sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21627;DHT22;10975;47.872;12.972;2023-06-26T00:07:34;15.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:13:29;15.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:24:18;15.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:43:33;15.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:45:59;15.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:48:26;15.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:50:53;15.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:53:20;15.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:55:50;15.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T00:58:28;15.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T01:01:02;15.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:01:16;13.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:07:06;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:09:36;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:12:03;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:14:35;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:17:14;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:36:30;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:38:57;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:41:26;13.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:43:53;13.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:46:21;13.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:48:51;13.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:51:19;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:53:46;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:56:12;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T03:58:40;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:01:07;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:03:33;13.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:06:00;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:08:27;13.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:10:53;13.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:13:21;13.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:15:48;14.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:18:15;14.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:23:28;14.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:25:55;14.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:28:22;14.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:30:49;14.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:33:15;14.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:35:42;14.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:38:13;14.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:40:40;14.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:43:07;14.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:45:33;14.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:48:00;14.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:50:27;14.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:52:55;15.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:55:25;15.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T04:57:52;15.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:00:18;15.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:02:45;15.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:05:12;15.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:07:41;15.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:10:08;15.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:12:34;15.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:15:01;15.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:17:28;15.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:19:55;15.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:22:21;15.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:24:48;15.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:27:16;16.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:29:49;16.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:32:16;16.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:34:49;16.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:37:26;16.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:39:53;16.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:42:20;16.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:44:46;16.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:47:13;16.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:49:40;17.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:52:07;17.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:54:34;17.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:57:00;17.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T05:59:28;17.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:01:57;17.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:04:24;17.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:06:51;17.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:09:18;17.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:11:44;17.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:14:11;18.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:16:38;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:19:05;18.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:21:33;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:24:00;18.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:26:27;18.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:28:54;18.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:31:21;18.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:33:48;18.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:36:14;18.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:38:44;18.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:41:11;19.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:43:39;19.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:46:05;19.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:48:32;19.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:50:59;19.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:53:25;19.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:55:52;19.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T06:58:19;19.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:00:46;19.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:03:12;19.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:05:41;20.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:08:07;20.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:10:35;20.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:13:02;20.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:15:31;20.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:17:58;20.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:20:24;20.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:22:52;20.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:25:18;20.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:27:45;20.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:30:12;20.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:32:39;20.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:35:07;20.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:37:34;21.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:40:01;21.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:42:28;21.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:44:54;21.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:47:21;21.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:49:48;21.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:52:15;21.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:54:41;21.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:57:08;21.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T07:59:35;21.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:02:02;21.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:04:29;22.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:06:59;22.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:09:27;22.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:11:54;22.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:14:21;22.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:16:47;22.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:19:14;22.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:21:42;22.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:24:09;22.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:26:53;22.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:29:20;22.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:31:47;23.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:34:13;23.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:36:40;23.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:39:07;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:41:35;23.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:44:02;23.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:46:30;23.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:49:01;23.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:51:30;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:54:00;23.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:56:28;23.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T08:58:57;23.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:01:24;23.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:03:51;23.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:06:18;23.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:08:45;24.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:11:12;24.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:13:39;24.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:16:06;24.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:18:34;24.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:21:08;24.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:23:35;24.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:26:05;24.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:28:32;25.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:31:00;24.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:33:27;25.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:36:00;25.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:38:29;25.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:40:56;25.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:43:23;25.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:45:50;25.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:48:16;25.40;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:50:44;25.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:53:38;25.50;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:56:16;25.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T09:58:52;25.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:01:19;25.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:03:46;25.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:06:13;25.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:08:40;25.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:11:08;25.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:13:39;25.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:16:07;25.90;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:18:34;26.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:21:02;26.00;99.10
21627;DHT22;10975;47.872;12.972;2023-06-26T10:23:30;26.10;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:25:58;26.20;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:28:30;26.20;99.10
21627;DHT22;10975;47.872;12.972;2023-06-26T10:30:58;26.30;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:33:25;26.50;99.50
21627;DHT22;10975;47.872;12.972;2023-06-26T10:35:52;26.60;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:38:19;26.70;98.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:40:46;26.70;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:43:13;26.80;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:45:58;26.70;98.80
21627;DHT22;10975;47.872;12.972;2023-06-26T10:48:25;26.80;99.40
21627;DHT22;10975;47.872;12.972;2023-06-26T10:50:55;27.00;99.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:53:22;27.00;97.90
21627;DHT22;10975;47.872;12.972;2023-06-26T10:55:57;27.00;97.80
21627;DHT22;10975;47.872;12.972;2023-06-26T11:03:39;27.20;97.80
21627;DHT22;10975;47.872;12.972;2023-06-26T11:06:12;27.20;98.60
21627;DHT22;10975;47.872;12.972;2023-06-26T11:08:46;27.20;97.90
21627;DHT22;10975;47.872;12.972;2023-06-26T11:11:13;27.10;96.80
21627;DHT22;10975;47.872;12.972;2023-06-26T11:13:40;27.30;96.10
21627;DHT22;10975;47.872;12.972;2023-06-26T11:16:07;27.50;96.70
21627;DHT22;10975;47.872;12.972;2023-06-26T11:18:34;27.60;95.60
21627;DHT22;10975;47.872;12.972;2023-06-26T11:21:19;27.60;95.50
21627;DHT22;10975;47.872;12.972;2023-06-26T11:23:47;27.70;95.70
21627;DHT22;10975;47.872;12.972;2023-06-26T11:26:20;27.50;94.90
21627;DHT22;10975;47.872;12.972;2023-06-26T11:28:50;27.50;95.20
21627;DHT22;10975;47.872;12.972;2023-06-26T11:31:30;27.80;95.60
21627;DHT22;10975;47.872;12.972;2023-06-26T11:34:02;28.20;94.60
21627;DHT22;10975;47.872;12.972;2023-06-26T11:36:29;28.20;93.10
21627;DHT22;10975;47.872;12.972;2023-06-26T11:39:00;28.20;93.10
21627;DHT22;10975;47.872;12.972;2023-06-26T11:41:28;28.30;92.60
21627;DHT22;10975;47.872;12.972;2023-06-26T11:43:55;28.20;93.80
21627;DHT22;10975;47.872;12.972;2023-06-26T11:46:22;28.30;94.00
21627;DHT22;10975;47.872;12.972;2023-06-26T11:48:49;28.60;93.50
21627;DHT22;10975;47.872;12.972;2023-06-26T11:51:16;28.70;93.10
21627;DHT22;10975;47.872;12.972;2023-06-26T11:53:43;28.70;93.40
21627;DHT22;10975;47.872;12.972;2023-06-26T11:56:15;28.70;94.20
21627;DHT22;10975;47.872;12.972;2023-06-26T11:59:01;28.80;92.00
21627;DHT22;10975;47.872;12.972;2023-06-26T12:03:58;28.50;91.90
21627;DHT22;10975;47.872;12.972;2023-06-26T12:06:27;28.60;92.30
21627;DHT22;10975;47.872;12.972;2023-06-26T12:08:54;28.80;93.10
21627;DHT22;10975;47.872;12.972;2023-06-26T12:11:21;28.70;92.80
21627;DHT22;10975;47.872;12.972;2023-06-26T12:13:50;28.60;92.10
21627;DHT22;10975;47.872;12.972;2023-06-26T12:16:16;28.40;92.00
21627;DHT22;10975;47.872;12.972;2023-06-26T12:18:43;28.20;92.80
21627;DHT22;10975;47.872;12.972;2023-06-26T12:21:27;28.50;92.60
21627;DHT22;10975;47.872;12.972;2023-06-26T12:24:00;28.80;93.00
21627;DHT22;10975;47.872;12.972;2023-06-26T12:26:29;29.00;91.50
21627;DHT22;10975;47.872;12.972;2023-06-26T12:29:03;29.10;91.10
21627;DHT22;10975;47.872;12.972;2023-06-26T12:31:29;29.10;91.10
21627;DHT22;10975;47.872;12.972;2023-06-26T12:33:57;29.30;92.00
21627;DHT22;10975;47.872;12.972;2023-06-26T12:36:24;29.50;91.40
21627;DHT22;10975;47.872;12.972;2023-06-26T12:38:52;29.40;92.30
21627;DHT22;10975;47.872;12.972;2023-06-26T12:41:19;29.00;92.50
21627;DHT22;10975;47.872;12.972;2023-06-26T12:43:46;28.60;92.50
21627;DHT22;10975;47.872;12.972;2023-06-26T12:46:13;28.50;93.00
21627;DHT22;10975;47.872;12.972;2023-06-26T12:48:40;28.50;92.10
21627;DHT22;10975;47.872;12.972;2023-06-26T12:51:10;28.90;91.50
21627;DHT22;10975;47.872;12.972;2023-06-26T12:53:37;29.20;91.60
21627;DHT22;10975;47.872;12.972;2023-06-26T12:56:06;29.40;91.10
21627;DHT22;10975;47.872;12.972;2023-06-26T12:58:33;29.30;92.10
21627;DHT22;10975;47.872;12.972;2023-06-26T13:01:04;29.30;93.60
21627;DHT22;10975;47.872;12.972;2023-06-26T13:03:31;29.40;91.50
21627;DHT22;10975;47.872;12.972;2023-06-26T13:06:00;29.40;92.10
21627;DHT22;10975;47.872;12.972;2023-06-26T13:08:27;29.50;92.00
21627;DHT22;10975;47.872;12.972;2023-06-26T13:10:55;29.60;92.30
21627;DHT22;10975;47.872;12.972;2023-06-26T13:13:22;29.40;90.10
21627;DHT22;10975;47.872;12.972;2023-06-26T13:15:48;29.10;91.80
21627;DHT22;10975;47.872;12.972;2023-06-26T13:18:15;28.80;92.00
21627;DHT22;10975;47.872;12.972;2023-06-26T13:20:42;29.10;92.10
21627;DHT22;10975;47.872;12.972;2023-06-26T13:23:08;29.40;92.20
21627;DHT22;10975;47.872;12.972;2023-06-26T13:25:35;29.60;91.90
21627;DHT22;10975;47.872;12.972;2023-06-26T13:28:02;29.70;92.40
21627;DHT22;10975;47.872;12.972;2023-06-26T13:30:28;29.60;91.70
21627;DHT22;10975;47.872;12.972;2023-06-26T13:32:56;29.40;90.50
21627;DHT22;10975;47.872;12.972;2023-06-26T13:35:22;29.20;91.80
21627;DHT22;10975;47.872;12.972;2023-06-26T13:37:49;29.50;91.50
21627;DHT22;10975;47.872;12.972;2023-06-26T13:40:16;29.70;91.20
21627;DHT22;10975;47.872;12.972;2023-06-26T13:42:43;29.80;90.80
21627;DHT22;10975;47.872;12.972;2023-06-26T13:45:11;29.80;91.00
21627;DHT22;10975;47.872;12.972;2023-06-26T13:47:56;29.90;91.70
21627;DHT22;10975;47.872;12.972;2023-06-26T13:50:23;30.00;89.90
21627;DHT22;10975;47.872;12.972;2023-06-26T13:52:50;30.00;90.70
21627;DHT22;10975;47.872;12.972;2023-06-26T13:55:17;30.00;90.00
21627;DHT22;10975;47.872;12.972;2023-06-26T13:57:43;30.00;90.40
21627;DHT22;10975;47.872;12.972;2023-06-26T14:00:10;29.80;91.30
21627;DHT22;10975;47.872;12.972;2023-06-26T14:02:38;29.70;90.10
21627;DHT22;10975;47.872;12.972;2023-06-26T14:05:05;29.90;91.90
21627;DHT22;10975;47.872;12.972;2023-06-26T14:07:32;30.20;89.40
21627;DHT22;10975;47.872;12.972;2023-06-26T14:09:59;30.50;90.50
21627;DHT22;10975;47.872;12.972;2023-06-26T14:12:26;30.30;89.00
21627;DHT22;10975;47.872;12.972;2023-06-26T14:14:52;30.30;87.60
21627;DHT22;10975;47.872;12.972;2023-06-26T14:17:19;30.40;89.70
21627;DHT22;10975;47.872;12.972;2023-06-26T14:19:46;30.60;87.60
21627;DHT22;10975;47.872;12.972;2023-06-26T14:22:13;30.70;90.40
21627;DHT22;10975;47.872;12.972;2023-06-26T14:24:39;30.50;87.70
21627;DHT22;10975;47.872;12.972;2023-06-26T14:27:06;30.10;88.50
21627;DHT22;10975;47.872;12.972;2023-06-26T14:29:33;29.90;87.40
21627;DHT22;10975;47.872;12.972;2023-06-26T14:31:59;30.00;88.40
21627;DHT22;10975;47.872;12.972;2023-06-26T14:34:26;30.00;88.70
21627;DHT22;10975;47.872;12.972;2023-06-26T14:36:52;29.90;90.20
21627;DHT22;10975;47.872;12.972;2023-06-26T14:39:19;30.10;90.70
21627;DHT22;10975;47.872;12.972;2023-06-26T14:41:46;30.10;89.40
21627;DHT22;10975;47.872;12.972;2023-06-26T14:44:16;30.10;90.30
21627;DHT22;10975;47.872;12.972;2023-06-26T14:46:44;30.20;89.10
21627;DHT22;10975;47.872;12.972;2023-06-26T14:49:10;30.60;90.00
21627;DHT22;10975;47.872;12.972;2023-06-26T14:51:37;30.90;86.80
21627;DHT22;10975;47.872;12.972;2023-06-26T14:54:05;30.80;85.50
21627;DHT22;10975;47.872;12.972;2023-06-26T14:56:32;30.70;85.90
21627;DHT22;10975;47.872;12.972;2023-06-26T14:58:59;30.60;86.30
21627;DHT22;10975;47.872;12.972;2023-06-26T15:01:25;30.60;86.60
21627;DHT22;10975;47.872;12.972;2023-06-26T15:03:52;30.60;87.80
21627;DHT22;10975;47.872;12.972;2023-06-26T15:06:19;30.70;85.00
21627;DHT22;10975;47.872;12.972;2023-06-26T15:08:46;30.80;89.70
21627;DHT22;10975;47.872;12.972;2023-06-26T15:11:13;30.90;84.50
21627;DHT22;10975;47.872;12.972;2023-06-26T15:13:39;30.60;84.10
21627;DHT22;10975;47.872;12.972;2023-06-26T15:16:06;30.30;85.30
21627;DHT22;10975;47.872;12.972;2023-06-26T15:18:33;30.10;85.70
21627;DHT22;10975;47.872;12.972;2023-06-26T15:20:59;29.90;86.10
21627;DHT22;10975;47.872;12.972;2023-06-26T15:23:26;29.80;85.70
21627;DHT22;10975;47.872;12.972;2023-06-26T15:25:53;29.80;86.20
21627;DHT22;10975;47.872;12.972;2023-06-26T15:28:20;29.90;84.00
21627;DHT22;10975;47.872;12.972;2023-06-26T15:30:47;30.00;84.40
21627;DHT22;10975;47.872;12.972;2023-06-26T15:33:14;30.20;87.10
21627;DHT22;10975;47.872;12.972;2023-06-26T15:35:41;30.50;84.20
21627;DHT22;10975;47.872;12.972;2023-06-26T15:38:07;30.70;88.30
21627;DHT22;10975;47.872;12.972;2023-06-26T15:40:34;30.70;84.90
21627;DHT22;10975;47.872;12.972;2023-06-26T15:43:01;30.40;84.10
21627;DHT22;10975;47.872;12.972;2023-06-26T15:45:27;30.20;86.90
21627;DHT22;10975;47.872;12.972;2023-06-26T15:47:54;30.50;85.60
21627;DHT22;10975;47.872;12.972;2023-06-26T15:50:21;30.20;86.80
21627;DHT22;10975;47.872;12.972;2023-06-26T15:52:48;30.40;88.20
21627;DHT22;10975;47.872;12.972;2023-06-26T15:55:15;30.90;84.60
21627;DHT22;10975;47.872;12.972;2023-06-26T15:57:42;31.40;83.00
21627;DHT22;10975;47.872;12.972;2023-06-26T16:00:09;31.60;83.30
21627;DHT22;10975;47.872;12.972;2023-06-26T16:02:36;32.00;82.10
21627;DHT22;10975;47.872;12.972;2023-06-26T16:05:03;31.90;83.90
21627;DHT22;10975;47.872;12.972;2023-06-26T16:07:30;31.90;84.30
21627;DHT22;10975;47.872;12.972;2023-06-26T16:10:12;31.80;84.80
21627;DHT22;10975;47.872;12.972;2023-06-26T16:12:39;32.00;80.80
21627;DHT22;10975;47.872;12.972;2023-06-26T16:15:06;31.10;84.40
21627;DHT22;10975;47.872;12.972;2023-06-26T16:17:33;31.00;87.80
21627;DHT22;10975;47.872;12.972;2023-06-26T16:19:59;30.50;85.60
21627;DHT22;10975;47.872;12.972;2023-06-26T16:22:26;30.20;84.70
21627;DHT22;10975;47.872;12.972;2023-06-26T16:24:53;30.00;83.80
21627;DHT22;10975;47.872;12.972;2023-06-26T16:27:19;30.00;83.10
21627;DHT22;10975;47.872;12.972;2023-06-26T16:29:46;30.00;84.00
21627;DHT22;10975;47.872;12.972;2023-06-26T16:32:13;30.00;85.50
21627;DHT22;10975;47.872;12.972;2023-06-26T16:34:39;30.00;85.40
21627;DHT22;10975;47.872;12.972;2023-06-26T16:37:06;30.00;85.10
21627;DHT22;10975;47.872;12.972;2023-06-26T16:39:35;30.20;85.00
21627;DHT22;10975;47.872;12.972;2023-06-26T16:42:01;30.40;85.00
21627;DHT22;10975;47.872;12.972;2023-06-26T16:44:28;30.60;82.40
21627;DHT22;10975;47.872;12.972;2023-06-26T16:46:55;31.00;83.30
21627;DHT22;10975;47.872;12.972;2023-06-26T16:49:24;31.40;84.30
21627;DHT22;10975;47.872;12.972;2023-06-26T16:51:51;31.20;83.30
21627;DHT22;10975;47.872;12.972;2023-06-26T16:54:22;30.60;85.30
21627;DHT22;10975;47.872;12.972;2023-06-26T16:56:49;30.50;84.60
21627;DHT22;10975;47.872;12.972;2023-06-26T16:59:16;30.60;85.80
21627;DHT22;10975;47.872;12.972;2023-06-26T17:01:42;30.90;85.30
21627;DHT22;10975;47.872;12.972;2023-06-26T17:04:09;31.00;83.20
21627;DHT22;10975;47.872;12.972;2023-06-26T17:06:36;30.60;86.80
21627;DHT22;10975;47.872;12.972;2023-06-26T17:09:03;30.20;86.80
21627;DHT22;10975;47.872;12.972;2023-06-26T17:11:30;30.70;84.10
21627;DHT22;10975;47.872;12.972;2023-06-26T17:13:57;31.50;83.60
21627;DHT22;10975;47.872;12.972;2023-06-26T17:16:23;31.20;83.40
21627;DHT22;10975;47.872;12.972;2023-06-26T17:18:50;31.10;83.50
21627;DHT22;10975;47.872;12.972;2023-06-26T17:21:17;31.50;84.00
21627;DHT22;10975;47.872;12.972;2023-06-26T17:23:44;31.70;86.20
21627;DHT22;10975;47.872;12.972;2023-06-26T17:26:10;31.40;85.10
21627;DHT22;10975;47.872;12.972;2023-06-26T17:28:37;30.70;85.20
21627;DHT22;10975;47.872;12.972;2023-06-26T17:31:04;30.00;89.70
21627;DHT22;10975;47.872;12.972;2023-06-26T17:33:30;29.60;89.60
21627;DHT22;10975;47.872;12.972;2023-06-26T17:35:57;29.30;90.00
21627;DHT22;10975;47.872;12.972;2023-06-26T17:38:24;29.00;90.20
21627;DHT22;10975;47.872;12.972;2023-06-26T17:40:51;28.90;90.40
21627;DHT22;10975;47.872;12.972;2023-06-26T17:43:18;28.80;90.80
21627;DHT22;10975;47.872;12.972;2023-06-26T17:45:47;28.70;91.10
21627;DHT22;10975;47.872;12.972;2023-06-26T17:48:14;28.60;90.90
21627;DHT22;10975;47.872;12.972;2023-06-26T17:50:41;28.50;91.90
21627;DHT22;10975;47.872;12.972;2023-06-26T17:53:08;28.30;92.00
21627;DHT22;10975;47.872;12.972;2023-06-26T17:55:34;28.20;92.20
21627;DHT22;10975;47.872;12.972;2023-06-26T17:58:01;28.10;92.60
21627;DHT22;10975;47.872;12.972;2023-06-26T18:00:28;28.00;92.30
21627;DHT22;10975;47.872;12.972;2023-06-26T18:02:57;28.00;92.80
21627;DHT22;10975;47.872;12.972;2023-06-26T18:05:24;27.90;93.30
21627;DHT22;10975;47.872;12.972;2023-06-26T18:08:03;27.80;93.70
21627;DHT22;10975;47.872;12.972;2023-06-26T18:10:37;27.70;94.50
21627;DHT22;10975;47.872;12.972;2023-06-26T18:13:07;27.60;94.80
21627;DHT22;10975;47.872;12.972;2023-06-26T18:15:36;27.50;95.60
21627;DHT22;10975;47.872;12.972;2023-06-26T18:18:02;27.50;95.00
21627;DHT22;10975;47.872;12.972;2023-06-26T18:20:29;27.40;95.60
21627;DHT22;10975;47.872;12.972;2023-06-26T18:22:56;27.40;96.50