sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4757;DHT22;2392;52.578;13.426;2024-02-15T00:02:21;9.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:04:49;9.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:07:15;9.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:09:42;9.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:12:08;9.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:14:35;9.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:17:03;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:19:30;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:21:59;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:24:25;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:26:52;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:29:19;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:31:46;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:34:14;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:36:42;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:39:11;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:41:39;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:44:08;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:46:35;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:49:02;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:51:31;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:53:58;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:56:26;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T00:58:53;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:01:19;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:03:46;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:06:13;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:08:39;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:11:06;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:13:36;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:16:03;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:18:30;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:20:57;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:23:24;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:25:52;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:28:18;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:30:47;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:33:13;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:35:40;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:38:07;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:40:33;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:43:00;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:45:26;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:47:55;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:50:22;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:52:50;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:55:18;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T01:57:45;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:00:13;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:02:42;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:05:10;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:07:37;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:10:05;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:12:32;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:14:58;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:17:27;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:19:54;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:22:23;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:25:03;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:27:32;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:29:59;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:32:25;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:34:52;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:37:22;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:39:49;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:42:17;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:44:44;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:47:11;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:49:38;9.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:52:05;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:54:33;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:57:00;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T02:59:28;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:01:54;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:04:22;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:06:48;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:09:15;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:11:42;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:14:08;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:16:38;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:19:04;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:21:31;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:23:58;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:26:30;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:29:02;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:31:29;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:33:57;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:36:24;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:38:51;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:41:19;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:43:46;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:46:13;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:48:41;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:51:10;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:53:38;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:56:05;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T03:58:32;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:00:59;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:03:26;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:05:52;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:08:21;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:10:48;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:13:15;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:15:41;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:18:09;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:20:36;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:23:03;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:25:31;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:27:59;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:30:29;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:32:55;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:35:22;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:37:50;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:40:18;9.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:42:46;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:45:14;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:47:41;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:50:08;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:52:35;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:55:02;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T04:57:30;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:00:00;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:02:27;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:04:53;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:07:21;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:09:48;9.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:12:22;10.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:14:50;10.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:17:19;10.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:19:47;10.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:22:14;10.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:24:40;10.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:27:07;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:29:34;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:32:01;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:34:29;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:36:56;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:39:23;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:41:50;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:44:17;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:46:46;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:49:12;10.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:51:44;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:54:12;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:56:39;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T05:59:07;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:01:36;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:04:03;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:06:33;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:09:01;10.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:11:30;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:13:57;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:16:23;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:18:50;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:21:17;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:23:46;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:26:15;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:28:42;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:31:26;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:34:11;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:36:56;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:39:40;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:42:09;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:44:37;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:47:05;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:49:33;10.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:52:00;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:54:28;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:56:54;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T06:59:22;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:01:49;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:04:18;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:06:44;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:09:13;10.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:11:41;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:14:09;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:16:37;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:19:04;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:21:31;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:23:58;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:26:25;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:28:52;10.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:31:19;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:33:48;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:36:18;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:38:46;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:41:14;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:43:40;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:46:11;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:48:39;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:51:12;10.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:53:39;10.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:56:07;10.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T07:58:33;10.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:01:00;10.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:03:27;10.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:05:55;10.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:08:23;10.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:10:50;11.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:13:17;11.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:15:48;11.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:18:18;11.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:20:45;11.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:23:12;11.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:25:40;11.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:28:07;11.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:30:34;11.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:33:03;11.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:35:30;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:37:58;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:40:25;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:42:54;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:45:21;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:47:48;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:50:18;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:52:48;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:55:15;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T08:57:44;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:00:13;11.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:02:42;11.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:05:09;11.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:07:39;11.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:10:08;11.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:12:36;11.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:15:06;11.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:17:35;11.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:20:06;11.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:22:34;11.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:25:02;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:27:28;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:29:55;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:32:22;12.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:34:50;12.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:37:16;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:39:43;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:42:10;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:44:37;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:47:06;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:49:35;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:52:06;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:54:39;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:57:06;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T09:59:33;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:02:02;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:04:29;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:06:56;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:09:25;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:11:54;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:14:22;11.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:16:48;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:19:15;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:21:42;11.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:24:09;12.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:26:37;12.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:29:08;12.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:31:37;12.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:34:05;12.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:36:33;12.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:39:13;12.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:41:45;12.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:44:17;12.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:46:45;12.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:49:17;12.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:51:44;12.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:54:12;12.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:56:45;12.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T10:59:17;12.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:01:45;12.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:04:15;12.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:06:43;13.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:09:10;13.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:11:39;13.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:14:28;13.10;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:16:55;13.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:19:42;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:22:12;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:24:46;13.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:27:24;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:29:53;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:32:43;13.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:35:11;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:37:58;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:40:29;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:43:49;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:46:25;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:48:55;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:51:29;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:54:01;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:56:31;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T11:59:02;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:01:33;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:04:18;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:07:03;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:09:47;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:12:31;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:15:16;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:18:14;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:20:59;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:23:27;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:25:56;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:28:23;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:30:54;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:33:23;13.20;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:35:50;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:38:16;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:40:44;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:43:11;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:45:40;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:48:08;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:50:37;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:53:04;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:55:32;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T12:58:01;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:00:30;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:03:02;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:05:30;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:07:58;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:10:28;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:12:55;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:15:25;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:17:58;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:20:25;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:22:59;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:25:28;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:27:55;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:30:22;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:32:52;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:35:20;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:37:49;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:40:19;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:42:50;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:45:19;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:47:48;14.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:50:16;14.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:52:43;14.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:55:11;14.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T13:57:41;14.00;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:00:11;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:02:47;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:05:13;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:07:43;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:10:10;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:12:39;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:15:06;13.90;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:17:33;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:20:00;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:22:30;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:24:57;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:27:23;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:29:51;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:32:35;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:35:20;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:37:47;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:40:14;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:42:40;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:45:10;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:47:38;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:50:05;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:52:34;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:55:02;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:57:31;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T14:59:58;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:02:26;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:04:52;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:07:45;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:10:29;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:13:13;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:15:40;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:18:08;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:20:35;13.80;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:23:02;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:25:30;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:27:56;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:30:23;13.70;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:32:50;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:35:18;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:37:45;13.60;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:40:12;13.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:42:39;13.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:45:07;13.50;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:47:34;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:50:01;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:52:33;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:55:00;13.40;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:57:26;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T15:59:53;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T16:02:20;13.30;99.90
4757;DHT22;2392;52.578;13.426;2024-02-15T16:04:48;13.30;99.90