sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2022-12-18T00:01:20;-7.40;38.30
652;DHT22;310;48.490;9.200;2022-12-18T00:03:46;-7.00;38.00
652;DHT22;310;48.490;9.200;2022-12-18T00:06:11;-6.90;37.10
652;DHT22;310;48.490;9.200;2022-12-18T00:08:37;-6.70;37.30
652;DHT22;310;48.490;9.200;2022-12-18T00:11:04;-6.50;35.40
652;DHT22;310;48.490;9.200;2022-12-18T00:13:30;-6.20;35.50
652;DHT22;310;48.490;9.200;2022-12-18T00:15:55;-6.30;34.60
652;DHT22;310;48.490;9.200;2022-12-18T00:18:26;-6.20;34.20
652;DHT22;310;48.490;9.200;2022-12-18T00:20:51;-6.10;34.00
652;DHT22;310;48.490;9.200;2022-12-18T00:23:17;-5.80;32.90
652;DHT22;310;48.490;9.200;2022-12-18T00:25:42;-5.50;32.80
652;DHT22;310;48.490;9.200;2022-12-18T00:28:08;-5.50;31.70
652;DHT22;310;48.490;9.200;2022-12-18T00:30:33;-5.30;31.30
652;DHT22;310;48.490;9.200;2022-12-18T00:32:59;-5.20;30.20
652;DHT22;310;48.490;9.200;2022-12-18T00:35:25;-5.40;30.40
652;DHT22;310;48.490;9.200;2022-12-18T00:37:51;-5.80;31.00
652;DHT22;310;48.490;9.200;2022-12-18T00:40:16;-6.00;31.50
652;DHT22;310;48.490;9.200;2022-12-18T00:42:42;-6.50;32.60
652;DHT22;310;48.490;9.200;2022-12-18T00:45:30;-6.60;33.30
652;DHT22;310;48.490;9.200;2022-12-18T00:47:56;-6.50;32.50
652;DHT22;310;48.490;9.200;2022-12-18T00:50:24;-6.50;32.90
652;DHT22;310;48.490;9.200;2022-12-18T00:52:49;-6.80;32.80
652;DHT22;310;48.490;9.200;2022-12-18T00:55:16;-6.40;32.80
652;DHT22;310;48.490;9.200;2022-12-18T00:57:42;-6.30;32.10
652;DHT22;310;48.490;9.200;2022-12-18T01:00:12;-6.30;31.90
652;DHT22;310;48.490;9.200;2022-12-18T01:02:38;-6.30;31.90
652;DHT22;310;48.490;9.200;2022-12-18T01:05:04;-6.30;32.10
652;DHT22;310;48.490;9.200;2022-12-18T01:07:30;-6.70;32.80
652;DHT22;310;48.490;9.200;2022-12-18T01:09:56;-6.80;33.10
652;DHT22;310;48.490;9.200;2022-12-18T01:12:21;-6.70;33.00
652;DHT22;310;48.490;9.200;2022-12-18T01:14:47;-6.80;32.70
652;DHT22;310;48.490;9.200;2022-12-18T01:17:13;-7.50;34.40
652;DHT22;310;48.490;9.200;2022-12-18T01:19:38;-7.40;35.10
652;DHT22;310;48.490;9.200;2022-12-18T01:22:04;-6.90;34.00
652;DHT22;310;48.490;9.200;2022-12-18T01:24:29;-7.10;33.90
652;DHT22;310;48.490;9.200;2022-12-18T01:26:55;-6.80;33.10
652;DHT22;310;48.490;9.200;2022-12-18T01:29:22;-6.80;33.00
652;DHT22;310;48.490;9.200;2022-12-18T01:31:48;-6.50;32.20
652;DHT22;310;48.490;9.200;2022-12-18T01:34:14;-6.20;31.40
652;DHT22;310;48.490;9.200;2022-12-18T01:36:40;-6.30;31.00
652;DHT22;310;48.490;9.200;2022-12-18T01:39:10;-6.40;31.40
652;DHT22;310;48.490;9.200;2022-12-18T01:41:37;-6.30;32.10
652;DHT22;310;48.490;9.200;2022-12-18T01:47:32;-6.00;30.30
652;DHT22;310;48.490;9.200;2022-12-18T01:50:00;-6.20;31.10
652;DHT22;310;48.490;9.200;2022-12-18T01:52:29;-6.10;30.60
652;DHT22;310;48.490;9.200;2022-12-18T01:54:56;-6.20;31.90
652;DHT22;310;48.490;9.200;2022-12-18T01:57:23;-6.10;30.90
652;DHT22;310;48.490;9.200;2022-12-18T01:59:51;-5.90;30.70
652;DHT22;310;48.490;9.200;2022-12-18T02:02:19;-5.70;30.50
652;DHT22;310;48.490;9.200;2022-12-18T02:04:45;-5.50;30.40
652;DHT22;310;48.490;9.200;2022-12-18T02:07:37;-5.60;30.20
652;DHT22;310;48.490;9.200;2022-12-18T02:13:12;-5.60;30.40
652;DHT22;310;48.490;9.200;2022-12-18T02:15:53;-5.90;30.80
652;DHT22;310;48.490;9.200;2022-12-18T02:18:30;-6.10;31.60
652;DHT22;310;48.490;9.200;2022-12-18T02:26:37;-6.40;32.00
652;DHT22;310;48.490;9.200;2022-12-18T02:29:10;-6.10;31.80
652;DHT22;310;48.490;9.200;2022-12-18T02:31:45;-6.10;31.50
652;DHT22;310;48.490;9.200;2022-12-18T02:34:12;-6.40;32.20
652;DHT22;310;48.490;9.200;2022-12-18T02:36:40;-6.40;32.10
652;DHT22;310;48.490;9.200;2022-12-18T02:39:10;-6.40;32.30
652;DHT22;310;48.490;9.200;2022-12-18T02:41:37;-6.80;32.80
652;DHT22;310;48.490;9.200;2022-12-18T02:44:08;-6.60;32.80
652;DHT22;310;48.490;9.200;2022-12-18T02:46:40;-6.30;32.10
652;DHT22;310;48.490;9.200;2022-12-18T02:54:50;-6.20;32.10
652;DHT22;310;48.490;9.200;2022-12-18T02:57:45;-5.80;31.90
652;DHT22;310;48.490;9.200;2022-12-18T03:00:14;-5.70;31.00
652;DHT22;310;48.490;9.200;2022-12-18T03:02:43;-5.80;30.80
652;DHT22;310;48.490;9.200;2022-12-18T03:05:22;-5.80;30.60
652;DHT22;310;48.490;9.200;2022-12-18T03:07:53;-6.00;30.60
652;DHT22;310;48.490;9.200;2022-12-18T03:10:26;-6.00;31.30
652;DHT22;310;48.490;9.200;2022-12-18T03:13:00;-5.90;31.30
652;DHT22;310;48.490;9.200;2022-12-18T03:15:35;-5.80;31.40
652;DHT22;310;48.490;9.200;2022-12-18T03:18:10;-5.40;30.10
652;DHT22;310;48.490;9.200;2022-12-18T03:20:39;-5.40;30.30
652;DHT22;310;48.490;9.200;2022-12-18T03:23:18;-5.90;30.70
652;DHT22;310;48.490;9.200;2022-12-18T03:25:47;-6.40;32.60
652;DHT22;310;48.490;9.200;2022-12-18T03:28:16;-6.10;31.80
652;DHT22;310;48.490;9.200;2022-12-18T03:30:46;-6.20;32.60
652;DHT22;310;48.490;9.200;2022-12-18T03:35:53;-5.80;31.50
652;DHT22;310;48.490;9.200;2022-12-18T03:38:19;-5.90;31.30
652;DHT22;310;48.490;9.200;2022-12-18T03:43:46;-7.00;34.40
652;DHT22;310;48.490;9.200;2022-12-18T03:48:44;-7.10;35.90
652;DHT22;310;48.490;9.200;2022-12-18T03:51:18;-6.90;35.00
652;DHT22;310;48.490;9.200;2022-12-18T03:53:55;-7.00;35.20
652;DHT22;310;48.490;9.200;2022-12-18T03:56:25;-6.80;35.30
652;DHT22;310;48.490;9.200;2022-12-18T03:58:52;-6.90;34.90
652;DHT22;310;48.490;9.200;2022-12-18T04:01:22;-6.40;34.50
652;DHT22;310;48.490;9.200;2022-12-18T04:03:49;-6.30;32.70
652;DHT22;310;48.490;9.200;2022-12-18T04:06:15;-6.20;33.20
652;DHT22;310;48.490;9.200;2022-12-18T04:08:41;-5.80;31.60
652;DHT22;310;48.490;9.200;2022-12-18T04:11:07;-6.20;31.60
652;DHT22;310;48.490;9.200;2022-12-18T04:13:36;-6.30;32.10
652;DHT22;310;48.490;9.200;2022-12-18T04:16:02;-6.20;32.40
652;DHT22;310;48.490;9.200;2022-12-18T04:18:28;-6.30;32.40
652;DHT22;310;48.490;9.200;2022-12-18T04:20:53;-6.10;32.40
652;DHT22;310;48.490;9.200;2022-12-18T04:23:19;-5.90;31.60
652;DHT22;310;48.490;9.200;2022-12-18T04:25:46;-5.80;31.00
652;DHT22;310;48.490;9.200;2022-12-18T04:28:12;-5.60;31.30
652;DHT22;310;48.490;9.200;2022-12-18T04:30:38;-5.60;31.10
652;DHT22;310;48.490;9.200;2022-12-18T04:33:03;-5.50;31.10
652;DHT22;310;48.490;9.200;2022-12-18T04:35:29;-5.40;30.40
652;DHT22;310;48.490;9.200;2022-12-18T04:37:55;-5.20;29.90
652;DHT22;310;48.490;9.200;2022-12-18T04:40:20;-5.10;29.70
652;DHT22;310;48.490;9.200;2022-12-18T04:42:46;-5.20;30.00
652;DHT22;310;48.490;9.200;2022-12-18T04:45:12;-5.30;30.30
652;DHT22;310;48.490;9.200;2022-12-18T04:47:37;-5.40;31.70
652;DHT22;310;48.490;9.200;2022-12-18T04:50:03;-5.70;32.00
652;DHT22;310;48.490;9.200;2022-12-18T04:52:32;-5.60;32.10
652;DHT22;310;48.490;9.200;2022-12-18T04:54:58;-5.60;32.80
652;DHT22;310;48.490;9.200;2022-12-18T04:57:23;-5.70;32.60
652;DHT22;310;48.490;9.200;2022-12-18T04:59:49;-5.70;32.40
652;DHT22;310;48.490;9.200;2022-12-18T05:02:14;-5.50;31.80
652;DHT22;310;48.490;9.200;2022-12-18T05:04:40;-5.50;31.30
652;DHT22;310;48.490;9.200;2022-12-18T05:07:06;-5.70;31.40
652;DHT22;310;48.490;9.200;2022-12-18T05:09:31;-5.80;31.50
652;DHT22;310;48.490;9.200;2022-12-18T05:11:57;-5.80;31.50
652;DHT22;310;48.490;9.200;2022-12-18T05:14:22;-5.70;31.00
652;DHT22;310;48.490;9.200;2022-12-18T05:16:48;-5.80;31.00
652;DHT22;310;48.490;9.200;2022-12-18T05:19:14;-6.00;31.30
652;DHT22;310;48.490;9.200;2022-12-18T05:21:39;-5.90;31.30
652;DHT22;310;48.490;9.200;2022-12-18T05:24:05;-6.00;31.80
652;DHT22;310;48.490;9.200;2022-12-18T05:26:31;-6.50;33.30
652;DHT22;310;48.490;9.200;2022-12-18T05:28:56;-6.20;32.80
652;DHT22;310;48.490;9.200;2022-12-18T05:31:22;-6.20;32.10
652;DHT22;310;48.490;9.200;2022-12-18T05:33:51;-5.90;31.30
652;DHT22;310;48.490;9.200;2022-12-18T05:36:16;-5.80;31.10
652;DHT22;310;48.490;9.200;2022-12-18T05:38:42;-6.10;31.70
652;DHT22;310;48.490;9.200;2022-12-18T05:41:08;-6.10;31.60
652;DHT22;310;48.490;9.200;2022-12-18T05:43:36;-5.90;30.60
652;DHT22;310;48.490;9.200;2022-12-18T05:46:12;-5.90;30.50
652;DHT22;310;48.490;9.200;2022-12-18T05:48:38;-6.00;30.80
652;DHT22;310;48.490;9.200;2022-12-18T05:51:09;-6.00;30.40
652;DHT22;310;48.490;9.200;2022-12-18T05:53:36;-6.00;30.10
652;DHT22;310;48.490;9.200;2022-12-18T05:56:04;-6.10;30.00
652;DHT22;310;48.490;9.200;2022-12-18T05:58:31;-6.00;30.20
652;DHT22;310;48.490;9.200;2022-12-18T06:00:57;-6.00;29.70
652;DHT22;310;48.490;9.200;2022-12-18T06:03:23;-6.30;30.50
652;DHT22;310;48.490;9.200;2022-12-18T06:05:48;-6.50;31.30
652;DHT22;310;48.490;9.200;2022-12-18T06:08:14;-6.40;31.10
652;DHT22;310;48.490;9.200;2022-12-18T06:10:41;-6.00;30.30
652;DHT22;310;48.490;9.200;2022-12-18T06:13:07;-6.10;30.00
652;DHT22;310;48.490;9.200;2022-12-18T06:15:35;-6.10;30.30
652;DHT22;310;48.490;9.200;2022-12-18T06:18:01;-6.20;31.90
652;DHT22;310;48.490;9.200;2022-12-18T06:20:26;-6.20;31.50
652;DHT22;310;48.490;9.200;2022-12-18T06:22:52;-6.10;30.90
652;DHT22;310;48.490;9.200;2022-12-18T06:25:17;-6.00;30.40
652;DHT22;310;48.490;9.200;2022-12-18T06:27:43;-6.40;31.10
652;DHT22;310;48.490;9.200;2022-12-18T06:30:10;-6.30;32.50
652;DHT22;310;48.490;9.200;2022-12-18T06:32:35;-6.20;32.00
652;DHT22;310;48.490;9.200;2022-12-18T06:35:01;-6.30;32.20
652;DHT22;310;48.490;9.200;2022-12-18T06:37:27;-6.60;33.90
652;DHT22;310;48.490;9.200;2022-12-18T06:39:53;-6.70;33.40
652;DHT22;310;48.490;9.200;2022-12-18T06:42:21;-6.50;34.00
652;DHT22;310;48.490;9.200;2022-12-18T06:44:47;-6.30;33.10
652;DHT22;310;48.490;9.200;2022-12-18T06:47:12;-6.40;32.80
652;DHT22;310;48.490;9.200;2022-12-18T06:49:38;-6.60;33.00
652;DHT22;310;48.490;9.200;2022-12-18T06:52:04;-6.60;32.90
652;DHT22;310;48.490;9.200;2022-12-18T06:54:29;-6.40;32.80
652;DHT22;310;48.490;9.200;2022-12-18T06:56:58;-6.20;31.90
652;DHT22;310;48.490;9.200;2022-12-18T06:59:23;-6.50;32.30
652;DHT22;310;48.490;9.200;2022-12-18T07:01:49;-6.60;33.40
652;DHT22;310;48.490;9.200;2022-12-18T07:04:14;-6.40;31.80
652;DHT22;310;48.490;9.200;2022-12-18T07:06:40;-6.40;31.40
652;DHT22;310;48.490;9.200;2022-12-18T07:09:06;-6.40;32.10
652;DHT22;310;48.490;9.200;2022-12-18T07:11:34;-6.30;31.20
652;DHT22;310;48.490;9.200;2022-12-18T07:14:00;-6.00;31.00
652;DHT22;310;48.490;9.200;2022-12-18T07:16:26;-6.10;30.80
652;DHT22;310;48.490;9.200;2022-12-18T07:18:54;-5.90;30.20
652;DHT22;310;48.490;9.200;2022-12-18T07:21:21;-5.70;29.90
652;DHT22;310;48.490;9.200;2022-12-18T07:23:47;-5.90;30.10
652;DHT22;310;48.490;9.200;2022-12-18T07:26:14;-6.10;30.00
652;DHT22;310;48.490;9.200;2022-12-18T07:28:41;-6.60;30.90
652;DHT22;310;48.490;9.200;2022-12-18T07:31:09;-6.60;32.10
652;DHT22;310;48.490;9.200;2022-12-18T07:33:35;-6.40;31.40
652;DHT22;310;48.490;9.200;2022-12-18T07:36:05;-6.20;30.90
652;DHT22;310;48.490;9.200;2022-12-18T07:38:32;-6.10;30.80
652;DHT22;310;48.490;9.200;2022-12-18T07:41:07;-6.30;31.00
652;DHT22;310;48.490;9.200;2022-12-18T07:43:33;-6.10;30.50
652;DHT22;310;48.490;9.200;2022-12-18T07:45:59;-6.30;30.60
652;DHT22;310;48.490;9.200;2022-12-18T07:48:24;-6.20;30.90
652;DHT22;310;48.490;9.200;2022-12-18T07:50:50;-6.20;31.00
652;DHT22;310;48.490;9.200;2022-12-18T07:53:16;-6.00;30.50
652;DHT22;310;48.490;9.200;2022-12-18T07:55:42;-6.10;30.10
652;DHT22;310;48.490;9.200;2022-12-18T07:58:08;-7.10;32.90
652;DHT22;310;48.490;9.200;2022-12-18T08:00:34;-6.80;32.30
652;DHT22;310;48.490;9.200;2022-12-18T08:03:00;-7.10;32.60
652;DHT22;310;48.490;9.200;2022-12-18T08:05:27;-6.90;32.10
652;DHT22;310;48.490;9.200;2022-12-18T08:07:54;-7.00;31.60
652;DHT22;310;48.490;9.200;2022-12-18T08:10:20;-7.00;32.00
652;DHT22;310;48.490;9.200;2022-12-18T08:12:49;-6.90;31.70
652;DHT22;310;48.490;9.200;2022-12-18T08:15:14;-6.80;31.60
652;DHT22;310;48.490;9.200;2022-12-18T08:17:40;-6.60;31.20
652;DHT22;310;48.490;9.200;2022-12-18T08:20:06;-6.50;31.10
652;DHT22;310;48.490;9.200;2022-12-18T08:22:34;-6.40;31.10
652;DHT22;310;48.490;9.200;2022-12-18T08:25:04;-6.40;31.10
652;DHT22;310;48.490;9.200;2022-12-18T08:27:30;-6.40;31.90
652;DHT22;310;48.490;9.200;2022-12-18T08:29:57;-6.30;31.80
652;DHT22;310;48.490;9.200;2022-12-18T08:32:26;-6.30;31.80
652;DHT22;310;48.490;9.200;2022-12-18T08:34:52;-6.50;32.20
652;DHT22;310;48.490;9.200;2022-12-18T08:37:18;-6.50;32.10
652;DHT22;310;48.490;9.200;2022-12-18T08:39:44;-6.40;31.80
652;DHT22;310;48.490;9.200;2022-12-18T08:42:10;-6.20;31.50
652;DHT22;310;48.490;9.200;2022-12-18T08:44:54;-5.90;31.20
652;DHT22;310;48.490;9.200;2022-12-18T08:47:19;-6.10;32.00
652;DHT22;310;48.490;9.200;2022-12-18T08:49:45;-6.30;32.10
652;DHT22;310;48.490;9.200;2022-12-18T08:52:13;-6.20;32.30
652;DHT22;310;48.490;9.200;2022-12-18T08:54:39;-5.80;31.50
652;DHT22;310;48.490;9.200;2022-12-18T08:57:05;-5.90;31.40
652;DHT22;310;48.490;9.200;2022-12-18T08:59:30;-5.70;31.50
652;DHT22;310;48.490;9.200;2022-12-18T09:01:56;-5.50;30.90
652;DHT22;310;48.490;9.200;2022-12-18T09:04:22;-5.20;31.00
652;DHT22;310;48.490;9.200;2022-12-18T09:06:47;-5.10;30.20
652;DHT22;310;48.490;9.200;2022-12-18T09:09:13;-5.40;30.70
652;DHT22;310;48.490;9.200;2022-12-18T09:11:39;-5.30;30.80
652;DHT22;310;48.490;9.200;2022-12-18T09:14:04;-5.00;30.90
652;DHT22;310;48.490;9.200;2022-12-18T09:16:31;-5.00;30.80
652;DHT22;310;48.490;9.200;2022-12-18T09:18:57;-5.00;31.10
652;DHT22;310;48.490;9.200;2022-12-18T09:21:31;-5.00;31.60
652;DHT22;310;48.490;9.200;2022-12-18T09:23:58;-4.90;31.90
652;DHT22;310;48.490;9.200;2022-12-18T09:26:25;-5.00;32.30
652;DHT22;310;48.490;9.200;2022-12-18T09:28:51;-5.20;33.00
652;DHT22;310;48.490;9.200;2022-12-18T09:31:19;-5.50;33.60
652;DHT22;310;48.490;9.200;2022-12-18T09:33:46;-5.40;33.90
652;DHT22;310;48.490;9.200;2022-12-18T09:36:14;-5.80;34.90
652;DHT22;310;48.490;9.200;2022-12-18T09:38:40;-6.00;35.70
652;DHT22;310;48.490;9.200;2022-12-18T09:46:50;-6.30;38.00
652;DHT22;310;48.490;9.200;2022-12-18T09:49:20;-6.10;38.80
652;DHT22;310;48.490;9.200;2022-12-18T09:57:33;-5.30;38.00
652;DHT22;310;48.490;9.200;2022-12-18T10:00:18;-4.90;37.60
652;DHT22;310;48.490;9.200;2022-12-18T10:02:44;-4.30;35.30
652;DHT22;310;48.490;9.200;2022-12-18T10:05:16;-4.40;35.70
652;DHT22;310;48.490;9.200;2022-12-18T10:10:49;-5.00;37.80
652;DHT22;310;48.490;9.200;2022-12-18T10:13:22;-4.90;37.80
652;DHT22;310;48.490;9.200;2022-12-18T10:16:29;-4.80;38.80
652;DHT22;310;48.490;9.200;2022-12-18T10:19:04;-4.80;39.60
652;DHT22;310;48.490;9.200;2022-12-18T10:21:43;-3.90;37.60
652;DHT22;310;48.490;9.200;2022-12-18T10:24:18;-3.90;37.50
652;DHT22;310;48.490;9.200;2022-12-18T10:26:47;-3.50;36.60
652;DHT22;310;48.490;9.200;2022-12-18T10:29:14;-2.60;34.80
652;DHT22;310;48.490;9.200;2022-12-18T10:31:40;-2.20;33.00
652;DHT22;310;48.490;9.200;2022-12-18T10:34:10;-2.50;32.80
652;DHT22;310;48.490;9.200;2022-12-18T10:36:37;-3.40;36.40
652;DHT22;310;48.490;9.200;2022-12-18T10:39:22;-2.60;35.30
652;DHT22;310;48.490;9.200;2022-12-18T10:41:50;-2.00;34.40
652;DHT22;310;48.490;9.200;2022-12-18T10:44:21;-2.00;33.70
652;DHT22;310;48.490;9.200;2022-12-18T10:46:54;-1.90;34.80
652;DHT22;310;48.490;9.200;2022-12-18T10:49:22;-2.00;35.60
652;DHT22;310;48.490;9.200;2022-12-18T10:51:48;-2.10;36.10
652;DHT22;310;48.490;9.200;2022-12-18T10:54:21;-2.10;36.80
652;DHT22;310;48.490;9.200;2022-12-18T10:56:47;-1.70;35.40
652;DHT22;310;48.490;9.200;2022-12-18T10:59:15;-1.50;35.70
652;DHT22;310;48.490;9.200;2022-12-18T11:01:57;-1.90;36.00
652;DHT22;310;48.490;9.200;2022-12-18T11:04:32;-2.20;37.70
652;DHT22;310;48.490;9.200;2022-12-18T11:07:03;-2.30;38.40
652;DHT22;310;48.490;9.200;2022-12-18T11:09:39;-2.20;37.70
652;DHT22;310;48.490;9.200;2022-12-18T11:12:17;-1.60;37.60
652;DHT22;310;48.490;9.200;2022-12-18T11:14:47;-1.90;37.10
652;DHT22;310;48.490;9.200;2022-12-18T11:17:25;-1.60;38.20
652;DHT22;310;48.490;9.200;2022-12-18T11:20:10;-0.70;36.20
652;DHT22;310;48.490;9.200;2022-12-18T11:23:01;0.00;34.30
652;DHT22;310;48.490;9.200;2022-12-18T11:25:32;0.50;32.90
652;DHT22;310;48.490;9.200;2022-12-18T11:28:03;0.60;32.70
652;DHT22;310;48.490;9.200;2022-12-18T11:30:32;0.50;34.50
652;DHT22;310;48.490;9.200;2022-12-18T11:33:20;0.10;35.60
652;DHT22;310;48.490;9.200;2022-12-18T11:35:58;0.70;36.00
652;DHT22;310;48.490;9.200;2022-12-18T11:38:34;0.90;38.20
652;DHT22;310;48.490;9.200;2022-12-18T11:46:16;0.00;40.50
652;DHT22;310;48.490;9.200;2022-12-18T11:49:03;0.30;37.80
652;DHT22;310;48.490;9.200;2022-12-18T11:52:15;1.00;35.40
652;DHT22;310;48.490;9.200;2022-12-18T11:54:31;1.30;33.10
652;DHT22;310;48.490;9.200;2022-12-18T12:00:01;0.60;33.80
652;DHT22;310;48.490;9.200;2022-12-18T12:11:09;1.80;34.30
652;DHT22;310;48.490;9.200;2022-12-18T12:29:39;1.50;35.30
652;DHT22;310;48.490;9.200;2022-12-18T12:35:18;1.60;35.80
652;DHT22;310;48.490;9.200;2022-12-18T12:40:29;2.30;33.50
652;DHT22;310;48.490;9.200;2022-12-18T12:43:05;0.90;36.00
652;DHT22;310;48.490;9.200;2022-12-18T12:45:46;0.70;37.80
652;DHT22;310;48.490;9.200;2022-12-18T12:48:44;0.50;37.80
652;DHT22;310;48.490;9.200;2022-12-18T12:53:43;1.40;36.10
652;DHT22;310;48.490;9.200;2022-12-18T12:56:11;1.80;35.90
652;DHT22;310;48.490;9.200;2022-12-18T13:07:04;0.80;37.30
652;DHT22;310;48.490;9.200;2022-12-18T13:09:32;1.00;37.20
652;DHT22;310;48.490;9.200;2022-12-18T13:12:10;1.70;35.70
652;DHT22;310;48.490;9.200;2022-12-18T13:15:12;1.90;35.10
652;DHT22;310;48.490;9.200;2022-12-18T13:17:39;2.40;33.20
652;DHT22;310;48.490;9.200;2022-12-18T13:20:11;2.30;33.10
652;DHT22;310;48.490;9.200;2022-12-18T13:22:41;2.30;33.70
652;DHT22;310;48.490;9.200;2022-12-18T13:25:28;2.10;34.00
652;DHT22;310;48.490;9.200;2022-12-18T13:28:09;2.30;34.60
652;DHT22;310;48.490;9.200;2022-12-18T13:31:02;2.40;32.50
652;DHT22;310;48.490;9.200;2022-12-18T13:38:42;3.40;30.50
652;DHT22;310;48.490;9.200;2022-12-18T13:43:47;2.00;33.80
652;DHT22;310;48.490;9.200;2022-12-18T13:49:00;3.10;31.50
652;DHT22;310;48.490;9.200;2022-12-18T13:51:26;3.10;31.70
652;DHT22;310;48.490;9.200;2022-12-18T13:54:00;3.40;31.10
652;DHT22;310;48.490;9.200;2022-12-18T13:56:29;3.30;31.40
652;DHT22;310;48.490;9.200;2022-12-18T14:01:46;2.90;32.70
652;DHT22;310;48.490;9.200;2022-12-18T14:04:20;2.80;32.80
652;DHT22;310;48.490;9.200;2022-12-18T14:06:49;3.40;31.70
652;DHT22;310;48.490;9.200;2022-12-18T14:09:20;3.30;31.90
652;DHT22;310;48.490;9.200;2022-12-18T14:11:50;2.90;31.80
652;DHT22;310;48.490;9.200;2022-12-18T14:14:17;3.00;32.60
652;DHT22;310;48.490;9.200;2022-12-18T14:16:43;2.90;32.60
652;DHT22;310;48.490;9.200;2022-12-18T14:19:15;2.50;33.00
652;DHT22;310;48.490;9.200;2022-12-18T14:21:47;2.70;33.20
652;DHT22;310;48.490;9.200;2022-12-18T14:24:17;2.90;33.30
652;DHT22;310;48.490;9.200;2022-12-18T14:26:43;2.80;33.10
652;DHT22;310;48.490;9.200;2022-12-18T14:29:28;2.80;32.70
652;DHT22;310;48.490;9.200;2022-12-18T14:32:13;2.90;32.50
652;DHT22;310;48.490;9.200;2022-12-18T14:34:41;2.80;32.50
652;DHT22;310;48.490;9.200;2022-12-18T14:37:10;2.30;33.70
652;DHT22;310;48.490;9.200;2022-12-18T14:39:37;2.10;33.90
652;DHT22;310;48.490;9.200;2022-12-18T14:42:03;1.80;34.80
652;DHT22;310;48.490;9.200;2022-12-18T14:44:28;1.70;35.20
652;DHT22;310;48.490;9.200;2022-12-18T14:46:55;2.90;37.20
652;DHT22;310;48.490;9.200;2022-12-18T14:51:55;1.30;36.20
652;DHT22;310;48.490;9.200;2022-12-18T14:54:23;1.10;36.40
652;DHT22;310;48.490;9.200;2022-12-18T14:57:06;0.70;37.20
652;DHT22;310;48.490;9.200;2022-12-18T14:59:40;0.20;38.80
652;DHT22;310;48.490;9.200;2022-12-18T15:04:37;0.30;39.00
652;DHT22;310;48.490;9.200;2022-12-18T15:07:19;0.10;39.00
652;DHT22;310;48.490;9.200;2022-12-18T15:12:41;0.10;39.20
652;DHT22;310;48.490;9.200;2022-12-18T15:20:57;0.20;38.40
652;DHT22;310;48.490;9.200;2022-12-18T15:23:49;0.00;39.40
652;DHT22;310;48.490;9.200;2022-12-18T15:26:18;0.00;39.60
652;DHT22;310;48.490;9.200;2022-12-18T15:28:52;0.20;39.20
652;DHT22;310;48.490;9.200;2022-12-18T15:31:33;0.00;39.30
652;DHT22;310;48.490;9.200;2022-12-18T15:34:19;0.10;38.80
652;DHT22;310;48.490;9.200;2022-12-18T15:36:45;-0.10;39.40
652;DHT22;310;48.490;9.200;2022-12-18T15:39:12;-0.40;40.60
652;DHT22;310;48.490;9.200;2022-12-18T15:41:38;-0.50;40.90
652;DHT22;310;48.490;9.200;2022-12-18T15:44:22;-0.70;41.60
652;DHT22;310;48.490;9.200;2022-12-18T15:46:48;-0.30;40.70
652;DHT22;310;48.490;9.200;2022-12-18T15:49:13;-0.10;40.00
652;DHT22;310;48.490;9.200;2022-12-18T15:51:39;0.00;39.40
652;DHT22;310;48.490;9.200;2022-12-18T15:54:09;0.30;38.70
652;DHT22;310;48.490;9.200;2022-12-18T15:56:36;0.20;38.40
652;DHT22;310;48.490;9.200;2022-12-18T15:59:22;-0.60;40.40
652;DHT22;310;48.490;9.200;2022-12-18T16:01:49;-0.60;41.00
652;DHT22;310;48.490;9.200;2022-12-18T16:04:17;-0.40;40.60
652;DHT22;310;48.490;9.200;2022-12-18T16:06:45;-0.60;40.40
652;DHT22;310;48.490;9.200;2022-12-18T16:09:11;-0.70;40.70
652;DHT22;310;48.490;9.200;2022-12-18T16:11:38;-0.50;40.50
652;DHT22;310;48.490;9.200;2022-12-18T16:14:19;-0.30;40.00
652;DHT22;310;48.490;9.200;2022-12-18T16:16:47;0.00;39.30
652;DHT22;310;48.490;9.200;2022-12-18T16:19:13;-0.20;39.40
652;DHT22;310;48.490;9.200;2022-12-18T16:21:39;-0.10;39.40
652;DHT22;310;48.490;9.200;2022-12-18T16:24:04;-0.10;38.90
652;DHT22;310;48.490;9.200;2022-12-18T16:26:33;-0.50;40.30
652;DHT22;310;48.490;9.200;2022-12-18T16:28:59;-0.30;40.00
652;DHT22;310;48.490;9.200;2022-12-18T16:31:24;-0.50;40.50
652;DHT22;310;48.490;9.200;2022-12-18T16:36:48;-0.10;40.00
652;DHT22;310;48.490;9.200;2022-12-18T16:39:14;-0.40;40.60
652;DHT22;310;48.490;9.200;2022-12-18T16:41:39;-0.50;40.50
652;DHT22;310;48.490;9.200;2022-12-18T16:44:05;-0.40;40.60
652;DHT22;310;48.490;9.200;2022-12-18T16:46:31;-0.30;40.30
652;DHT22;310;48.490;9.200;2022-12-18T16:48:57;-0.40;40.60
652;DHT22;310;48.490;9.200;2022-12-18T16:51:23;-0.10;39.90
652;DHT22;310;48.490;9.200;2022-12-18T16:53:49;-0.30;39.50
652;DHT22;310;48.490;9.200;2022-12-18T16:56:15;0.00;39.90
652;DHT22;310;48.490;9.200;2022-12-18T16:58:40;0.10;39.10
652;DHT22;310;48.490;9.200;2022-12-18T17:01:12;-0.10;40.10
652;DHT22;310;48.490;9.200;2022-12-18T17:03:37;0.00;39.50
652;DHT22;310;48.490;9.200;2022-12-18T17:06:04;-0.10;40.10
652;DHT22;310;48.490;9.200;2022-12-18T17:08:30;-0.10;40.30
652;DHT22;310;48.490;9.200;2022-12-18T17:10:56;0.40;38.00
652;DHT22;310;48.490;9.200;2022-12-18T17:13:27;0.10;39.00
652;DHT22;310;48.490;9.200;2022-12-18T17:15:53;0.30;38.60
652;DHT22;310;48.490;9.200;2022-12-18T17:18:18;0.40;38.70
652;DHT22;310;48.490;9.200;2022-12-18T17:20:45;0.30;38.80
652;DHT22;310;48.490;9.200;2022-12-18T17:23:11;0.40;38.90
652;DHT22;310;48.490;9.200;2022-12-18T17:25:39;0.40;38.80
652;DHT22;310;48.490;9.200;2022-12-18T17:28:04;0.80;37.60
652;DHT22;310;48.490;9.200;2022-12-18T17:30:30;0.90;37.50
652;DHT22;310;48.490;9.200;2022-12-18T17:32:55;0.50;37.80
652;DHT22;310;48.490;9.200;2022-12-18T17:35:21;0.60;37.90
652;DHT22;310;48.490;9.200;2022-12-18T17:37:46;1.00;36.80
652;DHT22;310;48.490;9.200;2022-12-18T17:40:13;1.00;36.50
652;DHT22;310;48.490;9.200;2022-12-18T17:42:38;1.10;36.50
652;DHT22;310;48.490;9.200;2022-12-18T17:45:04;0.90;36.90
652;DHT22;310;48.490;9.200;2022-12-18T17:47:34;0.80;37.50
652;DHT22;310;48.490;9.200;2022-12-18T17:50:00;0.90;38.40
652;DHT22;310;48.490;9.200;2022-12-18T17:52:25;0.80;37.80
652;DHT22;310;48.490;9.200;2022-12-18T17:54:51;1.30;37.50
652;DHT22;310;48.490;9.200;2022-12-18T17:57:17;1.70;36.40
652;DHT22;310;48.490;9.200;2022-12-18T17:59:42;1.40;36.00
652;DHT22;310;48.490;9.200;2022-12-18T18:02:10;1.40;36.50
652;DHT22;310;48.490;9.200;2022-12-18T18:04:36;1.30;36.90
652;DHT22;310;48.490;9.200;2022-12-18T18:07:01;1.80;35.20
652;DHT22;310;48.490;9.200;2022-12-18T18:09:27;1.60;35.40
652;DHT22;310;48.490;9.200;2022-12-18T18:11:52;1.40;35.30
652;DHT22;310;48.490;9.200;2022-12-18T18:14:36;1.20;37.00
652;DHT22;310;48.490;9.200;2022-12-18T18:17:02;1.10;37.20
652;DHT22;310;48.490;9.200;2022-12-18T18:19:28;0.70;38.20
652;DHT22;310;48.490;9.200;2022-12-18T18:21:53;0.80;38.30
652;DHT22;310;48.490;9.200;2022-12-18T18:24:21;1.10;37.50
652;DHT22;310;48.490;9.200;2022-12-18T18:26:50;0.80;37.60
652;DHT22;310;48.490;9.200;2022-12-18T18:29:18;0.50;38.10
652;DHT22;310;48.490;9.200;2022-12-18T18:31:44;0.10;40.00
652;DHT22;310;48.490;9.200;2022-12-18T18:34:14;0.30;39.40
652;DHT22;310;48.490;9.200;2022-12-18T18:36:40;-0.30;40.60
652;DHT22;310;48.490;9.200;2022-12-18T18:39:06;-0.20;40.80
652;DHT22;310;48.490;9.200;2022-12-18T18:41:32;0.20;41.10
652;DHT22;310;48.490;9.200;2022-12-18T18:43:58;0.50;40.20
652;DHT22;310;48.490;9.200;2022-12-18T18:46:23;0.40;39.70
652;DHT22;310;48.490;9.200;2022-12-18T18:48:49;0.30;40.40
652;DHT22;310;48.490;9.200;2022-12-18T18:51:16;0.80;39.50