sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15358;SDS011;7779;49.596;11.070;2023-02-12T00:02:17;11.40;;;9.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:04:43;11.97;;;8.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:07:09;12.23;;;9.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:09:35;12.67;;;9.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:12:01;11.83;;;8.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:14:27;11.30;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:16:53;10.80;;;8.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:19:18;8.93;;;7.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:21:44;9.00;;;7.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:24:10;9.37;;;7.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:26:35;8.67;;;7.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:29:01;9.10;;;7.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:31:28;9.33;;;7.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:33:55;10.93;;;7.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:36:24;10.73;;;8.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:38:52;8.73;;;7.73;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:41:20;10.90;;;7.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:43:47;9.53;;;7.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:46:14;10.60;;;7.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:48:41;12.47;;;8.90;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:51:09;11.37;;;8.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:53:34;10.90;;;8.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:56:01;13.30;;;9.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T00:58:27;10.83;;;8.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:00:53;12.70;;;9.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:03:21;14.10;;;10.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:05:47;13.33;;;10.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:08:13;12.90;;;10.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:10:40;13.20;;;10.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:13:12;15.37;;;11.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:15:39;13.83;;;10.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:18:06;14.37;;;10.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:20:32;12.10;;;9.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:22:58;14.03;;;10.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:25:25;13.53;;;9.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:27:53;9.83;;;7.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:30:19;13.33;;;9.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:32:46;11.33;;;8.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:35:11;10.17;;;8.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:37:39;10.90;;;8.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:40:05;9.80;;;7.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:42:33;10.23;;;7.90;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:47:38;9.70;;;7.47;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:50:07;11.20;;;8.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:52:39;12.93;;;9.00;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:55:12;11.83;;;8.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T01:57:40;11.00;;;8.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:00:12;10.60;;;8.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:02:42;10.30;;;8.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:05:15;11.97;;;8.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:07:51;12.50;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:10:18;12.07;;;9.00;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:12:44;12.23;;;8.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:15:28;11.33;;;8.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:17:58;11.40;;;9.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:24:20;12.13;;;9.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:27:09;14.30;;;10.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:35:32;15.00;;;11.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:38:16;13.93;;;10.03;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:43:48;11.60;;;8.50;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:46:21;12.73;;;8.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:48:51;12.53;;;8.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:51:25;11.40;;;9.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:54:00;12.50;;;8.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:56:35;11.90;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T02:59:07;12.00;;;8.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:01:50;11.47;;;9.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:04:26;12.40;;;9.03;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:07:09;11.27;;;8.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:09:48;12.50;;;9.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:12:32;14.57;;;9.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:15:25;13.20;;;9.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:18:00;14.00;;;10.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:20:36;14.00;;;10.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:23:16;14.67;;;11.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:25:53;15.17;;;11.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:28:31;15.73;;;10.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:31:06;17.80;;;12.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:36:43;16.43;;;11.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:42:36;13.57;;;9.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:48:10;13.73;;;10.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:53:46;12.63;;;9.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:56:21;14.37;;;10.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T03:58:53;13.47;;;10.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:01:19;14.13;;;10.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:03:45;14.70;;;10.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:06:21;15.37;;;10.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:08:50;13.10;;;9.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:19:42;15.13;;;10.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:32:17;13.67;;;10.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:37:20;15.50;;;10.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:39:52;12.50;;;9.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:42:20;13.07;;;10.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:44:45;13.93;;;10.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:47:12;13.60;;;9.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:49:40;12.37;;;9.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:52:06;12.40;;;9.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:54:33;13.17;;;9.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:56:59;11.47;;;9.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T04:59:25;12.23;;;8.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:01:51;12.97;;;9.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:04:17;12.77;;;8.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:06:43;12.13;;;9.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:09:14;12.37;;;8.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:11:43;11.90;;;8.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:14:09;10.50;;;8.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:16:35;12.50;;;8.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:19:01;11.63;;;8.50;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:21:27;12.70;;;9.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:23:53;11.80;;;8.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:26:19;13.33;;;9.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:28:46;11.90;;;9.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:31:14;13.57;;;9.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:33:43;14.33;;;9.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:36:12;14.17;;;10.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:38:41;13.37;;;10.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:41:09;14.50;;;10.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:43:38;15.27;;;10.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:46:05;15.40;;;10.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:48:32;13.93;;;10.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:51:10;16.50;;;11.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:53:40;14.23;;;10.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:56:16;15.13;;;11.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T05:58:46;14.43;;;10.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:01:18;13.83;;;10.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:03:50;15.47;;;10.73;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:06:16;16.80;;;10.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:08:42;15.60;;;11.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:11:10;15.20;;;11.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:13:38;13.90;;;11.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:16:04;15.23;;;11.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:18:31;14.63;;;11.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:21:01;15.23;;;11.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:23:28;14.53;;;10.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:25:54;16.13;;;10.90;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:28:21;14.47;;;11.50;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:30:47;15.70;;;11.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:33:12;14.73;;;12.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:35:38;15.57;;;11.73;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:38:04;14.67;;;11.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:40:30;16.53;;;11.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:42:56;14.27;;;10.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:45:22;14.47;;;11.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:47:47;15.50;;;11.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:50:13;14.67;;;11.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:52:39;15.53;;;11.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:55:05;14.93;;;11.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:57:31;14.13;;;10.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T06:59:56;16.20;;;11.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:02:22;14.47;;;11.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:04:48;17.67;;;12.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:07:13;17.87;;;12.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:09:39;17.20;;;12.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:12:05;18.37;;;13.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:14:31;17.80;;;13.03;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:16:57;19.97;;;13.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:19:24;21.07;;;15.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:21:49;20.40;;;14.47;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:24:15;20.83;;;15.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:26:42;19.77;;;14.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:29:08;20.27;;;13.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:31:34;20.27;;;15.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:34:00;20.37;;;15.00;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:36:27;21.03;;;15.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:38:55;22.40;;;15.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:41:23;22.27;;;15.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:43:58;22.90;;;16.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:46:32;22.43;;;16.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:49:03;23.73;;;16.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:51:31;24.30;;;17.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:53:59;25.87;;;17.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:56:27;24.77;;;16.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T07:58:57;23.20;;;17.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:01:28;23.60;;;16.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:04:08;24.33;;;17.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:06:40;26.67;;;17.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:09:10;27.87;;;18.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:11:40;26.30;;;18.03;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:14:06;25.90;;;17.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:16:39;25.63;;;18.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:19:07;25.60;;;18.73;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:21:34;25.17;;;18.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:24:00;23.30;;;16.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:26:27;25.77;;;19.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:28:57;27.07;;;18.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:31:29;26.07;;;18.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:33:58;26.97;;;18.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:36:26;24.13;;;18.90;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:38:58;25.67;;;19.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:41:25;26.63;;;19.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:43:54;26.77;;;18.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:46:26;25.47;;;19.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:49:01;25.63;;;18.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:51:31;29.70;;;20.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:54:02;28.03;;;20.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:56:32;28.57;;;20.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T08:59:00;27.37;;;20.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:01:29;28.23;;;19.90;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:03:59;27.53;;;18.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:06:25;28.07;;;19.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:08:52;27.40;;;19.50;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:11:20;29.43;;;20.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:13:59;27.67;;;20.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:16:30;29.83;;;20.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:18:58;29.23;;;19.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:21:24;28.43;;;20.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:23:50;32.20;;;20.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:26:19;28.87;;;20.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:28:47;31.30;;;20.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:31:15;30.73;;;21.03;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:33:47;31.23;;;20.47;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:36:14;28.73;;;20.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:38:41;36.63;;;24.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:41:15;37.37;;;23.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:44:31;33.43;;;22.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:53:15;31.00;;;20.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:55:45;34.70;;;21.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T09:58:13;32.20;;;20.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:00:56;34.17;;;21.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:03:23;30.50;;;19.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:05:57;30.93;;;20.00;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:11:57;29.27;;;19.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:14:55;29.40;;;19.00;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:26:28;28.33;;;17.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:29:13;26.90;;;18.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:31:52;27.07;;;17.47;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:34:31;27.73;;;18.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:37:04;26.20;;;17.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:39:51;25.20;;;16.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:45:15;23.77;;;15.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:48:02;22.47;;;15.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:53:34;20.40;;;13.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:56:14;20.23;;;14.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T10:58:54;20.87;;;13.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:01:27;17.77;;;12.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:04:18;17.80;;;12.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:07:01;17.97;;;11.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:15:01;18.77;;;11.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:17:39;17.30;;;12.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:22:57;16.50;;;12.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:25:29;19.60;;;12.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:28:09;17.53;;;12.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:31:03;17.23;;;12.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:36:37;17.07;;;11.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:39:14;16.37;;;11.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:41:53;18.90;;;11.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:44:26;19.00;;;12.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:46:58;20.00;;;13.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:49:33;19.00;;;12.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:52:18;18.87;;;12.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T11:54:56;19.27;;;12.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:02:51;16.37;;;11.53;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:05:44;19.50;;;12.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:08:24;18.13;;;12.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:11:07;18.37;;;12.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:14:30;21.03;;;13.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:17:00;17.63;;;12.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:19:57;16.90;;;12.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:22:38;17.73;;;12.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:25:35;18.80;;;13.20;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:31:29;18.90;;;12.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:34:06;17.30;;;12.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:40:16;17.93;;;12.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:45:46;19.03;;;13.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:48:56;17.33;;;11.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:51:41;18.37;;;13.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:54:32;19.17;;;13.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T12:57:33;17.53;;;12.50;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:00:24;18.80;;;12.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:09:45;17.57;;;12.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:23:53;18.10;;;12.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:27:05;17.97;;;12.10;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:29:43;17.87;;;12.73;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:32:17;22.00;;;13.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:34:54;17.67;;;12.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:37:41;19.30;;;13.03;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:40:17;18.43;;;12.47;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:45:54;18.60;;;12.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:48:42;19.83;;;13.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T13:57:00;19.07;;;12.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:01:59;19.70;;;13.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:04:56;17.43;;;12.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:10:23;17.60;;;12.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:13:15;18.30;;;13.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:15:49;18.90;;;13.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:18:22;17.17;;;12.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:23:39;18.47;;;12.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:28:59;18.17;;;13.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:31:33;17.70;;;13.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:38:57;18.23;;;13.60;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:41:29;19.90;;;14.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:46:51;20.00;;;14.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:49:39;17.40;;;12.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:52:20;16.67;;;11.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:54:51;17.17;;;12.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T14:57:23;23.57;;;17.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:03:37;18.90;;;13.47;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:05:41;17.77;;;12.67;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:08:40;18.70;;;13.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:11:16;23.10;;;15.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:19:21;17.93;;;12.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:22:08;17.90;;;12.43;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:27:54;18.43;;;12.13;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:30:31;18.67;;;12.47;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:33:04;17.47;;;12.03;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:35:32;18.70;;;12.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:38:02;18.00;;;12.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:40:31;15.23;;;11.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:43:01;18.10;;;11.73;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:45:39;16.00;;;11.57;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:48:21;16.77;;;11.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:50:54;16.90;;;11.37;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:53:52;15.93;;;11.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T15:56:19;16.67;;;11.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:01:20;16.47;;;11.83;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:03:56;16.97;;;12.00;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:06:27;17.60;;;12.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:11:43;17.77;;;11.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:14:21;15.73;;;11.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:16:53;17.97;;;12.50;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:21:57;15.43;;;10.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:24:31;15.77;;;11.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:27:24;14.60;;;11.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:29:57;15.30;;;10.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:32:34;15.17;;;10.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:47:52;18.03;;;11.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:50:21;17.83;;;12.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:53:01;18.10;;;12.73;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:55:30;18.67;;;11.63;;
15358;SDS011;7779;49.596;11.070;2023-02-12T16:57:56;19.73;;;12.77;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:00:24;18.60;;;13.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:02:51;21.63;;;13.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:05:19;20.43;;;13.93;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:07:47;19.07;;;13.17;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:10:14;22.87;;;13.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:12:48;19.80;;;13.90;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:15:17;18.90;;;12.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:17:49;19.30;;;13.33;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:20:15;20.07;;;13.27;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:22:43;17.90;;;13.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:25:15;18.00;;;12.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:27:41;18.63;;;13.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:30:07;22.80;;;13.97;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:32:38;20.43;;;13.30;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:35:04;19.50;;;13.90;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:37:30;17.70;;;12.87;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:39:56;20.80;;;13.70;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:42:22;19.40;;;14.00;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:44:47;20.33;;;13.23;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:47:13;19.23;;;13.80;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:49:39;19.57;;;13.40;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:52:06;20.60;;;14.07;;
15358;SDS011;7779;49.596;11.070;2023-02-12T17:54:32;23.43;;;15.60;;