sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2022-08-21T00:00:54;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:03:20;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:05:50;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:08:17;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:10:44;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:13:10;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:15:37;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:18:05;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:20:31;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:22:57;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:25:23;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:27:49;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:30:17;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:32:43;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:35:15;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:37:41;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:40:10;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:42:36;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:45:04;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:47:30;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:49:55;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:52:26;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:54:54;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:57:24;19.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T00:59:53;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:02:21;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:04:47;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:07:14;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:09:40;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:12:06;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:14:32;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:16:59;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:19:26;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:21:52;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:24:19;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:26:45;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:32:10;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:34:38;19.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:37:04;19.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:39:30;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:41:56;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:44:22;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:46:49;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:49:15;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:51:41;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:54:07;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:56:39;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T01:59:06;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:01:32;19.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:03:57;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:06:25;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:08:50;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:11:16;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:13:42;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:16:08;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:18:34;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:21:01;19.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:23:27;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:25:57;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:28:23;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:30:49;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:33:16;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:35:43;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:38:20;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:40:47;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:43:14;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:45:40;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:48:12;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:50:41;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:53:08;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:55:36;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T02:58:03;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:00:30;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:02:57;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:05:24;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:07:50;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:10:17;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:12:45;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:15:14;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:17:40;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:20:07;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:22:33;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:24:59;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:27:26;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:29:53;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:32:19;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:34:45;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:37:12;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:39:38;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:42:04;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:44:30;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:46:57;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:49:23;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:51:49;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:54:14;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:56:40;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T03:59:06;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:01:32;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:03:58;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:06:24;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:08:51;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:11:16;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:13:42;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:16:08;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:18:33;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:21:00;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:23:27;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:25:54;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:28:20;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:30:46;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:33:12;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:35:38;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:38:03;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:40:29;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:42:58;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:45:34;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:48:02;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:50:36;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:53:14;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:55:41;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T04:58:09;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:00:35;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:03:03;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:05:31;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:07:59;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:10:26;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:12:52;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:15:18;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:17:44;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:20:12;18.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:22:38;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:25:05;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:27:31;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:29:57;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:32:23;18.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:34:48;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:37:14;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:39:40;18.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:42:06;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:44:31;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:47:06;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:49:32;19.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:51:58;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:54:23;19.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:56:49;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T05:59:15;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:01:41;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:04:06;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:06:33;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:08:59;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:11:24;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:13:50;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:16:16;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:18:43;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:21:09;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:23:36;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:26:04;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:28:31;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:30:57;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:33:23;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:35:49;19.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:38:14;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:40:41;19.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:43:14;19.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:45:40;19.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:48:06;19.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:50:33;20.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:53:05;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:55:31;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T06:57:57;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:00:23;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:02:48;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:05:14;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:07:40;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:10:06;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:12:31;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:14:57;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:17:23;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:19:49;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:22:18;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:24:45;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:27:11;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:29:36;20.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:32:02;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:34:28;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:36:56;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:39:21;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:41:47;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:44:13;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:46:38;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:49:04;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:51:30;20.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:53:57;20.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:56:24;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T07:58:50;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:01:16;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:03:42;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:06:08;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:08:40;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:11:06;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:13:38;21.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:16:04;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:18:30;21.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:20:55;21.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:23:21;21.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:25:48;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:28:13;21.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:30:40;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:33:06;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:35:31;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:37:58;20.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:40:38;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:43:05;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:45:36;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:48:06;20.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:50:56;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:53:30;21.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:55:57;21.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T08:58:31;21.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:00:57;21.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:03:24;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:06:07;20.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:09:53;20.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:23:43;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:28:37;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:31:12;20.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:33:41;20.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:36:06;21.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:38:37;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:41:06;22.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:43:32;22.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:46:05;23.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:48:39;23.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:51:17;23.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:53:55;23.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:56:36;22.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T09:59:29;22.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:01:58;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:04:35;21.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:07:12;21.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:09:39;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:12:33;22.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:20:34;22.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:24:05;22.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:27:00;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:29:42;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:35:22;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:37:52;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:40:38;21.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:43:23;21.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:46:08;22.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T10:56:40;22.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:02:26;22.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:04:57;22.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:08:02;22.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:10:39;22.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:13:19;22.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:18:28;22.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:27:06;22.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:29:39;22.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:35:08;22.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:46:07;23.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:51:20;23.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:53:53;23.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:56:43;23.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T11:59:21;23.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:01:50;23.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:04:34;23.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:07:16;23.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:09:53;23.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:12:29;23.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:21:05;24.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:23:57;24.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:26:35;24.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:32:42;24.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:34:42;24.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:40:00;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:42:45;23.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:45:42;23.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:48:25;23.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:50:57;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:53:33;23.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:56:09;23.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T12:58:35;23.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:01:07;23.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:03:37;23.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:06:04;23.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:08:32;23.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:11:04;23.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:13:31;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:16:07;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:18:36;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:21:13;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:23:40;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:26:17;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:28:43;24.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:31:17;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:33:44;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:36:26;24.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:38:54;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:41:41;23.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:44:50;24.00;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:47:10;23.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:49:39;23.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:52:15;23.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:54:41;23.80;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:57:24;23.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T13:59:50;23.70;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:02:22;23.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:04:57;24.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:07:37;24.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:10:20;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:12:51;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:15:23;24.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:17:49;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:20:29;24.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:22:56;24.20;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:28:15;24.60;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:30:44;24.90;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:33:13;25.30;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:35:40;25.40;99.70
30893;DHT22;17595;50.884;4.346;2022-08-21T14:38:20;25.60;99.60
30893;DHT22;17595;50.884;4.346;2022-08-21T14:40:49;25.40;99.30
30893;DHT22;17595;50.884;4.346;2022-08-21T14:43:16;25.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:45:42;25.10;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:48:09;25.40;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:50:35;25.50;99.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:53:01;25.20;98.90
30893;DHT22;17595;50.884;4.346;2022-08-21T14:55:28;25.20;99.00
30893;DHT22;17595;50.884;4.346;2022-08-21T14:57:55;25.60;99.20
30893;DHT22;17595;50.884;4.346;2022-08-21T15:00:24;25.80;98.40
30893;DHT22;17595;50.884;4.346;2022-08-21T15:02:51;25.90;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T15:05:18;26.20;98.30
30893;DHT22;17595;50.884;4.346;2022-08-21T15:07:43;26.40;98.20
30893;DHT22;17595;50.884;4.346;2022-08-21T15:10:11;25.80;97.50
30893;DHT22;17595;50.884;4.346;2022-08-21T15:12:38;25.50;98.10
30893;DHT22;17595;50.884;4.346;2022-08-21T15:15:05;25.50;98.40
30893;DHT22;17595;50.884;4.346;2022-08-21T15:17:31;25.60;98.10
30893;DHT22;17595;50.884;4.346;2022-08-21T15:19:57;25.30;98.20
30893;DHT22;17595;50.884;4.346;2022-08-21T15:22:22;25.20;98.40
30893;DHT22;17595;50.884;4.346;2022-08-21T15:24:48;25.30;98.30
30893;DHT22;17595;50.884;4.346;2022-08-21T15:27:14;25.40;98.30
30893;DHT22;17595;50.884;4.346;2022-08-21T15:29:42;25.50;98.40
30893;DHT22;17595;50.884;4.346;2022-08-21T15:32:27;25.60;98.20
30893;DHT22;17595;50.884;4.346;2022-08-21T15:34:55;25.50;97.60
30893;DHT22;17595;50.884;4.346;2022-08-21T15:37:21;25.50;97.60
30893;DHT22;17595;50.884;4.346;2022-08-21T15:39:49;25.30;97.70
30893;DHT22;17595;50.884;4.346;2022-08-21T15:42:15;25.00;98.20
30893;DHT22;17595;50.884;4.346;2022-08-21T15:44:41;24.90;98.30
30893;DHT22;17595;50.884;4.346;2022-08-21T15:47:12;24.80;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T15:49:39;24.80;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T15:52:05;25.00;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T15:54:30;25.10;98.20
30893;DHT22;17595;50.884;4.346;2022-08-21T15:56:56;25.10;98.20
30893;DHT22;17595;50.884;4.346;2022-08-21T15:59:22;24.90;98.40
30893;DHT22;17595;50.884;4.346;2022-08-21T16:01:51;24.70;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T16:04:26;24.60;98.80
30893;DHT22;17595;50.884;4.346;2022-08-21T16:06:53;24.70;98.60
30893;DHT22;17595;50.884;4.346;2022-08-21T16:09:19;24.70;98.40
30893;DHT22;17595;50.884;4.346;2022-08-21T16:11:45;24.60;98.60
30893;DHT22;17595;50.884;4.346;2022-08-21T16:14:15;24.50;99.00
30893;DHT22;17595;50.884;4.346;2022-08-21T16:16:42;24.50;99.10
30893;DHT22;17595;50.884;4.346;2022-08-21T16:19:08;24.70;99.20
30893;DHT22;17595;50.884;4.346;2022-08-21T16:21:35;24.80;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T16:24:00;24.50;98.80
30893;DHT22;17595;50.884;4.346;2022-08-21T16:26:27;24.60;99.00
30893;DHT22;17595;50.884;4.346;2022-08-21T16:28:54;24.80;99.10
30893;DHT22;17595;50.884;4.346;2022-08-21T16:31:22;25.00;98.90
30893;DHT22;17595;50.884;4.346;2022-08-21T16:33:52;24.90;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T16:36:18;24.90;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T16:38:44;24.70;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T16:41:15;24.60;98.80
30893;DHT22;17595;50.884;4.346;2022-08-21T16:43:42;24.90;98.60
30893;DHT22;17595;50.884;4.346;2022-08-21T16:46:10;24.70;98.50
30893;DHT22;17595;50.884;4.346;2022-08-21T16:48:37;24.60;98.90
30893;DHT22;17595;50.884;4.346;2022-08-21T16:51:03;24.40;99.00
30893;DHT22;17595;50.884;4.346;2022-08-21T16:53:29;24.50;99.30
30893;DHT22;17595;50.884;4.346;2022-08-21T16:55:54;24.70;99.30
30893;DHT22;17595;50.884;4.346;2022-08-21T16:58:36;24.90;98.90