sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-02-28T00:00:36;-1.60;71.84
72928;SHT30;61071;51.618;19.388;2023-02-28T00:03:02;-1.52;71.63
72928;SHT30;61071;51.618;19.388;2023-02-28T00:05:28;-1.55;71.99
72928;SHT30;61071;51.618;19.388;2023-02-28T00:07:55;-1.66;72.77
72928;SHT30;61071;51.618;19.388;2023-02-28T00:10:25;-1.60;72.58
72928;SHT30;61071;51.618;19.388;2023-02-28T00:12:53;-1.83;73.27
72928;SHT30;61071;51.618;19.388;2023-02-28T00:15:20;-2.01;75.07
72928;SHT30;61071;51.618;19.388;2023-02-28T00:17:47;-2.14;74.43
72928;SHT30;61071;51.618;19.388;2023-02-28T00:20:13;-2.02;73.79
72928;SHT30;61071;51.618;19.388;2023-02-28T00:22:46;-1.95;73.22
72928;SHT30;61071;51.618;19.388;2023-02-28T00:25:16;-1.87;73.22
72928;SHT30;61071;51.618;19.388;2023-02-28T00:27:43;-1.98;73.38
72928;SHT30;61071;51.618;19.388;2023-02-28T00:30:13;-1.90;72.83
72928;SHT30;61071;51.618;19.388;2023-02-28T00:32:39;-2.05;73.46
72928;SHT30;61071;51.618;19.388;2023-02-28T00:35:06;-1.97;73.13
72928;SHT30;61071;51.618;19.388;2023-02-28T00:37:32;-1.98;73.07
72928;SHT30;61071;51.618;19.388;2023-02-28T00:39:58;-2.25;74.87
72928;SHT30;61071;51.618;19.388;2023-02-28T00:42:24;-2.28;75.50
72928;SHT30;61071;51.618;19.388;2023-02-28T00:44:50;-2.15;75.55
72928;SHT30;61071;51.618;19.388;2023-02-28T00:47:16;-2.17;75.18
72928;SHT30;61071;51.618;19.388;2023-02-28T00:49:42;-2.46;77.07
72928;SHT30;61071;51.618;19.388;2023-02-28T00:52:07;-2.50;77.17
72928;SHT30;61071;51.618;19.388;2023-02-28T00:54:33;-2.88;78.45
72928;SHT30;61071;51.618;19.388;2023-02-28T00:56:59;-2.90;78.41
72928;SHT30;61071;51.618;19.388;2023-02-28T00:59:25;-2.98;78.07
72928;SHT30;61071;51.618;19.388;2023-02-28T01:01:51;-3.04;79.10
72928;SHT30;61071;51.618;19.388;2023-02-28T01:04:16;-2.87;78.20
72928;SHT30;61071;51.618;19.388;2023-02-28T01:06:42;-3.00;79.00
72928;SHT30;61071;51.618;19.388;2023-02-28T01:09:09;-2.69;77.90
72928;SHT30;61071;51.618;19.388;2023-02-28T01:11:35;-2.62;76.83
72928;SHT30;61071;51.618;19.388;2023-02-28T01:14:02;-2.66;77.11
72928;SHT30;61071;51.618;19.388;2023-02-28T01:16:30;-2.63;76.63
72928;SHT30;61071;51.618;19.388;2023-02-28T01:18:56;-2.76;77.17
72928;SHT30;61071;51.618;19.388;2023-02-28T01:21:23;-2.70;77.34
72928;SHT30;61071;51.618;19.388;2023-02-28T01:23:49;-2.64;77.22
72928;SHT30;61071;51.618;19.388;2023-02-28T01:26:20;-2.88;77.96
72928;SHT30;61071;51.618;19.388;2023-02-28T01:28:47;-2.91;78.20
72928;SHT30;61071;51.618;19.388;2023-02-28T01:31:13;-2.87;77.72
72928;SHT30;61071;51.618;19.388;2023-02-28T01:33:39;-2.90;77.62
72928;SHT30;61071;51.618;19.388;2023-02-28T01:36:12;-3.01;78.17
72928;SHT30;61071;51.618;19.388;2023-02-28T01:38:38;-2.90;77.43
72928;SHT30;61071;51.618;19.388;2023-02-28T01:41:06;-3.25;78.37
72928;SHT30;61071;51.618;19.388;2023-02-28T01:44:00;-3.48;80.14
72928;SHT30;61071;51.618;19.388;2023-02-28T01:46:34;-3.27;79.05
72928;SHT30;61071;51.618;19.388;2023-02-28T01:49:15;-3.21;78.56
72928;SHT30;61071;51.618;19.388;2023-02-28T01:51:46;-3.42;79.55
72928;SHT30;61071;51.618;19.388;2023-02-28T01:54:34;-3.29;78.71
72928;SHT30;61071;51.618;19.388;2023-02-28T01:57:13;-3.28;78.66
72928;SHT30;61071;51.618;19.388;2023-02-28T01:59:47;-3.31;79.17
72928;SHT30;61071;51.618;19.388;2023-02-28T02:02:18;-3.25;78.75
72928;SHT30;61071;51.618;19.388;2023-02-28T02:05:07;-3.48;79.80
72928;SHT30;61071;51.618;19.388;2023-02-28T02:07:36;-3.46;80.05
72928;SHT30;61071;51.618;19.388;2023-02-28T02:27:23;-4.21;84.88
72928;SHT30;61071;51.618;19.388;2023-02-28T02:35:40;-3.93;81.99
72928;SHT30;61071;51.618;19.388;2023-02-28T02:38:45;-3.90;81.48
72928;SHT30;61071;51.618;19.388;2023-02-28T02:41:43;-3.86;81.43
72928;SHT30;61071;51.618;19.388;2023-02-28T02:44:27;-3.90;81.48
72928;SHT30;61071;51.618;19.388;2023-02-28T02:47:22;-4.08;81.93
72928;SHT30;61071;51.618;19.388;2023-02-28T02:49:53;-3.98;82.27
72928;SHT30;61071;51.618;19.388;2023-02-28T02:52:29;-3.90;81.50
72928;SHT30;61071;51.618;19.388;2023-02-28T02:54:59;-3.93;81.45
72928;SHT30;61071;51.618;19.388;2023-02-28T02:57:40;-3.89;81.31
72928;SHT30;61071;51.618;19.388;2023-02-28T03:00:09;-3.91;81.40
72928;SHT30;61071;51.618;19.388;2023-02-28T03:02:39;-4.04;81.80
72928;SHT30;61071;51.618;19.388;2023-02-28T03:05:20;-4.09;81.91
72928;SHT30;61071;51.618;19.388;2023-02-28T03:07:46;-3.89;81.51
72928;SHT30;61071;51.618;19.388;2023-02-28T03:10:59;-3.93;80.81
72928;SHT30;61071;51.618;19.388;2023-02-28T03:23:13;-4.70;83.81
72928;SHT30;61071;51.618;19.388;2023-02-28T03:26:03;-4.59;83.95
72928;SHT30;61071;51.618;19.388;2023-02-28T03:31:27;-4.33;82.41
72928;SHT30;61071;51.618;19.388;2023-02-28T03:34:21;-4.35;81.82
72928;SHT30;61071;51.618;19.388;2023-02-28T03:36:53;-4.33;82.04
72928;SHT30;61071;51.618;19.388;2023-02-28T03:40:06;-4.26;81.50
72928;SHT30;61071;51.618;19.388;2023-02-28T03:42:36;-4.38;81.97
72928;SHT30;61071;51.618;19.388;2023-02-28T03:45:15;-4.42;81.84
72928;SHT30;61071;51.618;19.388;2023-02-28T03:50:25;-4.60;82.44
72928;SHT30;61071;51.618;19.388;2023-02-28T03:53:08;-4.55;82.73
72928;SHT30;61071;51.618;19.388;2023-02-28T03:55:47;-4.60;82.65
72928;SHT30;61071;51.618;19.388;2023-02-28T03:59:02;-4.60;82.51
72928;SHT30;61071;51.618;19.388;2023-02-28T04:01:41;-4.70;83.02
72928;SHT30;61071;51.618;19.388;2023-02-28T04:04:12;-4.70;83.32
72928;SHT30;61071;51.618;19.388;2023-02-28T04:06:39;-4.87;83.92
72928;SHT30;61071;51.618;19.388;2023-02-28T04:09:07;-4.94;84.70
72928;SHT30;61071;51.618;19.388;2023-02-28T04:11:38;-4.87;84.01
72928;SHT30;61071;51.618;19.388;2023-02-28T04:14:06;-4.65;83.31
72928;SHT30;61071;51.618;19.388;2023-02-28T04:16:36;-4.94;84.41
72928;SHT30;61071;51.618;19.388;2023-02-28T04:19:05;-4.86;84.28
72928;SHT30;61071;51.618;19.388;2023-02-28T04:21:38;-4.67;83.17
72928;SHT30;61071;51.618;19.388;2023-02-28T04:24:13;-4.62;82.32
72928;SHT30;61071;51.618;19.388;2023-02-28T04:26:42;-4.59;82.10
72928;SHT30;61071;51.618;19.388;2023-02-28T04:29:11;-4.67;82.20
72928;SHT30;61071;51.618;19.388;2023-02-28T04:31:37;-4.83;83.39
72928;SHT30;61071;51.618;19.388;2023-02-28T04:34:03;-4.90;83.88
72928;SHT30;61071;51.618;19.388;2023-02-28T04:36:29;-4.75;83.34
72928;SHT30;61071;51.618;19.388;2023-02-28T04:38:56;-4.72;82.65
72928;SHT30;61071;51.618;19.388;2023-02-28T04:41:22;-4.98;83.79
72928;SHT30;61071;51.618;19.388;2023-02-28T04:43:49;-4.97;83.78
72928;SHT30;61071;51.618;19.388;2023-02-28T04:46:16;-5.01;83.87
72928;SHT30;61071;51.618;19.388;2023-02-28T04:48:42;-4.94;83.92
72928;SHT30;61071;51.618;19.388;2023-02-28T04:51:13;-5.14;84.32
72928;SHT30;61071;51.618;19.388;2023-02-28T04:53:41;-5.49;85.63
72928;SHT30;61071;51.618;19.388;2023-02-28T04:56:12;-5.07;84.80
72928;SHT30;61071;51.618;19.388;2023-02-28T04:58:39;-5.01;84.08
72928;SHT30;61071;51.618;19.388;2023-02-28T05:01:32;-5.28;84.33
72928;SHT30;61071;51.618;19.388;2023-02-28T05:04:00;-5.26;85.13
72928;SHT30;61071;51.618;19.388;2023-02-28T05:06:29;-5.09;84.18
72928;SHT30;61071;51.618;19.388;2023-02-28T05:08:56;-5.04;84.00
72928;SHT30;61071;51.618;19.388;2023-02-28T05:11:30;-5.08;83.19
72928;SHT30;61071;51.618;19.388;2023-02-28T05:14:02;-5.36;84.43
72928;SHT30;61071;51.618;19.388;2023-02-28T05:16:28;-5.45;85.74
72928;SHT30;61071;51.618;19.388;2023-02-28T05:18:54;-5.12;84.25
72928;SHT30;61071;51.618;19.388;2023-02-28T05:23:52;-5.04;83.14
72928;SHT30;61071;51.618;19.388;2023-02-28T05:26:18;-5.04;83.05
72928;SHT30;61071;51.618;19.388;2023-02-28T05:28:44;-5.34;84.08
72928;SHT30;61071;51.618;19.388;2023-02-28T05:31:11;-5.55;85.70
72928;SHT30;61071;51.618;19.388;2023-02-28T05:33:36;-5.49;85.42
72928;SHT30;61071;51.618;19.388;2023-02-28T05:36:03;-5.52;85.73
72928;SHT30;61071;51.618;19.388;2023-02-28T05:38:28;-5.40;85.44
72928;SHT30;61071;51.618;19.388;2023-02-28T05:40:54;-5.40;85.18
72928;SHT30;61071;51.618;19.388;2023-02-28T05:43:19;-5.32;85.19
72928;SHT30;61071;51.618;19.388;2023-02-28T05:45:45;-5.25;84.88
72928;SHT30;61071;51.618;19.388;2023-02-28T05:48:11;-5.52;85.61
72928;SHT30;61071;51.618;19.388;2023-02-28T05:50:36;-5.22;84.83
72928;SHT30;61071;51.618;19.388;2023-02-28T05:53:02;-5.12;84.32
72928;SHT30;61071;51.618;19.388;2023-02-28T05:55:28;-4.97;83.96
72928;SHT30;61071;51.618;19.388;2023-02-28T05:57:54;-4.90;83.62
72928;SHT30;61071;51.618;19.388;2023-02-28T06:00:20;-4.80;83.50
72928;SHT30;61071;51.618;19.388;2023-02-28T06:02:45;-4.81;83.33
72928;SHT30;61071;51.618;19.388;2023-02-28T06:05:17;-4.95;83.81
72928;SHT30;61071;51.618;19.388;2023-02-28T06:07:44;-4.75;83.63
72928;SHT30;61071;51.618;19.388;2023-02-28T06:10:11;-4.50;82.69
72928;SHT30;61071;51.618;19.388;2023-02-28T06:12:38;-4.48;82.62
72928;SHT30;61071;51.618;19.388;2023-02-28T06:15:04;-4.86;83.35
72928;SHT30;61071;51.618;19.388;2023-02-28T06:17:30;-4.48;83.32
72928;SHT30;61071;51.618;19.388;2023-02-28T06:19:56;-4.19;82.49
72928;SHT30;61071;51.618;19.388;2023-02-28T06:22:22;-4.21;82.11
72928;SHT30;61071;51.618;19.388;2023-02-28T06:24:47;-4.25;82.29
72928;SHT30;61071;51.618;19.388;2023-02-28T06:27:13;-4.05;81.80
72928;SHT30;61071;51.618;19.388;2023-02-28T06:29:39;-3.74;81.72
72928;SHT30;61071;51.618;19.388;2023-02-28T06:32:07;-3.56;81.05
72928;SHT30;61071;51.618;19.388;2023-02-28T06:34:33;-2.94;80.31
72928;SHT30;61071;51.618;19.388;2023-02-28T06:37:02;-2.34;78.72
72928;SHT30;61071;51.618;19.388;2023-02-28T06:39:29;-1.64;76.97
72928;SHT30;61071;51.618;19.388;2023-02-28T06:41:55;-1.11;74.72
72928;SHT30;61071;51.618;19.388;2023-02-28T06:44:21;-0.66;73.44
72928;SHT30;61071;51.618;19.388;2023-02-28T06:46:48;0.32;71.43
72928;SHT30;61071;51.618;19.388;2023-02-28T06:49:15;1.26;66.65
72928;SHT30;61071;51.618;19.388;2023-02-28T06:51:43;1.81;63.44
72928;SHT30;61071;51.618;19.388;2023-02-28T06:54:13;1.84;61.67
72928;SHT30;61071;51.618;19.388;2023-02-28T06:56:39;1.93;60.82
72928;SHT30;61071;51.618;19.388;2023-02-28T06:59:05;2.06;59.27
72928;SHT30;61071;51.618;19.388;2023-02-28T07:01:31;2.44;57.65
72928;SHT30;61071;51.618;19.388;2023-02-28T07:03:59;2.47;58.51
72928;SHT30;61071;51.618;19.388;2023-02-28T07:06:26;2.76;56.52
72928;SHT30;61071;51.618;19.388;2023-02-28T07:08:53;3.01;57.77
72928;SHT30;61071;51.618;19.388;2023-02-28T07:11:21;2.23;57.81
72928;SHT30;61071;51.618;19.388;2023-02-28T07:13:49;1.71;60.69
72928;SHT30;61071;51.618;19.388;2023-02-28T07:16:16;1.44;60.86
72928;SHT30;61071;51.618;19.388;2023-02-28T07:18:41;0.77;63.19
72928;SHT30;61071;51.618;19.388;2023-02-28T07:21:09;0.50;64.75
72928;SHT30;61071;51.618;19.388;2023-02-28T07:23:36;0.29;66.70
72928;SHT30;61071;51.618;19.388;2023-02-28T07:26:05;0.39;66.21
72928;SHT30;61071;51.618;19.388;2023-02-28T07:28:31;0.40;65.09
72928;SHT30;61071;51.618;19.388;2023-02-28T07:30:57;0.10;65.01
72928;SHT30;61071;51.618;19.388;2023-02-28T07:33:22;-0.14;67.38
72928;SHT30;61071;51.618;19.388;2023-02-28T07:35:49;-0.19;67.58
72928;SHT30;61071;51.618;19.388;2023-02-28T07:38:15;-0.30;67.41
72928;SHT30;61071;51.618;19.388;2023-02-28T07:40:41;-0.33;67.30
72928;SHT30;61071;51.618;19.388;2023-02-28T07:43:06;-0.42;68.58
72928;SHT30;61071;51.618;19.388;2023-02-28T07:45:32;-0.87;67.89
72928;SHT30;61071;51.618;19.388;2023-02-28T07:48:00;-1.09;69.98
72928;SHT30;61071;51.618;19.388;2023-02-28T07:50:26;-1.16;71.14
72928;SHT30;61071;51.618;19.388;2023-02-28T07:52:57;-0.87;69.19
72928;SHT30;61071;51.618;19.388;2023-02-28T07:55:23;-0.88;68.61
72928;SHT30;61071;51.618;19.388;2023-02-28T07:57:49;-0.92;69.21
72928;SHT30;61071;51.618;19.388;2023-02-28T08:00:15;-0.87;68.93
72928;SHT30;61071;51.618;19.388;2023-02-28T08:02:41;-0.74;68.14
72928;SHT30;61071;51.618;19.388;2023-02-28T08:05:07;-0.39;68.46
72928;SHT30;61071;51.618;19.388;2023-02-28T08:07:33;-0.80;67.28
72928;SHT30;61071;51.618;19.388;2023-02-28T08:09:59;-0.66;67.69
72928;SHT30;61071;51.618;19.388;2023-02-28T08:12:25;-0.54;67.77
72928;SHT30;61071;51.618;19.388;2023-02-28T08:14:51;-0.69;68.06
72928;SHT30;61071;51.618;19.388;2023-02-28T08:17:17;-0.70;68.19
72928;SHT30;61071;51.618;19.388;2023-02-28T08:19:45;-0.67;66.51
72928;SHT30;61071;51.618;19.388;2023-02-28T08:22:11;-0.54;67.94
72928;SHT30;61071;51.618;19.388;2023-02-28T08:24:37;-0.56;66.95
72928;SHT30;61071;51.618;19.388;2023-02-28T08:27:03;-0.60;65.86
72928;SHT30;61071;51.618;19.388;2023-02-28T08:29:28;-0.39;66.01
72928;SHT30;61071;51.618;19.388;2023-02-28T08:31:55;-0.43;66.03
72928;SHT30;61071;51.618;19.388;2023-02-28T08:34:21;-0.30;65.54
72928;SHT30;61071;51.618;19.388;2023-02-28T08:36:46;-0.29;64.56
72928;SHT30;61071;51.618;19.388;2023-02-28T08:39:12;-0.22;66.37
72928;SHT30;61071;51.618;19.388;2023-02-28T08:41:38;0.10;65.89
72928;SHT30;61071;51.618;19.388;2023-02-28T08:44:04;0.05;66.40
72928;SHT30;61071;51.618;19.388;2023-02-28T08:46:30;0.19;63.58
72928;SHT30;61071;51.618;19.388;2023-02-28T08:48:56;0.50;62.87
72928;SHT30;61071;51.618;19.388;2023-02-28T08:51:28;0.46;61.71
72928;SHT30;61071;51.618;19.388;2023-02-28T08:53:57;0.36;63.30
72928;SHT30;61071;51.618;19.388;2023-02-28T08:56:26;0.49;63.27
72928;SHT30;61071;51.618;19.388;2023-02-28T08:58:56;0.43;63.44
72928;SHT30;61071;51.618;19.388;2023-02-28T09:01:28;0.19;62.27
72928;SHT30;61071;51.618;19.388;2023-02-28T09:03:56;0.22;62.57
72928;SHT30;61071;51.618;19.388;2023-02-28T09:06:26;0.44;62.25
72928;SHT30;61071;51.618;19.388;2023-02-28T09:08:52;0.75;62.21
72928;SHT30;61071;51.618;19.388;2023-02-28T09:11:19;0.58;61.84
72928;SHT30;61071;51.618;19.388;2023-02-28T09:13:46;0.72;62.37
72928;SHT30;61071;51.618;19.388;2023-02-28T09:16:14;0.99;61.22
72928;SHT30;61071;51.618;19.388;2023-02-28T09:18:42;0.92;60.16
72928;SHT30;61071;51.618;19.388;2023-02-28T09:21:11;0.98;60.52
72928;SHT30;61071;51.618;19.388;2023-02-28T09:23:40;1.01;61.86
72928;SHT30;61071;51.618;19.388;2023-02-28T09:26:07;1.26;61.19
72928;SHT30;61071;51.618;19.388;2023-02-28T09:28:33;1.03;60.24
72928;SHT30;61071;51.618;19.388;2023-02-28T09:30:59;1.02;60.68
72928;SHT30;61071;51.618;19.388;2023-02-28T09:33:26;0.71;63.14
72928;SHT30;61071;51.618;19.388;2023-02-28T09:36:00;0.64;60.31
72928;SHT30;61071;51.618;19.388;2023-02-28T09:38:27;0.82;61.02
72928;SHT30;61071;51.618;19.388;2023-02-28T09:41:00;0.75;61.12
72928;SHT30;61071;51.618;19.388;2023-02-28T09:43:34;0.92;58.06
72928;SHT30;61071;51.618;19.388;2023-02-28T09:48:47;0.47;61.78
72928;SHT30;61071;51.618;19.388;2023-02-28T09:54:01;0.99;60.20
72928;SHT30;61071;51.618;19.388;2023-02-28T09:56:37;1.05;56.92
72928;SHT30;61071;51.618;19.388;2023-02-28T10:02:21;1.10;55.07
72928;SHT30;61071;51.618;19.388;2023-02-28T10:05:00;0.78;56.50
72928;SHT30;61071;51.618;19.388;2023-02-28T10:08:00;0.72;56.01
72928;SHT30;61071;51.618;19.388;2023-02-28T10:10:36;1.02;57.64
72928;SHT30;61071;51.618;19.388;2023-02-28T10:13:14;1.37;56.73
72928;SHT30;61071;51.618;19.388;2023-02-28T10:15:42;1.70;54.08
72928;SHT30;61071;51.618;19.388;2023-02-28T10:18:15;1.16;55.27
72928;SHT30;61071;51.618;19.388;2023-02-28T10:20:43;1.19;56.84
72928;SHT30;61071;51.618;19.388;2023-02-28T10:23:28;1.68;58.88
72928;SHT30;61071;51.618;19.388;2023-02-28T10:26:09;2.19;54.92
72928;SHT30;61071;51.618;19.388;2023-02-28T10:28:36;2.08;55.06
72928;SHT30;61071;51.618;19.388;2023-02-28T10:31:03;1.79;54.33
72928;SHT30;61071;51.618;19.388;2023-02-28T10:33:34;2.15;54.29
72928;SHT30;61071;51.618;19.388;2023-02-28T10:36:02;2.67;52.62
72928;SHT30;61071;51.618;19.388;2023-02-28T10:38:35;2.60;53.13
72928;SHT30;61071;51.618;19.388;2023-02-28T10:41:09;2.34;53.99
72928;SHT30;61071;51.618;19.388;2023-02-28T10:43:37;2.22;54.35
72928;SHT30;61071;51.618;19.388;2023-02-28T10:48:42;2.04;54.58
72928;SHT30;61071;51.618;19.388;2023-02-28T10:51:12;2.19;54.06
72928;SHT30;61071;51.618;19.388;2023-02-28T10:53:51;2.61;53.33
72928;SHT30;61071;51.618;19.388;2023-02-28T10:56:21;2.61;52.16
72928;SHT30;61071;51.618;19.388;2023-02-28T11:01:45;2.92;51.19
72928;SHT30;61071;51.618;19.388;2023-02-28T11:07:16;2.84;51.46
72928;SHT30;61071;51.618;19.388;2023-02-28T11:09:48;2.47;53.08
72928;SHT30;61071;51.618;19.388;2023-02-28T11:14:56;2.98;52.09
72928;SHT30;61071;51.618;19.388;2023-02-28T11:17:26;3.25;50.96
72928;SHT30;61071;51.618;19.388;2023-02-28T11:19:57;3.05;50.39
72928;SHT30;61071;51.618;19.388;2023-02-28T11:22:28;2.97;50.89
72928;SHT30;61071;51.618;19.388;2023-02-28T11:24:59;2.46;51.58
72928;SHT30;61071;51.618;19.388;2023-02-28T11:27:52;2.32;54.99
72928;SHT30;61071;51.618;19.388;2023-02-28T11:30:39;2.50;55.61
72928;SHT30;61071;51.618;19.388;2023-02-28T11:33:28;2.50;55.62
72928;SHT30;61071;51.618;19.388;2023-02-28T11:36:01;2.77;52.53
72928;SHT30;61071;51.618;19.388;2023-02-28T11:38:27;2.95;49.40
72928;SHT30;61071;51.618;19.388;2023-02-28T11:41:02;3.18;49.83
72928;SHT30;61071;51.618;19.388;2023-02-28T11:47:10;2.70;51.94
72928;SHT30;61071;51.618;19.388;2023-02-28T11:52:44;3.36;51.52
72928;SHT30;61071;51.618;19.388;2023-02-28T12:00:54;3.08;51.52
72928;SHT30;61071;51.618;19.388;2023-02-28T12:18:45;3.49;50.10
72928;SHT30;61071;51.618;19.388;2023-02-28T12:27:25;3.74;51.03
72928;SHT30;61071;51.618;19.388;2023-02-28T12:30:02;3.98;51.12
72928;SHT30;61071;51.618;19.388;2023-02-28T12:32:43;4.14;49.32
72928;SHT30;61071;51.618;19.388;2023-02-28T12:37:47;4.52;49.55
72928;SHT30;61071;51.618;19.388;2023-02-28T12:40:23;4.62;50.55
72928;SHT30;61071;51.618;19.388;2023-02-28T12:43:06;4.46;50.68
72928;SHT30;61071;51.618;19.388;2023-02-28T12:45:41;4.08;51.30
72928;SHT30;61071;51.618;19.388;2023-02-28T12:48:15;3.69;52.76
72928;SHT30;61071;51.618;19.388;2023-02-28T12:50:45;3.35;52.67
72928;SHT30;61071;51.618;19.388;2023-02-28T13:06:08;3.50;52.16
72928;SHT30;61071;51.618;19.388;2023-02-28T13:11:31;3.32;51.47
72928;SHT30;61071;51.618;19.388;2023-02-28T13:14:14;3.70;51.23
72928;SHT30;61071;51.618;19.388;2023-02-28T13:19:26;4.52;50.21
72928;SHT30;61071;51.618;19.388;2023-02-28T13:21:52;3.91;50.59
72928;SHT30;61071;51.618;19.388;2023-02-28T13:24:39;3.40;51.96
72928;SHT30;61071;51.618;19.388;2023-02-28T13:29:37;3.76;52.15
72928;SHT30;61071;51.618;19.388;2023-02-28T13:34:32;3.55;53.42
72928;SHT30;61071;51.618;19.388;2023-02-28T13:40:30;3.33;51.35
72928;SHT30;61071;51.618;19.388;2023-02-28T13:43:02;3.23;53.23
72928;SHT30;61071;51.618;19.388;2023-02-28T13:45:29;3.44;51.34
72928;SHT30;61071;51.618;19.388;2023-02-28T13:48:26;3.60;49.35
72928;SHT30;61071;51.618;19.388;2023-02-28T13:50:53;3.94;49.26
72928;SHT30;61071;51.618;19.388;2023-02-28T13:53:53;3.94;47.59
72928;SHT30;61071;51.618;19.388;2023-02-28T13:57:10;3.80;49.46
72928;SHT30;61071;51.618;19.388;2023-02-28T14:03:19;3.97;51.01
72928;SHT30;61071;51.618;19.388;2023-02-28T14:06:30;4.16;49.11
72928;SHT30;61071;51.618;19.388;2023-02-28T14:09:02;4.21;50.49
72928;SHT30;61071;51.618;19.388;2023-02-28T14:11:38;4.02;50.72
72928;SHT30;61071;51.618;19.388;2023-02-28T14:14:08;4.24;49.33
72928;SHT30;61071;51.618;19.388;2023-02-28T14:16:48;4.28;49.22
72928;SHT30;61071;51.618;19.388;2023-02-28T14:19:29;4.21;48.83
72928;SHT30;61071;51.618;19.388;2023-02-28T14:25:30;4.22;48.37
72928;SHT30;61071;51.618;19.388;2023-02-28T14:36:26;4.33;47.44
72928;SHT30;61071;51.618;19.388;2023-02-28T14:38:57;4.21;49.35
72928;SHT30;61071;51.618;19.388;2023-02-28T14:41:37;3.77;49.29
72928;SHT30;61071;51.618;19.388;2023-02-28T14:44:31;3.99;48.52
72928;SHT30;61071;51.618;19.388;2023-02-28T14:47:02;4.12;48.42
72928;SHT30;61071;51.618;19.388;2023-02-28T14:49:51;4.11;47.90
72928;SHT30;61071;51.618;19.388;2023-02-28T14:52:43;3.93;48.43
72928;SHT30;61071;51.618;19.388;2023-02-28T14:55:18;4.09;47.96
72928;SHT30;61071;51.618;19.388;2023-02-28T14:58:26;3.77;48.54
72928;SHT30;61071;51.618;19.388;2023-02-28T15:00:59;3.73;49.51
72928;SHT30;61071;51.618;19.388;2023-02-28T15:03:39;3.81;48.69
72928;SHT30;61071;51.618;19.388;2023-02-28T15:06:17;3.64;51.47
72928;SHT30;61071;51.618;19.388;2023-02-28T15:08:44;3.74;50.70
72928;SHT30;61071;51.618;19.388;2023-02-28T15:11:16;3.53;49.86
72928;SHT30;61071;51.618;19.388;2023-02-28T15:13:53;3.57;50.17
72928;SHT30;61071;51.618;19.388;2023-02-28T15:16:41;3.50;49.18
72928;SHT30;61071;51.618;19.388;2023-02-28T15:19:23;3.16;51.09
72928;SHT30;61071;51.618;19.388;2023-02-28T15:22:01;2.81;51.69
72928;SHT30;61071;51.618;19.388;2023-02-28T15:24:41;2.71;52.14
72928;SHT30;61071;51.618;19.388;2023-02-28T15:27:18;2.98;51.68
72928;SHT30;61071;51.618;19.388;2023-02-28T15:29:51;2.81;53.47
72928;SHT30;61071;51.618;19.388;2023-02-28T15:32:34;2.73;55.70
72928;SHT30;61071;51.618;19.388;2023-02-28T15:35:30;2.60;53.57
72928;SHT30;61071;51.618;19.388;2023-02-28T15:38:18;2.87;54.24
72928;SHT30;61071;51.618;19.388;2023-02-28T15:40:58;2.81;53.64
72928;SHT30;61071;51.618;19.388;2023-02-28T15:46:09;2.79;52.57
72928;SHT30;61071;51.618;19.388;2023-02-28T15:48:37;2.83;52.35
72928;SHT30;61071;51.618;19.388;2023-02-28T15:51:27;2.94;52.62
72928;SHT30;61071;51.618;19.388;2023-02-28T15:54:00;3.01;59.74
72928;SHT30;61071;51.618;19.388;2023-02-28T15:56:28;2.98;61.13
72928;SHT30;61071;51.618;19.388;2023-02-28T15:59:05;2.56;62.33
72928;SHT30;61071;51.618;19.388;2023-02-28T16:01:38;1.87;66.18
72928;SHT30;61071;51.618;19.388;2023-02-28T16:04:18;1.58;65.96
72928;SHT30;61071;51.618;19.388;2023-02-28T16:09:26;1.68;68.16
72928;SHT30;61071;51.618;19.388;2023-02-28T16:11:55;1.70;67.43
72928;SHT30;61071;51.618;19.388;2023-02-28T16:14:28;1.74;66.53
72928;SHT30;61071;51.618;19.388;2023-02-28T16:17:04;1.58;66.34
72928;SHT30;61071;51.618;19.388;2023-02-28T16:19:30;1.46;66.10
72928;SHT30;61071;51.618;19.388;2023-02-28T16:21:57;1.29;66.74
72928;SHT30;61071;51.618;19.388;2023-02-28T16:24:23;1.06;68.11
72928;SHT30;61071;51.618;19.388;2023-02-28T16:26:52;1.06;67.74
72928;SHT30;61071;51.618;19.388;2023-02-28T16:29:30;1.12;67.04
72928;SHT30;61071;51.618;19.388;2023-02-28T16:31:56;1.12;66.74
72928;SHT30;61071;51.618;19.388;2023-02-28T16:34:23;1.01;66.72
72928;SHT30;61071;51.618;19.388;2023-02-28T16:36:50;0.99;66.50
72928;SHT30;61071;51.618;19.388;2023-02-28T16:39:16;0.85;67.87
72928;SHT30;61071;51.618;19.388;2023-02-28T16:41:44;0.81;68.77
72928;SHT30;61071;51.618;19.388;2023-02-28T16:44:31;0.56;69.24
72928;SHT30;61071;51.618;19.388;2023-02-28T16:47:00;0.50;69.91
72928;SHT30;61071;51.618;19.388;2023-02-28T16:49:27;0.29;70.76
72928;SHT30;61071;51.618;19.388;2023-02-28T16:51:53;0.10;71.48
72928;SHT30;61071;51.618;19.388;2023-02-28T16:54:19;0.13;71.22
72928;SHT30;61071;51.618;19.388;2023-02-28T16:56:47;0.07;71.33
72928;SHT30;61071;51.618;19.388;2023-02-28T16:59:18;-0.16;72.17
72928;SHT30;61071;51.618;19.388;2023-02-28T17:01:45;-0.06;71.98
72928;SHT30;61071;51.618;19.388;2023-02-28T17:04:11;-0.09;71.86
72928;SHT30;61071;51.618;19.388;2023-02-28T17:06:37;-0.37;73.64
72928;SHT30;61071;51.618;19.388;2023-02-28T17:09:04;-0.90;75.32
72928;SHT30;61071;51.618;19.388;2023-02-28T17:11:29;-1.13;76.26
72928;SHT30;61071;51.618;19.388;2023-02-28T17:13:55;-0.77;75.04
72928;SHT30;61071;51.618;19.388;2023-02-28T17:16:32;-0.73;74.30
72928;SHT30;61071;51.618;19.388;2023-02-28T17:19:03;-0.67;73.61
72928;SHT30;61071;51.618;19.388;2023-02-28T17:21:31;-0.56;73.14
72928;SHT30;61071;51.618;19.388;2023-02-28T17:23:58;-0.52;72.65
72928;SHT30;61071;51.618;19.388;2023-02-28T17:26:25;-0.50;72.09
72928;SHT30;61071;51.618;19.388;2023-02-28T17:28:53;-0.48;71.76
72928;SHT30;61071;51.618;19.388;2023-02-28T17:31:22;-0.44;72.04
72928;SHT30;61071;51.618;19.388;2023-02-28T17:33:48;-0.74;75.08
72928;SHT30;61071;51.618;19.388;2023-02-28T17:36:17;-0.70;74.88
72928;SHT30;61071;51.618;19.388;2023-02-28T17:38:48;-0.84;76.59
72928;SHT30;61071;51.618;19.388;2023-02-28T17:41:14;-0.64;75.17
72928;SHT30;61071;51.618;19.388;2023-02-28T17:43:40;-0.60;74.47
72928;SHT30;61071;51.618;19.388;2023-02-28T17:46:15;-0.64;74.13
72928;SHT30;61071;51.618;19.388;2023-02-28T17:48:43;-0.60;74.12
72928;SHT30;61071;51.618;19.388;2023-02-28T17:51:13;-0.69;74.47
72928;SHT30;61071;51.618;19.388;2023-02-28T17:53:39;-0.77;74.63
72928;SHT30;61071;51.618;19.388;2023-02-28T17:56:12;-1.02;75.66
72928;SHT30;61071;51.618;19.388;2023-02-28T17:58:38;-0.87;75.48
72928;SHT30;61071;51.618;19.388;2023-02-28T18:01:04;-0.98;75.70
72928;SHT30;61071;51.618;19.388;2023-02-28T18:03:30;-0.95;76.23
72928;SHT30;61071;51.618;19.388;2023-02-28T18:05:58;-0.92;76.24
72928;SHT30;61071;51.618;19.388;2023-02-28T18:08:24;-1.09;77.93
72928;SHT30;61071;51.618;19.388;2023-02-28T18:10:50;-1.09;78.40
72928;SHT30;61071;51.618;19.388;2023-02-28T18:13:15;-1.13;78.18