sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32456;BME280;18912;43.270;27.942;2023-03-14T00:01:19;98541.25;;;6.83;51.35
32456;BME280;18912;43.270;27.942;2023-03-14T00:03:47;98547.47;;;6.84;51.33
32456;BME280;18912;43.270;27.942;2023-03-14T00:06:14;98538.56;;;6.83;51.27
32456;BME280;18912;43.270;27.942;2023-03-14T00:08:40;98539.91;;;6.79;51.45
32456;BME280;18912;43.270;27.942;2023-03-14T00:11:07;98536.09;;;6.66;52.13
32456;BME280;18912;43.270;27.942;2023-03-14T00:13:33;98530.16;;;6.78;52.05
32456;BME280;18912;43.270;27.942;2023-03-14T00:16:06;98531.13;;;6.93;52.10
32456;BME280;18912;43.270;27.942;2023-03-14T00:18:33;98531.44;;;6.98;52.20
32456;BME280;18912;43.270;27.942;2023-03-14T00:20:59;98523.38;;;6.98;52.02
32456;BME280;18912;43.270;27.942;2023-03-14T00:23:25;98522.34;;;6.99;51.86
32456;BME280;18912;43.270;27.942;2023-03-14T00:25:50;98514.28;;;6.99;51.77
32456;BME280;18912;43.270;27.942;2023-03-14T00:28:16;98511.56;;;7.07;51.34
32456;BME280;18912;43.270;27.942;2023-03-14T00:30:41;98517.16;;;6.98;51.53
32456;BME280;18912;43.270;27.942;2023-03-14T00:33:07;98503.25;;;6.86;51.17
32456;BME280;18912;43.270;27.942;2023-03-14T00:35:32;98492.69;;;6.85;51.49
32456;BME280;18912;43.270;27.942;2023-03-14T00:37:57;98489.56;;;6.65;51.54
32456;BME280;18912;43.270;27.942;2023-03-14T00:40:23;98491.75;;;6.70;51.90
32456;BME280;18912;43.270;27.942;2023-03-14T00:42:48;98491.84;;;6.84;51.39
32456;BME280;18912;43.270;27.942;2023-03-14T00:45:14;98477.38;;;6.93;51.09
32456;BME280;18912;43.270;27.942;2023-03-14T00:47:39;98475.06;;;6.82;51.44
32456;BME280;18912;43.270;27.942;2023-03-14T00:50:05;98461.72;;;6.58;51.70
32456;BME280;18912;43.270;27.942;2023-03-14T00:52:31;98466.84;;;6.37;52.78
32456;BME280;18912;43.270;27.942;2023-03-14T00:54:57;98459.16;;;6.18;54.11
32456;BME280;18912;43.270;27.942;2023-03-14T00:57:22;98467.88;;;6.20;54.16
32456;BME280;18912;43.270;27.942;2023-03-14T00:59:48;98457.69;;;6.15;55.35
32456;BME280;18912;43.270;27.942;2023-03-14T01:02:13;98452.81;;;6.19;55.11
32456;BME280;18912;43.270;27.942;2023-03-14T01:04:39;98463.06;;;5.67;56.81
32456;BME280;18912;43.270;27.942;2023-03-14T01:07:04;98462.91;;;5.93;56.93
32456;BME280;18912;43.270;27.942;2023-03-14T01:09:30;98446.78;;;6.01;56.87
32456;BME280;18912;43.270;27.942;2023-03-14T01:11:55;98450.13;;;6.11;56.43
32456;BME280;18912;43.270;27.942;2023-03-14T01:14:21;98448.78;;;6.15;56.68
32456;BME280;18912;43.270;27.942;2023-03-14T01:16:46;98452.69;;;6.59;56.17
32456;BME280;18912;43.270;27.942;2023-03-14T01:19:11;98451.91;;;6.81;54.70
32456;BME280;18912;43.270;27.942;2023-03-14T01:21:38;98451.97;;;6.96;54.23
32456;BME280;18912;43.270;27.942;2023-03-14T01:24:05;98452.81;;;6.96;53.63
32456;BME280;18912;43.270;27.942;2023-03-14T01:26:32;98450.63;;;7.00;53.79
32456;BME280;18912;43.270;27.942;2023-03-14T01:28:59;98446.38;;;7.05;53.52
32456;BME280;18912;43.270;27.942;2023-03-14T01:31:26;98446.44;;;6.97;54.26
32456;BME280;18912;43.270;27.942;2023-03-14T01:33:52;98446.72;;;7.10;53.96
32456;BME280;18912;43.270;27.942;2023-03-14T01:36:17;98449.69;;;7.15;54.01
32456;BME280;18912;43.270;27.942;2023-03-14T01:38:43;98451.59;;;7.29;53.76
32456;BME280;18912;43.270;27.942;2023-03-14T01:41:14;98456.88;;;7.45;53.38
32456;BME280;18912;43.270;27.942;2023-03-14T01:43:40;98448.03;;;7.37;53.39
32456;BME280;18912;43.270;27.942;2023-03-14T01:48:41;98459.84;;;7.50;53.15
32456;BME280;18912;43.270;27.942;2023-03-14T01:51:25;98452.09;;;7.55;53.12
32456;BME280;18912;43.270;27.942;2023-03-14T01:53:55;98458.97;;;7.58;52.68
32456;BME280;18912;43.270;27.942;2023-03-14T01:56:24;98455.59;;;7.56;52.57
32456;BME280;18912;43.270;27.942;2023-03-14T01:58:51;98447.06;;;7.52;52.73
32456;BME280;18912;43.270;27.942;2023-03-14T02:01:19;98451.19;;;7.63;52.18
32456;BME280;18912;43.270;27.942;2023-03-14T02:03:55;98454.88;;;7.62;52.19
32456;BME280;18912;43.270;27.942;2023-03-14T02:06:29;98448.28;;;7.50;52.58
32456;BME280;18912;43.270;27.942;2023-03-14T02:08:58;98449.00;;;7.44;52.43
32456;BME280;18912;43.270;27.942;2023-03-14T02:11:28;98436.97;;;7.09;52.87
32456;BME280;18912;43.270;27.942;2023-03-14T02:13:54;98442.69;;;6.76;53.35
32456;BME280;18912;43.270;27.942;2023-03-14T02:16:20;98433.97;;;6.74;53.00
32456;BME280;18912;43.270;27.942;2023-03-14T02:18:46;98439.97;;;6.84;52.78
32456;BME280;18912;43.270;27.942;2023-03-14T02:26:28;98452.31;;;7.01;52.83
32456;BME280;18912;43.270;27.942;2023-03-14T02:28:57;98443.81;;;6.89;53.15
32456;BME280;18912;43.270;27.942;2023-03-14T02:31:23;98454.19;;;6.92;52.60
32456;BME280;18912;43.270;27.942;2023-03-14T02:33:49;98449.78;;;6.99;52.73
32456;BME280;18912;43.270;27.942;2023-03-14T02:36:15;98453.69;;;6.97;52.95
32456;BME280;18912;43.270;27.942;2023-03-14T02:41:14;98463.72;;;6.64;53.60
32456;BME280;18912;43.270;27.942;2023-03-14T02:43:40;98459.28;;;6.79;53.44
32456;BME280;18912;43.270;27.942;2023-03-14T02:46:07;98465.72;;;6.70;53.49
32456;BME280;18912;43.270;27.942;2023-03-14T02:48:41;98468.34;;;6.78;53.15
32456;BME280;18912;43.270;27.942;2023-03-14T02:51:08;98473.13;;;6.68;52.50
32456;BME280;18912;43.270;27.942;2023-03-14T02:53:35;98468.06;;;6.65;52.40
32456;BME280;18912;43.270;27.942;2023-03-14T02:56:02;98470.63;;;6.67;52.30
32456;BME280;18912;43.270;27.942;2023-03-14T02:58:28;98469.28;;;6.63;52.34
32456;BME280;18912;43.270;27.942;2023-03-14T03:00:54;98469.00;;;6.49;52.26
32456;BME280;18912;43.270;27.942;2023-03-14T03:03:20;98463.97;;;6.46;52.23
32456;BME280;18912;43.270;27.942;2023-03-14T03:05:53;98460.75;;;6.51;52.28
32456;BME280;18912;43.270;27.942;2023-03-14T03:08:20;98463.09;;;6.46;52.29
32456;BME280;18912;43.270;27.942;2023-03-14T03:10:46;98465.47;;;6.49;52.21
32456;BME280;18912;43.270;27.942;2023-03-14T03:13:12;98451.19;;;6.48;52.05
32456;BME280;18912;43.270;27.942;2023-03-14T03:15:38;98460.28;;;6.47;52.16
32456;BME280;18912;43.270;27.942;2023-03-14T03:18:03;98447.34;;;6.43;52.12
32456;BME280;18912;43.270;27.942;2023-03-14T03:20:29;98451.69;;;6.44;52.39
32456;BME280;18912;43.270;27.942;2023-03-14T03:22:54;98447.19;;;6.36;52.66
32456;BME280;18912;43.270;27.942;2023-03-14T03:25:20;98445.38;;;6.29;53.27
32456;BME280;18912;43.270;27.942;2023-03-14T03:27:45;98444.19;;;6.39;52.93
32456;BME280;18912;43.270;27.942;2023-03-14T03:30:11;98450.34;;;6.48;52.82
32456;BME280;18912;43.270;27.942;2023-03-14T03:32:37;98442.00;;;6.43;52.96
32456;BME280;18912;43.270;27.942;2023-03-14T03:35:04;98442.34;;;6.40;52.97
32456;BME280;18912;43.270;27.942;2023-03-14T03:37:31;98432.13;;;6.35;52.73
32456;BME280;18912;43.270;27.942;2023-03-14T03:39:57;98420.53;;;6.27;52.50
32456;BME280;18912;43.270;27.942;2023-03-14T03:42:22;98418.25;;;6.16;52.93
32456;BME280;18912;43.270;27.942;2023-03-14T03:44:48;98416.56;;;6.15;53.11
32456;BME280;18912;43.270;27.942;2023-03-14T03:47:15;98418.19;;;6.32;53.75
32456;BME280;18912;43.270;27.942;2023-03-14T03:49:40;98428.44;;;6.28;53.85
32456;BME280;18912;43.270;27.942;2023-03-14T03:52:06;98421.75;;;6.24;53.84
32456;BME280;18912;43.270;27.942;2023-03-14T03:54:31;98428.94;;;6.32;53.58
32456;BME280;18912;43.270;27.942;2023-03-14T03:56:57;98432.97;;;6.28;53.49
32456;BME280;18912;43.270;27.942;2023-03-14T03:59:22;98433.63;;;6.30;53.46
32456;BME280;18912;43.270;27.942;2023-03-14T04:01:48;98423.28;;;6.11;53.79
32456;BME280;18912;43.270;27.942;2023-03-14T04:04:14;98421.75;;;6.24;53.45
32456;BME280;18912;43.270;27.942;2023-03-14T04:06:39;98427.91;;;6.33;53.27
32456;BME280;18912;43.270;27.942;2023-03-14T04:09:07;98419.91;;;6.25;53.41
32456;BME280;18912;43.270;27.942;2023-03-14T04:11:33;98420.91;;;6.24;53.42
32456;BME280;18912;43.270;27.942;2023-03-14T04:13:58;98425.66;;;6.06;54.34
32456;BME280;18912;43.270;27.942;2023-03-14T04:16:25;98426.97;;;6.18;54.36
32456;BME280;18912;43.270;27.942;2023-03-14T04:18:51;98428.66;;;6.19;53.89
32456;BME280;18912;43.270;27.942;2023-03-14T04:21:17;98424.94;;;6.20;54.01
32456;BME280;18912;43.270;27.942;2023-03-14T04:23:43;98421.09;;;6.22;53.71
32456;BME280;18912;43.270;27.942;2023-03-14T04:26:08;98418.25;;;6.16;53.51
32456;BME280;18912;43.270;27.942;2023-03-14T04:28:34;98421.94;;;6.23;53.70
32456;BME280;18912;43.270;27.942;2023-03-14T04:33:34;98421.72;;;6.32;53.71
32456;BME280;18912;43.270;27.942;2023-03-14T04:35:59;98411.00;;;6.32;53.93
32456;BME280;18912;43.270;27.942;2023-03-14T04:38:25;98419.56;;;6.28;53.85
32456;BME280;18912;43.270;27.942;2023-03-14T04:40:50;98416.84;;;6.36;53.73
32456;BME280;18912;43.270;27.942;2023-03-14T04:43:16;98419.00;;;6.40;53.90
32456;BME280;18912;43.270;27.942;2023-03-14T04:45:42;98428.66;;;6.57;53.76
32456;BME280;18912;43.270;27.942;2023-03-14T04:48:08;98427.78;;;6.65;53.94
32456;BME280;18912;43.270;27.942;2023-03-14T04:50:33;98422.75;;;6.70;54.03
32456;BME280;18912;43.270;27.942;2023-03-14T04:52:59;98417.81;;;6.82;54.05
32456;BME280;18912;43.270;27.942;2023-03-14T04:55:24;98413.69;;;6.94;53.84
32456;BME280;18912;43.270;27.942;2023-03-14T04:57:49;98416.41;;;7.16;53.40
32456;BME280;18912;43.270;27.942;2023-03-14T05:00:15;98417.38;;;7.23;53.46
32456;BME280;18912;43.270;27.942;2023-03-14T05:02:43;98417.94;;;6.88;54.28
32456;BME280;18912;43.270;27.942;2023-03-14T05:05:09;98405.97;;;7.21;54.47
32456;BME280;18912;43.270;27.942;2023-03-14T05:07:35;98405.72;;;7.08;55.60
32456;BME280;18912;43.270;27.942;2023-03-14T05:10:00;98409.88;;;7.33;55.38
32456;BME280;18912;43.270;27.942;2023-03-14T05:12:26;98405.94;;;7.67;55.30
32456;BME280;18912;43.270;27.942;2023-03-14T05:14:51;98420.31;;;8.11;54.35
32456;BME280;18912;43.270;27.942;2023-03-14T05:17:17;98417.84;;;8.38;53.98
32456;BME280;18912;43.270;27.942;2023-03-14T05:19:44;98427.59;;;8.54;53.71
32456;BME280;18912;43.270;27.942;2023-03-14T05:22:10;98424.03;;;8.68;53.07
32456;BME280;18912;43.270;27.942;2023-03-14T05:24:36;98423.81;;;8.84;52.62
32456;BME280;18912;43.270;27.942;2023-03-14T05:27:02;98420.69;;;9.16;52.92
32456;BME280;18912;43.270;27.942;2023-03-14T05:29:27;98418.97;;;9.51;52.44
32456;BME280;18912;43.270;27.942;2023-03-14T05:31:53;98424.47;;;9.85;52.39
32456;BME280;18912;43.270;27.942;2023-03-14T05:34:18;98413.97;;;10.18;52.12
32456;BME280;18912;43.270;27.942;2023-03-14T05:36:44;98422.44;;;10.49;51.74
32456;BME280;18912;43.270;27.942;2023-03-14T05:39:09;98420.28;;;10.72;51.74
32456;BME280;18912;43.270;27.942;2023-03-14T05:41:35;98428.50;;;10.92;51.43
32456;BME280;18912;43.270;27.942;2023-03-14T05:44:01;98432.94;;;11.19;51.39
32456;BME280;18912;43.270;27.942;2023-03-14T05:46:27;98421.94;;;10.73;52.12
32456;BME280;18912;43.270;27.942;2023-03-14T05:48:54;98423.16;;;11.11;51.76
32456;BME280;18912;43.270;27.942;2023-03-14T05:51:19;98418.06;;;10.89;52.21
32456;BME280;18912;43.270;27.942;2023-03-14T05:53:45;98422.19;;;11.32;51.75
32456;BME280;18912;43.270;27.942;2023-03-14T05:56:10;98420.59;;;11.70;50.91
32456;BME280;18912;43.270;27.942;2023-03-14T05:58:36;98405.81;;;11.99;50.55
32456;BME280;18912;43.270;27.942;2023-03-14T06:01:02;98417.25;;;12.40;49.71
32456;BME280;18912;43.270;27.942;2023-03-14T06:03:28;98421.69;;;11.89;49.85
32456;BME280;18912;43.270;27.942;2023-03-14T06:05:54;98417.66;;;12.37;49.25
32456;BME280;18912;43.270;27.942;2023-03-14T06:08:19;98413.13;;;11.92;49.65
32456;BME280;18912;43.270;27.942;2023-03-14T06:10:45;98418.31;;;12.33;48.38
32456;BME280;18912;43.270;27.942;2023-03-14T06:13:10;98416.00;;;13.00;47.08
32456;BME280;18912;43.270;27.942;2023-03-14T06:15:35;98411.47;;;13.38;46.62
32456;BME280;18912;43.270;27.942;2023-03-14T06:18:02;98422.66;;;13.17;46.84
32456;BME280;18912;43.270;27.942;2023-03-14T06:20:28;98428.00;;;13.30;46.50
32456;BME280;18912;43.270;27.942;2023-03-14T06:22:53;98422.84;;;13.60;46.31
32456;BME280;18912;43.270;27.942;2023-03-14T06:25:19;98422.63;;;13.61;45.50
32456;BME280;18912;43.270;27.942;2023-03-14T06:27:44;98425.91;;;13.94;45.46
32456;BME280;18912;43.270;27.942;2023-03-14T06:30:10;98418.66;;;14.13;45.07
32456;BME280;18912;43.270;27.942;2023-03-14T06:32:36;98426.16;;;14.42;44.19
32456;BME280;18912;43.270;27.942;2023-03-14T06:35:01;98420.38;;;14.57;44.15
32456;BME280;18912;43.270;27.942;2023-03-14T06:37:29;98421.38;;;14.62;43.16
32456;BME280;18912;43.270;27.942;2023-03-14T06:39:55;98421.66;;;14.54;43.52
32456;BME280;18912;43.270;27.942;2023-03-14T06:42:21;98414.63;;;14.47;43.77
32456;BME280;18912;43.270;27.942;2023-03-14T06:44:47;98421.19;;;14.57;43.14
32456;BME280;18912;43.270;27.942;2023-03-14T06:47:13;98410.47;;;14.80;42.52
32456;BME280;18912;43.270;27.942;2023-03-14T06:49:38;98409.47;;;15.59;42.48
32456;BME280;18912;43.270;27.942;2023-03-14T06:52:04;98414.03;;;14.81;42.61
32456;BME280;18912;43.270;27.942;2023-03-14T06:54:29;98405.63;;;14.82;42.53
32456;BME280;18912;43.270;27.942;2023-03-14T06:56:55;98415.09;;;14.98;41.52
32456;BME280;18912;43.270;27.942;2023-03-14T06:59:20;98400.88;;;15.26;41.21
32456;BME280;18912;43.270;27.942;2023-03-14T07:01:46;98404.94;;;15.53;39.87
32456;BME280;18912;43.270;27.942;2023-03-14T07:04:13;98404.84;;;16.12;39.76
32456;BME280;18912;43.270;27.942;2023-03-14T07:06:39;98406.28;;;15.62;39.97
32456;BME280;18912;43.270;27.942;2023-03-14T07:09:10;98400.63;;;15.75;40.61
32456;BME280;18912;43.270;27.942;2023-03-14T07:11:35;98403.34;;;15.16;40.15
32456;BME280;18912;43.270;27.942;2023-03-14T07:14:00;98401.97;;;15.84;38.50
32456;BME280;18912;43.270;27.942;2023-03-14T07:16:26;98390.59;;;15.46;38.95
32456;BME280;18912;43.270;27.942;2023-03-14T07:18:53;98387.66;;;16.00;39.31
32456;BME280;18912;43.270;27.942;2023-03-14T07:21:19;98386.97;;;16.28;38.50
32456;BME280;18912;43.270;27.942;2023-03-14T07:23:45;98382.38;;;15.75;38.01
32456;BME280;18912;43.270;27.942;2023-03-14T07:26:10;98377.44;;;16.07;38.12
32456;BME280;18912;43.270;27.942;2023-03-14T07:28:36;98386.94;;;16.39;37.28
32456;BME280;18912;43.270;27.942;2023-03-14T07:31:01;98386.81;;;16.11;39.56
32456;BME280;18912;43.270;27.942;2023-03-14T07:33:27;98384.91;;;16.00;37.66
32456;BME280;18912;43.270;27.942;2023-03-14T07:35:52;98380.53;;;16.80;37.09
32456;BME280;18912;43.270;27.942;2023-03-14T07:38:18;98383.88;;;16.70;37.93
32456;BME280;18912;43.270;27.942;2023-03-14T07:40:43;98382.97;;;17.05;36.41
32456;BME280;18912;43.270;27.942;2023-03-14T07:43:09;98387.91;;;16.68;36.75
32456;BME280;18912;43.270;27.942;2023-03-14T07:45:34;98388.59;;;16.98;36.61
32456;BME280;18912;43.270;27.942;2023-03-14T07:48:00;98378.19;;;16.37;37.73
32456;BME280;18912;43.270;27.942;2023-03-14T07:50:27;98381.94;;;17.34;35.47
32456;BME280;18912;43.270;27.942;2023-03-14T07:52:54;98386.75;;;16.52;35.15
32456;BME280;18912;43.270;27.942;2023-03-14T07:55:20;98371.56;;;16.22;36.72
32456;BME280;18912;43.270;27.942;2023-03-14T07:57:45;98371.78;;;16.66;35.91
32456;BME280;18912;43.270;27.942;2023-03-14T08:00:11;98369.53;;;16.40;37.21
32456;BME280;18912;43.270;27.942;2023-03-14T08:02:38;98362.38;;;16.39;36.59
32456;BME280;18912;43.270;27.942;2023-03-14T08:05:03;98371.97;;;16.88;34.92
32456;BME280;18912;43.270;27.942;2023-03-14T08:07:29;98364.94;;;16.52;34.65
32456;BME280;18912;43.270;27.942;2023-03-14T08:09:55;98367.19;;;17.07;35.85
32456;BME280;18912;43.270;27.942;2023-03-14T08:12:20;98363.47;;;16.38;34.96
32456;BME280;18912;43.270;27.942;2023-03-14T08:14:46;98354.16;;;16.86;35.77
32456;BME280;18912;43.270;27.942;2023-03-14T08:17:11;98356.00;;;15.99;35.70
32456;BME280;18912;43.270;27.942;2023-03-14T08:19:37;98346.03;;;16.62;35.23
32456;BME280;18912;43.270;27.942;2023-03-14T08:22:03;98352.06;;;16.76;36.38
32456;BME280;18912;43.270;27.942;2023-03-14T08:24:28;98353.88;;;16.59;35.17
32456;BME280;18912;43.270;27.942;2023-03-14T08:26:54;98355.03;;;16.74;34.27
32456;BME280;18912;43.270;27.942;2023-03-14T08:29:19;98352.03;;;15.31;34.73
32456;BME280;18912;43.270;27.942;2023-03-14T08:31:45;98350.91;;;16.14;37.42
32456;BME280;18912;43.270;27.942;2023-03-14T08:34:10;98353.59;;;16.72;36.12
32456;BME280;18912;43.270;27.942;2023-03-14T08:36:35;98336.88;;;16.45;35.65
32456;BME280;18912;43.270;27.942;2023-03-14T08:39:02;98348.28;;;16.77;34.83
32456;BME280;18912;43.270;27.942;2023-03-14T08:41:29;98347.34;;;17.11;35.38
32456;BME280;18912;43.270;27.942;2023-03-14T08:43:54;98341.06;;;16.59;33.42
32456;BME280;18912;43.270;27.942;2023-03-14T08:46:20;98347.09;;;17.41;35.72
32456;BME280;18912;43.270;27.942;2023-03-14T08:48:45;98332.34;;;16.86;34.05
32456;BME280;18912;43.270;27.942;2023-03-14T08:51:12;98340.56;;;15.81;36.15
32456;BME280;18912;43.270;27.942;2023-03-14T08:53:39;98326.97;;;16.91;35.07
32456;BME280;18912;43.270;27.942;2023-03-14T08:56:05;98335.44;;;16.77;33.52
32456;BME280;18912;43.270;27.942;2023-03-14T08:58:32;98324.84;;;17.21;34.09
32456;BME280;18912;43.270;27.942;2023-03-14T09:00:58;98323.50;;;15.98;35.08
32456;BME280;18912;43.270;27.942;2023-03-14T09:03:24;98316.88;;;16.51;34.08
32456;BME280;18912;43.270;27.942;2023-03-14T09:05:51;98308.75;;;17.36;34.51
32456;BME280;18912;43.270;27.942;2023-03-14T09:08:16;98310.59;;;16.91;34.62
32456;BME280;18912;43.270;27.942;2023-03-14T09:10:42;98304.66;;;17.38;34.28
32456;BME280;18912;43.270;27.942;2023-03-14T09:13:07;98304.94;;;17.37;35.25
32456;BME280;18912;43.270;27.942;2023-03-14T09:15:33;98300.44;;;16.74;35.25
32456;BME280;18912;43.270;27.942;2023-03-14T09:17:58;98308.13;;;16.77;34.30
32456;BME280;18912;43.270;27.942;2023-03-14T09:20:24;98295.66;;;17.10;35.02
32456;BME280;18912;43.270;27.942;2023-03-14T09:22:49;98303.41;;;16.73;33.66
32456;BME280;18912;43.270;27.942;2023-03-14T09:25:15;98299.28;;;16.47;34.86
32456;BME280;18912;43.270;27.942;2023-03-14T09:27:40;98301.13;;;16.81;35.20
32456;BME280;18912;43.270;27.942;2023-03-14T09:30:07;98287.66;;;17.48;33.33
32456;BME280;18912;43.270;27.942;2023-03-14T09:32:32;98288.78;;;17.35;34.05
32456;BME280;18912;43.270;27.942;2023-03-14T09:34:58;98285.88;;;17.42;33.69
32456;BME280;18912;43.270;27.942;2023-03-14T09:37:24;98299.81;;;16.84;34.35
32456;BME280;18912;43.270;27.942;2023-03-14T09:39:49;98285.19;;;17.18;34.86
32456;BME280;18912;43.270;27.942;2023-03-14T09:42:18;98288.84;;;17.24;35.10
32456;BME280;18912;43.270;27.942;2023-03-14T09:44:57;98286.25;;;17.45;33.88
32456;BME280;18912;43.270;27.942;2023-03-14T09:47:25;98282.31;;;17.69;34.96
32456;BME280;18912;43.270;27.942;2023-03-14T09:49:52;98282.94;;;16.36;34.98
32456;BME280;18912;43.270;27.942;2023-03-14T09:52:20;98288.25;;;16.65;33.55
32456;BME280;18912;43.270;27.942;2023-03-14T09:57:22;98284.69;;;16.65;34.73
32456;BME280;18912;43.270;27.942;2023-03-14T09:59:50;98279.66;;;15.99;34.33
32456;BME280;18912;43.270;27.942;2023-03-14T10:02:20;98280.69;;;16.33;34.74
32456;BME280;18912;43.270;27.942;2023-03-14T10:04:47;98271.28;;;17.20;34.37
32456;BME280;18912;43.270;27.942;2023-03-14T10:07:15;98266.34;;;17.33;34.87
32456;BME280;18912;43.270;27.942;2023-03-14T10:09:47;98252.75;;;17.38;34.81
32456;BME280;18912;43.270;27.942;2023-03-14T10:12:13;98267.25;;;18.05;31.74
32456;BME280;18912;43.270;27.942;2023-03-14T10:14:52;98263.84;;;17.32;34.09
32456;BME280;18912;43.270;27.942;2023-03-14T10:17:20;98256.13;;;17.57;32.92
32456;BME280;18912;43.270;27.942;2023-03-14T10:19:52;98253.41;;;17.29;32.99
32456;BME280;18912;43.270;27.942;2023-03-14T10:22:19;98252.22;;;18.24;32.75
32456;BME280;18912;43.270;27.942;2023-03-14T10:24:49;98248.34;;;17.49;31.42
32456;BME280;18912;43.270;27.942;2023-03-14T10:27:26;98239.88;;;16.77;31.44
32456;BME280;18912;43.270;27.942;2023-03-14T10:30:29;98244.88;;;16.41;34.14
32456;BME280;18912;43.270;27.942;2023-03-14T10:32:55;98230.03;;;16.37;33.65
32456;BME280;18912;43.270;27.942;2023-03-14T10:35:22;98232.81;;;16.14;34.33
32456;BME280;18912;43.270;27.942;2023-03-14T10:37:52;98222.25;;;17.58;33.25
32456;BME280;18912;43.270;27.942;2023-03-14T10:40:23;98236.66;;;17.09;32.05
32456;BME280;18912;43.270;27.942;2023-03-14T10:42:50;98221.13;;;17.09;32.35
32456;BME280;18912;43.270;27.942;2023-03-14T10:45:33;98207.22;;;17.11;32.32
32456;BME280;18912;43.270;27.942;2023-03-14T10:48:07;98197.69;;;16.68;32.35
32456;BME280;18912;43.270;27.942;2023-03-14T10:50:50;98194.94;;;16.29;32.73
32456;BME280;18912;43.270;27.942;2023-03-14T10:53:19;98188.44;;;16.69;32.18
32456;BME280;18912;43.270;27.942;2023-03-14T10:55:45;98185.06;;;17.57;32.92
32456;BME280;18912;43.270;27.942;2023-03-14T10:58:39;98186.03;;;18.06;31.39
32456;BME280;18912;43.270;27.942;2023-03-14T11:04:38;98168.06;;;17.05;29.24
32456;BME280;18912;43.270;27.942;2023-03-14T11:07:41;98165.00;;;17.51;28.85
32456;BME280;18912;43.270;27.942;2023-03-14T11:15:36;98152.53;;;16.77;29.38
32456;BME280;18912;43.270;27.942;2023-03-14T11:21:09;98132.56;;;16.89;30.30
32456;BME280;18912;43.270;27.942;2023-03-14T11:26:26;98120.00;;;16.31;31.07
32456;BME280;18912;43.270;27.942;2023-03-14T11:29:08;98109.75;;;16.38;28.84
32456;BME280;18912;43.270;27.942;2023-03-14T11:31:38;98120.03;;;16.20;27.68
32456;BME280;18912;43.270;27.942;2023-03-14T11:34:17;98102.34;;;15.94;28.46
32456;BME280;18912;43.270;27.942;2023-03-14T11:36:46;98107.50;;;15.67;28.87
32456;BME280;18912;43.270;27.942;2023-03-14T11:39:15;98107.38;;;15.28;27.21
32456;BME280;18912;43.270;27.942;2023-03-14T11:42:11;98095.28;;;14.77;27.62
32456;BME280;18912;43.270;27.942;2023-03-14T11:44:39;98089.09;;;15.86;27.79
32456;BME280;18912;43.270;27.942;2023-03-14T11:49:50;98080.66;;;16.27;27.02
32456;BME280;18912;43.270;27.942;2023-03-14T11:52:23;98066.63;;;15.56;29.54
32456;BME280;18912;43.270;27.942;2023-03-14T11:55:02;98074.47;;;15.92;29.13
32456;BME280;18912;43.270;27.942;2023-03-14T11:57:30;98067.69;;;16.06;27.52
32456;BME280;18912;43.270;27.942;2023-03-14T12:13:39;98033.06;;;15.16;29.02
32456;BME280;18912;43.270;27.942;2023-03-14T12:16:25;98034.03;;;15.72;28.17
32456;BME280;18912;43.270;27.942;2023-03-14T12:18:52;98028.03;;;15.59;27.75
32456;BME280;18912;43.270;27.942;2023-03-14T12:21:19;98023.44;;;15.25;29.53
32456;BME280;18912;43.270;27.942;2023-03-14T12:23:53;98022.09;;;15.39;29.92
32456;BME280;18912;43.270;27.942;2023-03-14T12:26:24;98012.31;;;14.34;28.93
32456;BME280;18912;43.270;27.942;2023-03-14T12:42:13;97994.00;;;14.52;26.64
32456;BME280;18912;43.270;27.942;2023-03-14T12:44:51;97986.44;;;14.66;26.90
32456;BME280;18912;43.270;27.942;2023-03-14T12:49:49;97987.28;;;14.25;24.34
32456;BME280;18912;43.270;27.942;2023-03-14T12:52:41;97982.34;;;14.22;26.57
32456;BME280;18912;43.270;27.942;2023-03-14T13:01:04;97959.69;;;13.98;26.42
32456;BME280;18912;43.270;27.942;2023-03-14T13:03:46;97967.59;;;13.88;29.13
32456;BME280;18912;43.270;27.942;2023-03-14T13:06:12;97959.06;;;14.26;31.04
32456;BME280;18912;43.270;27.942;2023-03-14T13:08:39;97952.13;;;14.00;31.05
32456;BME280;18912;43.270;27.942;2023-03-14T13:11:09;97947.50;;;14.54;30.22
32456;BME280;18912;43.270;27.942;2023-03-14T13:13:37;97947.50;;;14.31;32.06
32456;BME280;18912;43.270;27.942;2023-03-14T13:16:06;97941.41;;;14.17;33.71
32456;BME280;18912;43.270;27.942;2023-03-14T13:18:35;97932.25;;;14.30;30.66
32456;BME280;18912;43.270;27.942;2023-03-14T13:21:21;97940.13;;;14.20;32.22
32456;BME280;18912;43.270;27.942;2023-03-14T13:26:19;97937.44;;;13.49;36.50
32456;BME280;18912;43.270;27.942;2023-03-14T13:28:45;97932.06;;;13.60;38.29
32456;BME280;18912;43.270;27.942;2023-03-14T13:31:21;97935.47;;;13.08;37.71
32456;BME280;18912;43.270;27.942;2023-03-14T13:33:59;97936.16;;;13.03;39.18
32456;BME280;18912;43.270;27.942;2023-03-14T13:36:25;97908.50;;;13.43;37.47
32456;BME280;18912;43.270;27.942;2023-03-14T13:38:58;97917.09;;;13.40;38.72
32456;BME280;18912;43.270;27.942;2023-03-14T13:41:24;97902.38;;;13.18;38.74
32456;BME280;18912;43.270;27.942;2023-03-14T13:43:51;97911.78;;;12.97;37.46
32456;BME280;18912;43.270;27.942;2023-03-14T13:46:20;97901.75;;;12.97;37.33
32456;BME280;18912;43.270;27.942;2023-03-14T13:49:01;97905.84;;;12.70;39.54
32456;BME280;18912;43.270;27.942;2023-03-14T13:51:28;97893.59;;;12.97;38.95
32456;BME280;18912;43.270;27.942;2023-03-14T13:53:57;97892.72;;;13.22;39.08
32456;BME280;18912;43.270;27.942;2023-03-14T13:56:28;97884.56;;;13.22;42.17
32456;BME280;18912;43.270;27.942;2023-03-14T13:58:54;97877.63;;;13.26;40.63
32456;BME280;18912;43.270;27.942;2023-03-14T14:03:50;97871.88;;;12.86;42.10
32456;BME280;18912;43.270;27.942;2023-03-14T14:08:55;97872.59;;;13.11;42.53
32456;BME280;18912;43.270;27.942;2023-03-14T14:12:16;97862.28;;;12.83;45.78
32456;BME280;18912;43.270;27.942;2023-03-14T14:14:36;97868.78;;;12.64;46.71