sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73103;BME280;61294;65.988;29.172;2023-06-22T00:01:49;98271.13;;;14.33;99.80
73103;BME280;61294;65.988;29.172;2023-06-22T00:04:15;98281.81;;;14.30;99.73
73103;BME280;61294;65.988;29.172;2023-06-22T00:06:40;98255.63;;;14.18;99.68
73103;BME280;61294;65.988;29.172;2023-06-22T00:09:06;98233.03;;;14.04;99.57
73103;BME280;61294;65.988;29.172;2023-06-22T00:11:36;98273.25;;;14.19;99.55
73103;BME280;61294;65.988;29.172;2023-06-22T00:14:02;98229.78;;;13.93;99.97
73103;BME280;61294;65.988;29.172;2023-06-22T00:16:28;98229.72;;;13.94;99.24
73103;BME280;61294;65.988;29.172;2023-06-22T00:18:54;98284.47;;;14.30;99.53
73103;BME280;61294;65.988;29.172;2023-06-22T00:21:20;98235.72;;;14.03;98.77
73103;BME280;61294;65.988;29.172;2023-06-22T00:23:46;98241.38;;;13.87;99.27
73103;BME280;61294;65.988;29.172;2023-06-22T00:26:13;98301.72;;;14.10;99.66
73103;BME280;61294;65.988;29.172;2023-06-22T00:28:39;98259.63;;;14.00;99.76
73103;BME280;61294;65.988;29.172;2023-06-22T00:31:04;98287.50;;;14.14;99.99
73103;BME280;61294;65.988;29.172;2023-06-22T00:33:30;98278.72;;;14.12;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T00:35:57;98272.81;;;14.01;99.69
73103;BME280;61294;65.988;29.172;2023-06-22T00:38:23;98282.28;;;14.11;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T00:40:48;98257.78;;;14.02;99.41
73103;BME280;61294;65.988;29.172;2023-06-22T00:43:14;98258.94;;;13.91;99.52
73103;BME280;61294;65.988;29.172;2023-06-22T00:45:40;98231.06;;;13.75;99.28
73103;BME280;61294;65.988;29.172;2023-06-22T00:48:06;98287.81;;;14.01;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T00:50:33;98267.81;;;13.89;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T00:53:04;98278.31;;;13.92;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T00:55:35;98241.13;;;13.60;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T00:58:07;98259.22;;;13.79;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:00:36;98273.94;;;13.91;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:03:03;98265.06;;;13.93;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:05:29;98283.50;;;13.96;99.66
73103;BME280;61294;65.988;29.172;2023-06-22T01:08:27;98233.03;;;13.67;99.50
73103;BME280;61294;65.988;29.172;2023-06-22T01:11:06;98273.94;;;13.91;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:13:44;98273.84;;;13.95;99.56
73103;BME280;61294;65.988;29.172;2023-06-22T01:16:18;98266.09;;;13.86;99.46
73103;BME280;61294;65.988;29.172;2023-06-22T01:18:47;98220.78;;;13.64;99.89
73103;BME280;61294;65.988;29.172;2023-06-22T01:21:16;98232.66;;;13.82;99.47
73103;BME280;61294;65.988;29.172;2023-06-22T01:24:15;98265.22;;;13.87;99.80
73103;BME280;61294;65.988;29.172;2023-06-22T01:27:05;98214.06;;;13.49;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:29:33;98232.28;;;13.61;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:32:02;98204.59;;;13.39;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:34:29;98265.50;;;13.75;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:36:58;98273.34;;;13.78;100.00
73103;BME280;61294;65.988;29.172;2023-06-22T01:39:24;98229.06;;;13.49;99.78
73103;BME280;61294;65.988;29.172;2023-06-22T01:41:50;98227.16;;;13.54;99.32
73103;BME280;61294;65.988;29.172;2023-06-22T01:44:17;98221.88;;;13.55;99.29
73103;BME280;61294;65.988;29.172;2023-06-22T01:46:43;98205.91;;;13.58;98.91
73103;BME280;61294;65.988;29.172;2023-06-22T01:49:09;98263.41;;;13.88;98.75
73103;BME280;61294;65.988;29.172;2023-06-22T01:51:35;98221.63;;;13.64;99.51
73103;BME280;61294;65.988;29.172;2023-06-22T01:54:01;98241.63;;;13.76;98.77
73103;BME280;61294;65.988;29.172;2023-06-22T01:56:28;98244.19;;;13.81;99.18
73103;BME280;61294;65.988;29.172;2023-06-22T01:59:32;98233.88;;;13.69;98.42
73103;BME280;61294;65.988;29.172;2023-06-22T02:02:06;98280.31;;;13.82;98.16
73103;BME280;61294;65.988;29.172;2023-06-22T02:04:41;98261.69;;;13.87;98.47
73103;BME280;61294;65.988;29.172;2023-06-22T02:07:13;98258.47;;;13.72;98.63
73103;BME280;61294;65.988;29.172;2023-06-22T02:09:43;98224.78;;;13.43;98.95
73103;BME280;61294;65.988;29.172;2023-06-22T02:12:11;98193.59;;;13.18;99.55
73103;BME280;61294;65.988;29.172;2023-06-22T02:14:38;98269.22;;;13.66;99.58
73103;BME280;61294;65.988;29.172;2023-06-22T02:17:04;98268.44;;;13.62;98.93
73103;BME280;61294;65.988;29.172;2023-06-22T02:19:36;98264.84;;;13.65;99.08
73103;BME280;61294;65.988;29.172;2023-06-22T02:22:03;98260.59;;;13.58;99.22
73103;BME280;61294;65.988;29.172;2023-06-22T02:24:29;98273.84;;;13.56;99.15
73103;BME280;61294;65.988;29.172;2023-06-22T02:27:01;98276.53;;;13.55;99.05
73103;BME280;61294;65.988;29.172;2023-06-22T02:29:28;98221.59;;;13.27;99.29
73103;BME280;61294;65.988;29.172;2023-06-22T02:31:54;98224.00;;;13.38;99.21
73103;BME280;61294;65.988;29.172;2023-06-22T02:34:21;98281.50;;;13.70;98.77
73103;BME280;61294;65.988;29.172;2023-06-22T02:36:48;98276.13;;;13.73;98.15
73103;BME280;61294;65.988;29.172;2023-06-22T02:39:21;98276.28;;;13.67;98.25
73103;BME280;61294;65.988;29.172;2023-06-22T02:41:49;98273.94;;;13.53;98.25
73103;BME280;61294;65.988;29.172;2023-06-22T02:44:15;98251.31;;;13.40;98.41
73103;BME280;61294;65.988;29.172;2023-06-22T02:46:41;98244.13;;;13.45;98.46
73103;BME280;61294;65.988;29.172;2023-06-22T02:49:07;98228.13;;;13.51;98.44
73103;BME280;61294;65.988;29.172;2023-06-22T02:51:33;98203.06;;;13.27;98.20
73103;BME280;61294;65.988;29.172;2023-06-22T02:54:00;98210.94;;;13.30;97.93
73103;BME280;61294;65.988;29.172;2023-06-22T02:56:28;98245.84;;;13.48;97.81
73103;BME280;61294;65.988;29.172;2023-06-22T02:58:56;98265.81;;;13.61;97.89
73103;BME280;61294;65.988;29.172;2023-06-22T03:01:27;98239.06;;;13.36;97.67
73103;BME280;61294;65.988;29.172;2023-06-22T03:03:56;98264.34;;;13.48;97.54
73103;BME280;61294;65.988;29.172;2023-06-22T03:06:24;98262.69;;;13.43;98.04
73103;BME280;61294;65.988;29.172;2023-06-22T03:08:59;98268.59;;;13.55;98.37
73103;BME280;61294;65.988;29.172;2023-06-22T03:11:26;98256.53;;;13.43;97.56
73103;BME280;61294;65.988;29.172;2023-06-22T03:13:53;98228.59;;;13.28;98.04
73103;BME280;61294;65.988;29.172;2023-06-22T03:16:19;98262.13;;;13.27;97.98
73103;BME280;61294;65.988;29.172;2023-06-22T03:18:46;98270.69;;;13.40;97.93
73103;BME280;61294;65.988;29.172;2023-06-22T03:21:12;98264.44;;;13.44;97.18
73103;BME280;61294;65.988;29.172;2023-06-22T03:23:41;98232.16;;;13.27;97.63
73103;BME280;61294;65.988;29.172;2023-06-22T03:26:11;98245.41;;;13.27;97.08
73103;BME280;61294;65.988;29.172;2023-06-22T03:28:38;98263.75;;;13.33;96.81
73103;BME280;61294;65.988;29.172;2023-06-22T03:31:04;98275.84;;;13.46;97.05
73103;BME280;61294;65.988;29.172;2023-06-22T03:33:32;98246.16;;;13.32;96.97
73103;BME280;61294;65.988;29.172;2023-06-22T03:35:58;98244.66;;;13.20;96.43
73103;BME280;61294;65.988;29.172;2023-06-22T03:38:25;98281.47;;;13.31;96.24
73103;BME280;61294;65.988;29.172;2023-06-22T03:40:50;98262.56;;;13.07;96.52
73103;BME280;61294;65.988;29.172;2023-06-22T03:43:16;98214.56;;;12.84;96.03
73103;BME280;61294;65.988;29.172;2023-06-22T03:45:42;98268.56;;;13.16;96.52
73103;BME280;61294;65.988;29.172;2023-06-22T03:48:11;98284.44;;;13.16;97.11
73103;BME280;61294;65.988;29.172;2023-06-22T03:50:37;98255.59;;;13.03;96.55
73103;BME280;61294;65.988;29.172;2023-06-22T03:53:03;98256.81;;;12.85;96.93
73103;BME280;61294;65.988;29.172;2023-06-22T03:55:28;98230.63;;;12.74;97.00
73103;BME280;61294;65.988;29.172;2023-06-22T03:57:54;98269.91;;;12.93;97.00
73103;BME280;61294;65.988;29.172;2023-06-22T04:00:24;98293.47;;;13.04;97.51
73103;BME280;61294;65.988;29.172;2023-06-22T04:02:50;98267.00;;;13.05;96.92
73103;BME280;61294;65.988;29.172;2023-06-22T04:05:16;98293.22;;;13.16;96.72
73103;BME280;61294;65.988;29.172;2023-06-22T04:07:45;98280.88;;;13.15;96.97
73103;BME280;61294;65.988;29.172;2023-06-22T04:10:10;98246.69;;;13.07;96.25
73103;BME280;61294;65.988;29.172;2023-06-22T04:12:36;98251.13;;;13.05;95.81
73103;BME280;61294;65.988;29.172;2023-06-22T04:15:02;98289.50;;;13.25;96.34
73103;BME280;61294;65.988;29.172;2023-06-22T04:17:28;98279.81;;;13.25;95.53
73103;BME280;61294;65.988;29.172;2023-06-22T04:19:54;98275.53;;;13.20;95.56
73103;BME280;61294;65.988;29.172;2023-06-22T04:22:20;98253.56;;;13.16;95.84
73103;BME280;61294;65.988;29.172;2023-06-22T04:24:46;98276.09;;;13.34;95.07
73103;BME280;61294;65.988;29.172;2023-06-22T04:27:11;98283.09;;;13.38;95.79
73103;BME280;61294;65.988;29.172;2023-06-22T04:29:37;98260.34;;;13.28;94.98
73103;BME280;61294;65.988;29.172;2023-06-22T04:32:04;98282.72;;;13.55;94.30
73103;BME280;61294;65.988;29.172;2023-06-22T04:34:30;98283.31;;;13.68;93.91
73103;BME280;61294;65.988;29.172;2023-06-22T04:36:57;98287.16;;;13.91;94.01
73103;BME280;61294;65.988;29.172;2023-06-22T04:39:23;98255.63;;;13.81;93.03
73103;BME280;61294;65.988;29.172;2023-06-22T04:41:49;98277.19;;;14.02;92.21
73103;BME280;61294;65.988;29.172;2023-06-22T04:44:18;98284.91;;;14.11;91.52
73103;BME280;61294;65.988;29.172;2023-06-22T04:46:57;98283.78;;;14.22;92.07
73103;BME280;61294;65.988;29.172;2023-06-22T04:49:29;98278.25;;;14.31;90.86
73103;BME280;61294;65.988;29.172;2023-06-22T04:52:02;98245.06;;;14.16;89.90
73103;BME280;61294;65.988;29.172;2023-06-22T04:54:28;98242.63;;;14.08;89.69
73103;BME280;61294;65.988;29.172;2023-06-22T04:56:54;98264.16;;;14.29;89.42
73103;BME280;61294;65.988;29.172;2023-06-22T04:59:24;98260.63;;;14.30;88.49
73103;BME280;61294;65.988;29.172;2023-06-22T05:01:57;98240.38;;;14.27;89.16
73103;BME280;61294;65.988;29.172;2023-06-22T05:04:25;98257.16;;;14.62;87.71
73103;BME280;61294;65.988;29.172;2023-06-22T05:06:52;98231.69;;;14.88;86.63
73103;BME280;61294;65.988;29.172;2023-06-22T05:09:18;98227.75;;;15.31;84.59
73103;BME280;61294;65.988;29.172;2023-06-22T05:11:47;98215.19;;;15.08;83.33
73103;BME280;61294;65.988;29.172;2023-06-22T05:14:13;98258.22;;;15.48;84.31
73103;BME280;61294;65.988;29.172;2023-06-22T05:16:40;98263.56;;;15.46;83.56
73103;BME280;61294;65.988;29.172;2023-06-22T05:19:07;98237.09;;;15.13;83.46
73103;BME280;61294;65.988;29.172;2023-06-22T05:21:32;98228.88;;;14.93;83.28
73103;BME280;61294;65.988;29.172;2023-06-22T05:23:58;98267.63;;;14.98;82.90
73103;BME280;61294;65.988;29.172;2023-06-22T05:26:32;98228.13;;;14.88;83.59
73103;BME280;61294;65.988;29.172;2023-06-22T05:29:00;98231.84;;;14.82;83.60
73103;BME280;61294;65.988;29.172;2023-06-22T05:31:26;98238.44;;;14.67;84.22
73103;BME280;61294;65.988;29.172;2023-06-22T05:33:53;98270.19;;;14.70;84.05
73103;BME280;61294;65.988;29.172;2023-06-22T05:36:20;98271.78;;;14.76;83.94
73103;BME280;61294;65.988;29.172;2023-06-22T05:38:46;98229.22;;;14.47;84.42
73103;BME280;61294;65.988;29.172;2023-06-22T05:41:13;98259.66;;;14.67;83.82
73103;BME280;61294;65.988;29.172;2023-06-22T05:43:39;98210.31;;;14.28;83.76
73103;BME280;61294;65.988;29.172;2023-06-22T05:46:06;98244.09;;;14.53;83.65
73103;BME280;61294;65.988;29.172;2023-06-22T05:48:32;98269.97;;;14.78;84.23
73103;BME280;61294;65.988;29.172;2023-06-22T05:50:58;98265.31;;;14.86;84.15
73103;BME280;61294;65.988;29.172;2023-06-22T05:53:24;98264.97;;;14.98;83.23
73103;BME280;61294;65.988;29.172;2023-06-22T05:55:49;98264.19;;;15.25;83.87
73103;BME280;61294;65.988;29.172;2023-06-22T05:58:15;98237.03;;;15.16;82.66
73103;BME280;61294;65.988;29.172;2023-06-22T06:00:41;98209.13;;;15.03;81.73
73103;BME280;61294;65.988;29.172;2023-06-22T06:03:09;98259.44;;;15.36;81.76
73103;BME280;61294;65.988;29.172;2023-06-22T06:05:35;98264.38;;;15.18;80.91
73103;BME280;61294;65.988;29.172;2023-06-22T06:08:03;98259.91;;;15.21;81.27
73103;BME280;61294;65.988;29.172;2023-06-22T06:10:31;98260.56;;;15.57;82.06
73103;BME280;61294;65.988;29.172;2023-06-22T06:12:57;98257.53;;;15.69;81.17
73103;BME280;61294;65.988;29.172;2023-06-22T06:15:23;98236.72;;;15.56;80.72
73103;BME280;61294;65.988;29.172;2023-06-22T06:17:52;98233.75;;;15.66;80.32
73103;BME280;61294;65.988;29.172;2023-06-22T06:20:23;98216.81;;;15.69;79.52
73103;BME280;61294;65.988;29.172;2023-06-22T06:22:49;98259.00;;;15.80;80.03
73103;BME280;61294;65.988;29.172;2023-06-22T06:25:15;98256.16;;;15.58;79.22
73103;BME280;61294;65.988;29.172;2023-06-22T06:27:47;98249.00;;;15.60;80.41
73103;BME280;61294;65.988;29.172;2023-06-22T06:30:15;98253.03;;;15.43;78.68
73103;BME280;61294;65.988;29.172;2023-06-22T06:32:42;98225.94;;;15.33;79.45
73103;BME280;61294;65.988;29.172;2023-06-22T06:35:09;98222.16;;;15.41;78.58
73103;BME280;61294;65.988;29.172;2023-06-22T06:37:36;98222.06;;;15.44;79.86
73103;BME280;61294;65.988;29.172;2023-06-22T06:40:04;98258.50;;;15.67;79.06
73103;BME280;61294;65.988;29.172;2023-06-22T06:42:44;98204.38;;;15.14;79.79
73103;BME280;61294;65.988;29.172;2023-06-22T06:47:37;98230.41;;;15.31;79.82
73103;BME280;61294;65.988;29.172;2023-06-22T06:50:04;98253.63;;;15.53;80.20
73103;BME280;61294;65.988;29.172;2023-06-22T06:52:30;98256.03;;;15.61;79.80
73103;BME280;61294;65.988;29.172;2023-06-22T06:54:56;98251.00;;;15.51;79.28
73103;BME280;61294;65.988;29.172;2023-06-22T06:57:22;98230.59;;;15.53;79.10
73103;BME280;61294;65.988;29.172;2023-06-22T06:59:48;98230.66;;;15.52;79.21
73103;BME280;61294;65.988;29.172;2023-06-22T07:02:15;98253.75;;;15.77;78.92
73103;BME280;61294;65.988;29.172;2023-06-22T07:04:41;98259.13;;;15.75;78.28
73103;BME280;61294;65.988;29.172;2023-06-22T07:07:07;98237.63;;;15.54;79.15
73103;BME280;61294;65.988;29.172;2023-06-22T07:09:33;98266.34;;;15.42;79.62
73103;BME280;61294;65.988;29.172;2023-06-22T07:11:58;98262.28;;;15.30;79.86
73103;BME280;61294;65.988;29.172;2023-06-22T07:14:24;98242.34;;;15.16;80.04
73103;BME280;61294;65.988;29.172;2023-06-22T07:16:50;98236.06;;;15.19;79.36
73103;BME280;61294;65.988;29.172;2023-06-22T07:19:16;98256.03;;;15.32;80.38
73103;BME280;61294;65.988;29.172;2023-06-22T07:21:41;98256.88;;;15.33;81.71
73103;BME280;61294;65.988;29.172;2023-06-22T07:24:07;98259.13;;;15.17;80.32
73103;BME280;61294;65.988;29.172;2023-06-22T07:26:34;98254.63;;;15.21;81.29
73103;BME280;61294;65.988;29.172;2023-06-22T07:29:00;98231.19;;;15.05;80.97
73103;BME280;61294;65.988;29.172;2023-06-22T07:31:25;98270.50;;;15.22;81.98
73103;BME280;61294;65.988;29.172;2023-06-22T07:33:51;98265.63;;;15.07;81.06
73103;BME280;61294;65.988;29.172;2023-06-22T07:36:18;98259.72;;;14.97;82.02
73103;BME280;61294;65.988;29.172;2023-06-22T07:38:44;98230.06;;;14.82;81.30
73103;BME280;61294;65.988;29.172;2023-06-22T07:41:10;98271.31;;;14.93;81.61
73103;BME280;61294;65.988;29.172;2023-06-22T07:43:35;98260.72;;;14.93;81.32
73103;BME280;61294;65.988;29.172;2023-06-22T07:46:03;98226.91;;;14.70;81.43
73103;BME280;61294;65.988;29.172;2023-06-22T07:48:29;98242.97;;;14.95;81.50
73103;BME280;61294;65.988;29.172;2023-06-22T07:50:55;98275.44;;;15.03;80.52
73103;BME280;61294;65.988;29.172;2023-06-22T07:53:21;98239.59;;;14.90;81.30
73103;BME280;61294;65.988;29.172;2023-06-22T07:55:48;98229.13;;;14.83;81.60
73103;BME280;61294;65.988;29.172;2023-06-22T07:58:14;98255.94;;;14.74;81.75
73103;BME280;61294;65.988;29.172;2023-06-22T08:00:41;98244.03;;;14.55;82.33
73103;BME280;61294;65.988;29.172;2023-06-22T08:03:07;98272.81;;;14.70;82.94
73103;BME280;61294;65.988;29.172;2023-06-22T08:05:33;98268.28;;;14.75;83.03
73103;BME280;61294;65.988;29.172;2023-06-22T08:07:59;98241.50;;;14.52;83.18
73103;BME280;61294;65.988;29.172;2023-06-22T08:10:25;98251.63;;;14.36;82.48
73103;BME280;61294;65.988;29.172;2023-06-22T08:12:51;98218.41;;;14.24;83.20
73103;BME280;61294;65.988;29.172;2023-06-22T08:15:17;98212.97;;;14.28;83.11
73103;BME280;61294;65.988;29.172;2023-06-22T08:17:44;98275.53;;;14.69;83.09
73103;BME280;61294;65.988;29.172;2023-06-22T08:20:11;98242.19;;;14.58;83.17
73103;BME280;61294;65.988;29.172;2023-06-22T08:22:38;98238.66;;;14.58;83.43
73103;BME280;61294;65.988;29.172;2023-06-22T08:25:04;98239.59;;;14.57;82.91
73103;BME280;61294;65.988;29.172;2023-06-22T08:27:30;98258.06;;;14.60;83.86
73103;BME280;61294;65.988;29.172;2023-06-22T08:30:01;98246.97;;;14.45;83.32
73103;BME280;61294;65.988;29.172;2023-06-22T08:32:27;98281.25;;;14.52;83.61
73103;BME280;61294;65.988;29.172;2023-06-22T08:34:57;98246.50;;;14.29;84.08
73103;BME280;61294;65.988;29.172;2023-06-22T08:37:23;98236.31;;;14.14;84.74
73103;BME280;61294;65.988;29.172;2023-06-22T08:40:00;98269.47;;;14.29;84.00
73103;BME280;61294;65.988;29.172;2023-06-22T08:42:30;98269.13;;;14.08;85.22
73103;BME280;61294;65.988;29.172;2023-06-22T08:44:57;98275.94;;;14.17;85.11
73103;BME280;61294;65.988;29.172;2023-06-22T08:47:24;98281.41;;;14.09;86.30
73103;BME280;61294;65.988;29.172;2023-06-22T08:49:50;98278.84;;;14.06;85.65
73103;BME280;61294;65.988;29.172;2023-06-22T08:52:17;98281.78;;;13.95;85.96
73103;BME280;61294;65.988;29.172;2023-06-22T08:54:44;98250.13;;;13.89;85.99
73103;BME280;61294;65.988;29.172;2023-06-22T08:57:09;98223.25;;;13.70;85.39
73103;BME280;61294;65.988;29.172;2023-06-22T08:59:35;98252.00;;;13.86;85.58
73103;BME280;61294;65.988;29.172;2023-06-22T09:02:01;98277.50;;;13.90;86.04
73103;BME280;61294;65.988;29.172;2023-06-22T09:04:27;98280.97;;;13.92;86.24
73103;BME280;61294;65.988;29.172;2023-06-22T09:06:53;98285.16;;;14.01;87.30
73103;BME280;61294;65.988;29.172;2023-06-22T09:09:19;98268.63;;;13.91;87.68
73103;BME280;61294;65.988;29.172;2023-06-22T09:11:44;98255.72;;;13.78;88.03
73103;BME280;61294;65.988;29.172;2023-06-22T09:14:11;98281.94;;;13.88;88.71
73103;BME280;61294;65.988;29.172;2023-06-22T09:16:37;98219.38;;;13.48;89.13
73103;BME280;61294;65.988;29.172;2023-06-22T09:19:03;98278.59;;;13.81;88.99
73103;BME280;61294;65.988;29.172;2023-06-22T09:21:29;98272.41;;;13.80;89.33
73103;BME280;61294;65.988;29.172;2023-06-22T09:23:54;98246.63;;;13.53;89.77
73103;BME280;61294;65.988;29.172;2023-06-22T09:26:21;98273.16;;;13.50;90.29
73103;BME280;61294;65.988;29.172;2023-06-22T09:28:49;98239.84;;;13.39;91.05
73103;BME280;61294;65.988;29.172;2023-06-22T09:31:15;98251.00;;;13.52;91.74
73103;BME280;61294;65.988;29.172;2023-06-22T09:33:42;98258.06;;;13.53;91.10
73103;BME280;61294;65.988;29.172;2023-06-22T09:36:08;98240.94;;;13.29;90.99
73103;BME280;61294;65.988;29.172;2023-06-22T09:38:38;98259.41;;;13.30;91.62
73103;BME280;61294;65.988;29.172;2023-06-22T09:41:04;98231.59;;;13.12;91.36
73103;BME280;61294;65.988;29.172;2023-06-22T09:43:31;98224.94;;;13.34;92.28
73103;BME280;61294;65.988;29.172;2023-06-22T09:45:57;98265.97;;;13.55;92.01
73103;BME280;61294;65.988;29.172;2023-06-22T09:48:23;98264.97;;;13.59;90.99
73103;BME280;61294;65.988;29.172;2023-06-22T09:50:49;98248.31;;;13.55;91.42
73103;BME280;61294;65.988;29.172;2023-06-22T09:53:15;98267.72;;;13.56;91.17
73103;BME280;61294;65.988;29.172;2023-06-22T09:55:41;98272.84;;;13.62;91.74
73103;BME280;61294;65.988;29.172;2023-06-22T09:58:08;98272.78;;;13.65;91.28
73103;BME280;61294;65.988;29.172;2023-06-22T10:00:34;98268.13;;;13.75;91.44
73103;BME280;61294;65.988;29.172;2023-06-22T10:03:00;98281.81;;;13.94;91.41
73103;BME280;61294;65.988;29.172;2023-06-22T10:05:25;98278.84;;;14.06;90.43
73103;BME280;61294;65.988;29.172;2023-06-22T10:07:51;98275.16;;;14.13;90.14
73103;BME280;61294;65.988;29.172;2023-06-22T10:10:17;98265.78;;;14.35;90.53
73103;BME280;61294;65.988;29.172;2023-06-22T10:12:54;98245.44;;;14.37;90.41
73103;BME280;61294;65.988;29.172;2023-06-22T10:15:20;98240.31;;;14.29;89.10
73103;BME280;61294;65.988;29.172;2023-06-22T10:17:47;98266.06;;;14.58;89.93
73103;BME280;61294;65.988;29.172;2023-06-22T10:20:13;98257.50;;;14.81;89.98
73103;BME280;61294;65.988;29.172;2023-06-22T10:22:40;98232.34;;;14.63;88.24
73103;BME280;61294;65.988;29.172;2023-06-22T10:25:07;98260.09;;;14.83;88.30
73103;BME280;61294;65.988;29.172;2023-06-22T10:27:33;98264.25;;;14.92;87.92
73103;BME280;61294;65.988;29.172;2023-06-22T10:29:59;98255.13;;;15.02;87.99
73103;BME280;61294;65.988;29.172;2023-06-22T10:32:24;98258.09;;;14.91;87.12
73103;BME280;61294;65.988;29.172;2023-06-22T10:34:50;98213.41;;;14.44;88.17
73103;BME280;61294;65.988;29.172;2023-06-22T10:37:16;98233.84;;;14.39;87.94
73103;BME280;61294;65.988;29.172;2023-06-22T10:39:41;98261.19;;;14.41;87.67
73103;BME280;61294;65.988;29.172;2023-06-22T10:42:07;98253.69;;;14.57;88.42
73103;BME280;61294;65.988;29.172;2023-06-22T10:44:33;98232.53;;;14.56;89.12
73103;BME280;61294;65.988;29.172;2023-06-22T10:46:59;98230.13;;;14.81;87.91
73103;BME280;61294;65.988;29.172;2023-06-22T10:49:25;98246.44;;;14.97;88.18
73103;BME280;61294;65.988;29.172;2023-06-22T10:51:50;98192.53;;;14.65;86.68
73103;BME280;61294;65.988;29.172;2023-06-22T10:54:16;98248.91;;;15.03;86.89
73103;BME280;61294;65.988;29.172;2023-06-22T10:56:44;98239.16;;;15.05;86.22
73103;BME280;61294;65.988;29.172;2023-06-22T10:59:10;98226.78;;;15.04;86.87
73103;BME280;61294;65.988;29.172;2023-06-22T11:01:36;98233.16;;;14.98;86.36
73103;BME280;61294;65.988;29.172;2023-06-22T11:04:03;98257.91;;;14.97;85.06
73103;BME280;61294;65.988;29.172;2023-06-22T11:06:29;98226.19;;;14.94;86.04
73103;BME280;61294;65.988;29.172;2023-06-22T11:08:54;98240.81;;;15.08;85.38
73103;BME280;61294;65.988;29.172;2023-06-22T11:11:20;98213.56;;;14.73;84.74
73103;BME280;61294;65.988;29.172;2023-06-22T11:13:46;98236.94;;;14.90;85.67
73103;BME280;61294;65.988;29.172;2023-06-22T11:16:12;98244.19;;;14.83;86.34
73103;BME280;61294;65.988;29.172;2023-06-22T11:18:38;98207.59;;;14.64;87.21
73103;BME280;61294;65.988;29.172;2023-06-22T11:21:04;98214.69;;;14.64;87.47
73103;BME280;61294;65.988;29.172;2023-06-22T11:23:29;98222.38;;;14.73;87.97
73103;BME280;61294;65.988;29.172;2023-06-22T11:25:55;98214.59;;;14.67;87.96
73103;BME280;61294;65.988;29.172;2023-06-22T11:28:21;98222.81;;;14.56;86.93
73103;BME280;61294;65.988;29.172;2023-06-22T11:30:47;98250.16;;;14.91;87.11
73103;BME280;61294;65.988;29.172;2023-06-22T11:33:13;98220.88;;;14.94;86.55
73103;BME280;61294;65.988;29.172;2023-06-22T11:35:38;98242.75;;;15.32;86.01
73103;BME280;61294;65.988;29.172;2023-06-22T11:38:05;98244.72;;;15.26;84.79
73103;BME280;61294;65.988;29.172;2023-06-22T11:40:31;98248.09;;;15.01;86.23
73103;BME280;61294;65.988;29.172;2023-06-22T11:42:57;98192.59;;;14.63;85.97
73103;BME280;61294;65.988;29.172;2023-06-22T11:45:23;98252.63;;;14.97;87.00
73103;BME280;61294;65.988;29.172;2023-06-22T11:47:48;98220.31;;;14.83;86.03
73103;BME280;61294;65.988;29.172;2023-06-22T11:50:15;98229.06;;;14.87;87.25
73103;BME280;61294;65.988;29.172;2023-06-22T11:52:40;98260.66;;;14.94;86.80
73103;BME280;61294;65.988;29.172;2023-06-22T11:55:07;98260.09;;;14.83;86.96
73103;BME280;61294;65.988;29.172;2023-06-22T11:57:35;98218.81;;;14.74;86.42
73103;BME280;61294;65.988;29.172;2023-06-22T12:00:01;98254.13;;;15.06;86.79
73103;BME280;61294;65.988;29.172;2023-06-22T12:02:27;98256.28;;;15.23;85.67
73103;BME280;61294;65.988;29.172;2023-06-22T12:04:53;98203.72;;;15.06;86.40
73103;BME280;61294;65.988;29.172;2023-06-22T12:07:21;98244.50;;;15.32;85.55
73103;BME280;61294;65.988;29.172;2023-06-22T12:09:47;98233.47;;;15.46;86.48
73103;BME280;61294;65.988;29.172;2023-06-22T12:12:12;98239.47;;;15.52;85.71
73103;BME280;61294;65.988;29.172;2023-06-22T12:14:38;98217.66;;;15.43;84.87
73103;BME280;61294;65.988;29.172;2023-06-22T12:17:04;98205.34;;;15.40;83.92
73103;BME280;61294;65.988;29.172;2023-06-22T12:19:30;98216.56;;;15.50;85.14
73103;BME280;61294;65.988;29.172;2023-06-22T12:22:06;98212.88;;;15.54;84.77
73103;BME280;61294;65.988;29.172;2023-06-22T12:24:33;98208.59;;;15.50;84.73
73103;BME280;61294;65.988;29.172;2023-06-22T12:26:59;98211.00;;;15.58;84.52
73103;BME280;61294;65.988;29.172;2023-06-22T12:29:25;98218.44;;;15.46;82.93
73103;BME280;61294;65.988;29.172;2023-06-22T12:31:51;98206.94;;;15.74;84.63
73103;BME280;61294;65.988;29.172;2023-06-22T12:34:17;98204.59;;;15.65;84.48
73103;BME280;61294;65.988;29.172;2023-06-22T12:36:43;98212.84;;;15.84;84.74
73103;BME280;61294;65.988;29.172;2023-06-22T12:39:09;98196.28;;;16.02;84.12
73103;BME280;61294;65.988;29.172;2023-06-22T12:41:35;98202.63;;;15.98;82.80
73103;BME280;61294;65.988;29.172;2023-06-22T12:44:02;98225.09;;;16.15;83.17
73103;BME280;61294;65.988;29.172;2023-06-22T12:46:28;98192.44;;;16.11;81.96
73103;BME280;61294;65.988;29.172;2023-06-22T12:48:55;98203.69;;;16.19;80.88
73103;BME280;61294;65.988;29.172;2023-06-22T12:51:22;98193.72;;;16.26;81.94
73103;BME280;61294;65.988;29.172;2023-06-22T12:53:48;98186.47;;;16.55;80.60