sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-08-20T05:24:59;99337.72;;;25.28;74.19
13241;BME280;6687;47.790;7.322;2023-08-20T05:27:26;99339.91;;;25.37;75.52
13241;BME280;6687;47.790;7.322;2023-08-20T05:29:52;99336.94;;;25.26;77.74
13241;BME280;6687;47.790;7.322;2023-08-20T05:32:19;99331.38;;;25.30;76.85
13241;BME280;6687;47.790;7.322;2023-08-20T05:34:46;99328.59;;;25.33;78.21
13241;BME280;6687;47.790;7.322;2023-08-20T05:37:13;99330.09;;;25.22;78.65
13241;BME280;6687;47.790;7.322;2023-08-20T05:39:41;99333.16;;;25.47;76.28
13241;BME280;6687;47.790;7.322;2023-08-20T05:42:10;99335.56;;;25.68;74.41
13241;BME280;6687;47.790;7.322;2023-08-20T05:44:37;99338.59;;;25.77;71.71
13241;BME280;6687;47.790;7.322;2023-08-20T05:47:04;99340.47;;;25.75;74.92
13241;BME280;6687;47.790;7.322;2023-08-20T05:49:32;99342.84;;;25.97;72.00
13241;BME280;6687;47.790;7.322;2023-08-20T05:51:58;99338.97;;;26.19;70.33
13241;BME280;6687;47.790;7.322;2023-08-20T05:54:25;99337.59;;;26.28;69.57
13241;BME280;6687;47.790;7.322;2023-08-20T05:56:52;99341.00;;;26.30;71.73
13241;BME280;6687;47.790;7.322;2023-08-20T05:59:20;99339.66;;;26.23;73.40
13241;BME280;6687;47.790;7.322;2023-08-20T06:01:47;99348.84;;;26.17;73.68
13241;BME280;6687;47.790;7.322;2023-08-20T06:04:13;99352.84;;;26.08;73.62
13241;BME280;6687;47.790;7.322;2023-08-20T06:06:40;99350.69;;;25.83;74.47
13241;BME280;6687;47.790;7.322;2023-08-20T06:09:07;99355.06;;;26.32;72.77
13241;BME280;6687;47.790;7.322;2023-08-20T06:11:33;99348.44;;;26.55;70.85
13241;BME280;6687;47.790;7.322;2023-08-20T06:14:00;99353.56;;;25.63;74.99
13241;BME280;6687;47.790;7.322;2023-08-20T06:16:29;99367.59;;;26.30;73.21
13241;BME280;6687;47.790;7.322;2023-08-20T06:18:57;99379.75;;;26.34;72.57
13241;BME280;6687;47.790;7.322;2023-08-20T06:21:24;99373.66;;;26.32;72.68
13241;BME280;6687;47.790;7.322;2023-08-20T06:23:51;99377.38;;;26.13;73.96
13241;BME280;6687;47.790;7.322;2023-08-20T06:26:17;99371.19;;;26.29;73.15
13241;BME280;6687;47.790;7.322;2023-08-20T06:28:44;99373.59;;;26.33;72.82
13241;BME280;6687;47.790;7.322;2023-08-20T06:31:11;99377.00;;;26.04;74.13
13241;BME280;6687;47.790;7.322;2023-08-20T06:33:39;99376.84;;;26.07;74.15
13241;BME280;6687;47.790;7.322;2023-08-20T06:36:06;99375.31;;;26.50;71.85
13241;BME280;6687;47.790;7.322;2023-08-20T06:38:33;99370.94;;;26.17;73.66
13241;BME280;6687;47.790;7.322;2023-08-20T06:40:59;99379.09;;;26.62;71.26
13241;BME280;6687;47.790;7.322;2023-08-20T06:43:26;99382.16;;;26.70;71.51
13241;BME280;6687;47.790;7.322;2023-08-20T06:45:53;99390.50;;;26.16;74.29
13241;BME280;6687;47.790;7.322;2023-08-20T06:48:19;99390.97;;;26.55;73.46
13241;BME280;6687;47.790;7.322;2023-08-20T06:50:48;99379.53;;;26.85;70.71
13241;BME280;6687;47.790;7.322;2023-08-20T06:53:15;99387.16;;;26.61;71.59
13241;BME280;6687;47.790;7.322;2023-08-20T06:55:42;99392.94;;;26.67;72.11
13241;BME280;6687;47.790;7.322;2023-08-20T06:58:09;99392.06;;;26.83;70.78
13241;BME280;6687;47.790;7.322;2023-08-20T07:00:35;99407.97;;;26.68;70.59
13241;BME280;6687;47.790;7.322;2023-08-20T07:03:03;99395.66;;;26.82;70.48
13241;BME280;6687;47.790;7.322;2023-08-20T07:05:29;99401.75;;;27.30;68.77
13241;BME280;6687;47.790;7.322;2023-08-20T07:07:57;99393.78;;;27.44;67.96
13241;BME280;6687;47.790;7.322;2023-08-20T07:10:24;99397.94;;;27.34;68.74
13241;BME280;6687;47.790;7.322;2023-08-20T07:12:51;99400.78;;;27.01;69.06
13241;BME280;6687;47.790;7.322;2023-08-20T07:15:18;99404.88;;;27.51;67.88
13241;BME280;6687;47.790;7.322;2023-08-20T07:17:44;99408.59;;;27.63;67.37
13241;BME280;6687;47.790;7.322;2023-08-20T07:20:11;99408.22;;;27.69;66.83
13241;BME280;6687;47.790;7.322;2023-08-20T07:22:38;99396.16;;;27.49;66.26
13241;BME280;6687;47.790;7.322;2023-08-20T07:25:06;99398.25;;;28.01;65.28
13241;BME280;6687;47.790;7.322;2023-08-20T07:27:33;99394.19;;;27.95;64.49
13241;BME280;6687;47.790;7.322;2023-08-20T07:30:00;99391.31;;;27.99;64.76
13241;BME280;6687;47.790;7.322;2023-08-20T07:32:26;99395.31;;;28.06;63.11
13241;BME280;6687;47.790;7.322;2023-08-20T07:34:53;99394.53;;;28.18;62.86
13241;BME280;6687;47.790;7.322;2023-08-20T07:37:20;99396.50;;;28.29;61.98
13241;BME280;6687;47.790;7.322;2023-08-20T07:39:46;99395.03;;;28.79;61.82
13241;BME280;6687;47.790;7.322;2023-08-20T07:42:15;99391.84;;;28.87;62.45
13241;BME280;6687;47.790;7.322;2023-08-20T07:44:43;99392.94;;;28.97;61.50
13241;BME280;6687;47.790;7.322;2023-08-20T07:47:10;99397.63;;;28.93;59.35
13241;BME280;6687;47.790;7.322;2023-08-20T07:49:37;99400.72;;;29.27;59.30
13241;BME280;6687;47.790;7.322;2023-08-20T07:52:04;99398.81;;;29.55;59.02
13241;BME280;6687;47.790;7.322;2023-08-20T07:54:31;99396.91;;;29.83;56.90
13241;BME280;6687;47.790;7.322;2023-08-20T07:56:58;99392.84;;;29.77;54.79
13241;BME280;6687;47.790;7.322;2023-08-20T07:59:26;99395.59;;;29.88;54.72
13241;BME280;6687;47.790;7.322;2023-08-20T08:01:52;99393.75;;;30.02;53.63
13241;BME280;6687;47.790;7.322;2023-08-20T08:04:19;99399.44;;;29.59;56.57
13241;BME280;6687;47.790;7.322;2023-08-20T08:06:46;99410.31;;;29.94;54.25
13241;BME280;6687;47.790;7.322;2023-08-20T08:09:19;99405.41;;;29.49;55.70
13241;BME280;6687;47.790;7.322;2023-08-20T08:11:47;99409.22;;;30.22;54.33
13241;BME280;6687;47.790;7.322;2023-08-20T08:14:13;99406.06;;;29.66;54.33
13241;BME280;6687;47.790;7.322;2023-08-20T08:16:42;99425.50;;;29.93;53.63
13241;BME280;6687;47.790;7.322;2023-08-20T08:19:08;99412.56;;;30.00;53.81
13241;BME280;6687;47.790;7.322;2023-08-20T08:21:35;99417.13;;;30.37;52.27
13241;BME280;6687;47.790;7.322;2023-08-20T08:24:02;99415.59;;;30.93;52.68
13241;BME280;6687;47.790;7.322;2023-08-20T08:26:29;99414.94;;;30.42;52.62
13241;BME280;6687;47.790;7.322;2023-08-20T08:28:56;99419.03;;;30.35;53.42
13241;BME280;6687;47.790;7.322;2023-08-20T08:31:23;99420.44;;;30.64;52.66
13241;BME280;6687;47.790;7.322;2023-08-20T08:33:51;99423.75;;;30.18;53.47
13241;BME280;6687;47.790;7.322;2023-08-20T08:36:18;99420.59;;;30.74;52.35
13241;BME280;6687;47.790;7.322;2023-08-20T08:38:45;99425.69;;;30.90;51.62
13241;BME280;6687;47.790;7.322;2023-08-20T08:41:13;99421.41;;;31.23;50.72
13241;BME280;6687;47.790;7.322;2023-08-20T08:43:40;99417.75;;;30.27;52.75
13241;BME280;6687;47.790;7.322;2023-08-20T08:46:12;99419.81;;;30.61;52.04
13241;BME280;6687;47.790;7.322;2023-08-20T08:48:40;99424.41;;;30.59;51.79
13241;BME280;6687;47.790;7.322;2023-08-20T08:51:08;99418.28;;;31.40;51.03
13241;BME280;6687;47.790;7.322;2023-08-20T08:53:35;99431.16;;;30.88;50.38
13241;BME280;6687;47.790;7.322;2023-08-20T08:56:02;99420.00;;;31.41;50.61
13241;BME280;6687;47.790;7.322;2023-08-20T08:58:31;99427.16;;;31.87;49.69
13241;BME280;6687;47.790;7.322;2023-08-20T09:00:59;99424.44;;;31.99;48.58
13241;BME280;6687;47.790;7.322;2023-08-20T09:03:26;99429.81;;;31.99;48.54
13241;BME280;6687;47.790;7.322;2023-08-20T09:05:55;99430.34;;;32.04;48.71
13241;BME280;6687;47.790;7.322;2023-08-20T09:08:26;99422.50;;;32.57;47.72
13241;BME280;6687;47.790;7.322;2023-08-20T09:10:55;99426.97;;;32.68;47.36
13241;BME280;6687;47.790;7.322;2023-08-20T09:13:23;99414.94;;;31.61;49.14
13241;BME280;6687;47.790;7.322;2023-08-20T09:15:50;99416.09;;;32.03;48.04
13241;BME280;6687;47.790;7.322;2023-08-20T09:18:18;99415.09;;;32.16;47.01
13241;BME280;6687;47.790;7.322;2023-08-20T09:20:47;99417.34;;;32.65;46.57
13241;BME280;6687;47.790;7.322;2023-08-20T09:23:15;99406.06;;;33.04;46.02
13241;BME280;6687;47.790;7.322;2023-08-20T09:25:43;99407.31;;;32.67;46.60
13241;BME280;6687;47.790;7.322;2023-08-20T09:28:10;99407.38;;;33.21;45.19
13241;BME280;6687;47.790;7.322;2023-08-20T09:30:37;99395.00;;;32.97;45.58
13241;BME280;6687;47.790;7.322;2023-08-20T09:33:08;99398.53;;;33.61;44.11
13241;BME280;6687;47.790;7.322;2023-08-20T09:35:34;99395.25;;;32.94;44.84
13241;BME280;6687;47.790;7.322;2023-08-20T09:38:01;99395.25;;;33.78;43.59
13241;BME280;6687;47.790;7.322;2023-08-20T09:40:29;99395.03;;;33.39;45.25
13241;BME280;6687;47.790;7.322;2023-08-20T09:42:57;99399.06;;;33.13;44.82
13241;BME280;6687;47.790;7.322;2023-08-20T09:45:24;99397.34;;;32.90;45.35
13241;BME280;6687;47.790;7.322;2023-08-20T09:47:54;99403.56;;;32.59;46.08
13241;BME280;6687;47.790;7.322;2023-08-20T09:50:22;99389.13;;;32.16;47.55
13241;BME280;6687;47.790;7.322;2023-08-20T09:52:56;99395.09;;;32.75;46.44
13241;BME280;6687;47.790;7.322;2023-08-20T09:55:29;99389.84;;;33.05;45.79
13241;BME280;6687;47.790;7.322;2023-08-20T09:57:58;99393.94;;;32.45;46.80
13241;BME280;6687;47.790;7.322;2023-08-20T10:00:25;99393.03;;;32.99;46.68
13241;BME280;6687;47.790;7.322;2023-08-20T10:02:53;99396.28;;;33.14;45.56
13241;BME280;6687;47.790;7.322;2023-08-20T10:05:23;99400.66;;;33.36;45.29
13241;BME280;6687;47.790;7.322;2023-08-20T10:07:50;99397.84;;;33.38;44.91
13241;BME280;6687;47.790;7.322;2023-08-20T10:10:17;99398.69;;;33.38;44.90
13241;BME280;6687;47.790;7.322;2023-08-20T10:12:45;99400.78;;;33.56;44.54
13241;BME280;6687;47.790;7.322;2023-08-20T10:15:15;99405.94;;;33.05;45.08
13241;BME280;6687;47.790;7.322;2023-08-20T10:17:44;99414.13;;;33.98;43.54
13241;BME280;6687;47.790;7.322;2023-08-20T10:20:13;99414.13;;;33.98;43.54
13241;BME280;6687;47.790;7.322;2023-08-20T10:22:41;99403.66;;;34.35;42.95
13241;BME280;6687;47.790;7.322;2023-08-20T10:25:09;99397.44;;;34.35;42.25
13241;BME280;6687;47.790;7.322;2023-08-20T10:27:38;99395.31;;;34.38;43.03
13241;BME280;6687;47.790;7.322;2023-08-20T10:30:08;99403.44;;;34.67;41.64
13241;BME280;6687;47.790;7.322;2023-08-20T10:32:47;99400.88;;;34.46;41.05
13241;BME280;6687;47.790;7.322;2023-08-20T10:35:15;99398.66;;;34.81;40.96
13241;BME280;6687;47.790;7.322;2023-08-20T10:38:00;99395.78;;;34.63;40.83
13241;BME280;6687;47.790;7.322;2023-08-20T10:40:47;99391.28;;;34.83;42.23
13241;BME280;6687;47.790;7.322;2023-08-20T10:43:26;99385.56;;;35.05;40.62
13241;BME280;6687;47.790;7.322;2023-08-20T10:46:05;99390.34;;;35.51;40.78
13241;BME280;6687;47.790;7.322;2023-08-20T10:48:35;99391.47;;;35.58;39.55
13241;BME280;6687;47.790;7.322;2023-08-20T10:51:10;99381.31;;;35.32;37.45
13241;BME280;6687;47.790;7.322;2023-08-20T10:53:37;99377.22;;;35.09;38.28
13241;BME280;6687;47.790;7.322;2023-08-20T10:56:13;99376.03;;;35.88;38.44
13241;BME280;6687;47.790;7.322;2023-08-20T10:58:41;99374.50;;;35.38;39.12
13241;BME280;6687;47.790;7.322;2023-08-20T11:01:22;99375.81;;;35.71;37.59
13241;BME280;6687;47.790;7.322;2023-08-20T11:03:50;99364.38;;;36.15;37.11
13241;BME280;6687;47.790;7.322;2023-08-20T11:06:18;99364.13;;;36.18;37.15
13241;BME280;6687;47.790;7.322;2023-08-20T11:08:45;99371.41;;;36.53;36.86
13241;BME280;6687;47.790;7.322;2023-08-20T11:11:12;99369.13;;;36.03;36.75
13241;BME280;6687;47.790;7.322;2023-08-20T11:13:39;99366.28;;;36.50;35.71
13241;BME280;6687;47.790;7.322;2023-08-20T11:16:08;99366.75;;;35.62;37.32
13241;BME280;6687;47.790;7.322;2023-08-20T11:18:35;99362.13;;;36.38;34.11
13241;BME280;6687;47.790;7.322;2023-08-20T11:21:03;99357.09;;;36.43;36.06
13241;BME280;6687;47.790;7.322;2023-08-20T11:23:31;99349.34;;;36.76;34.09
13241;BME280;6687;47.790;7.322;2023-08-20T11:25:57;99355.34;;;36.88;34.10
13241;BME280;6687;47.790;7.322;2023-08-20T11:28:28;99348.63;;;36.92;34.26
13241;BME280;6687;47.790;7.322;2023-08-20T11:30:55;99356.34;;;36.51;33.94
13241;BME280;6687;47.790;7.322;2023-08-20T11:33:22;99345.63;;;37.13;33.11
13241;BME280;6687;47.790;7.322;2023-08-20T11:35:50;99339.41;;;37.02;34.42
13241;BME280;6687;47.790;7.322;2023-08-20T11:38:20;99327.63;;;37.03;33.89
13241;BME280;6687;47.790;7.322;2023-08-20T11:40:48;99341.56;;;37.69;34.08
13241;BME280;6687;47.790;7.322;2023-08-20T11:43:14;99337.75;;;37.28;33.75
13241;BME280;6687;47.790;7.322;2023-08-20T11:45:46;99336.06;;;37.53;33.21
13241;BME280;6687;47.790;7.322;2023-08-20T11:48:13;99337.72;;;37.01;33.91
13241;BME280;6687;47.790;7.322;2023-08-20T11:50:40;99338.41;;;37.56;34.82
13241;BME280;6687;47.790;7.322;2023-08-20T11:53:08;99332.16;;;37.90;33.11
13241;BME280;6687;47.790;7.322;2023-08-20T11:55:37;99334.22;;;38.04;32.90
13241;BME280;6687;47.790;7.322;2023-08-20T11:58:05;99326.38;;;38.44;31.70
13241;BME280;6687;47.790;7.322;2023-08-20T12:00:31;99328.78;;;37.88;32.60
13241;BME280;6687;47.790;7.322;2023-08-20T12:02:58;99319.44;;;38.33;31.38
13241;BME280;6687;47.790;7.322;2023-08-20T12:05:28;99327.16;;;37.34;28.99
13241;BME280;6687;47.790;7.322;2023-08-20T12:07:55;99321.31;;;38.49;29.14
13241;BME280;6687;47.790;7.322;2023-08-20T12:10:23;99316.09;;;38.64;28.96
13241;BME280;6687;47.790;7.322;2023-08-20T12:12:52;99319.09;;;38.28;29.76
13241;BME280;6687;47.790;7.322;2023-08-20T12:15:19;99316.06;;;38.39;29.71
13241;BME280;6687;47.790;7.322;2023-08-20T12:18:01;99318.47;;;38.58;28.89
13241;BME280;6687;47.790;7.322;2023-08-20T12:20:31;99316.97;;;38.72;28.68
13241;BME280;6687;47.790;7.322;2023-08-20T12:22:59;99312.03;;;38.84;28.33
13241;BME280;6687;47.790;7.322;2023-08-20T12:25:27;99315.59;;;39.01;28.14
13241;BME280;6687;47.790;7.322;2023-08-20T12:27:55;99316.41;;;38.93;27.41
13241;BME280;6687;47.790;7.322;2023-08-20T12:30:22;99313.66;;;39.43;27.85
13241;BME280;6687;47.790;7.322;2023-08-20T12:32:48;99311.94;;;39.50;26.89
13241;BME280;6687;47.790;7.322;2023-08-20T12:35:15;99311.00;;;39.02;26.91
13241;BME280;6687;47.790;7.322;2023-08-20T12:37:42;99302.22;;;38.99;26.47
13241;BME280;6687;47.790;7.322;2023-08-20T12:40:10;99305.91;;;39.71;26.14
13241;BME280;6687;47.790;7.322;2023-08-20T12:42:38;99303.88;;;39.17;27.20
13241;BME280;6687;47.790;7.322;2023-08-20T12:45:06;99299.13;;;40.06;27.01
13241;BME280;6687;47.790;7.322;2023-08-20T12:47:33;99300.50;;;39.07;26.59
13241;BME280;6687;47.790;7.322;2023-08-20T12:50:00;99295.34;;;39.84;27.29
13241;BME280;6687;47.790;7.322;2023-08-20T12:52:29;99303.63;;;40.22;26.73
13241;BME280;6687;47.790;7.322;2023-08-20T12:54:56;99297.88;;;39.94;28.82
13241;BME280;6687;47.790;7.322;2023-08-20T12:57:23;99287.59;;;39.73;26.30
13241;BME280;6687;47.790;7.322;2023-08-20T12:59:49;99300.63;;;39.77;27.61
13241;BME280;6687;47.790;7.322;2023-08-20T13:02:18;99288.69;;;40.49;25.71
13241;BME280;6687;47.790;7.322;2023-08-20T13:04:46;99285.88;;;40.81;25.29
13241;BME280;6687;47.790;7.322;2023-08-20T13:07:13;99279.59;;;40.80;25.14
13241;BME280;6687;47.790;7.322;2023-08-20T13:09:40;99278.31;;;41.06;24.63
13241;BME280;6687;47.790;7.322;2023-08-20T13:12:09;99277.97;;;41.39;26.15
13241;BME280;6687;47.790;7.322;2023-08-20T13:14:38;99275.91;;;41.41;26.87
13241;BME280;6687;47.790;7.322;2023-08-20T13:17:06;99271.66;;;41.38;24.83
13241;BME280;6687;47.790;7.322;2023-08-20T13:19:35;99273.09;;;41.49;24.59
13241;BME280;6687;47.790;7.322;2023-08-20T13:22:01;99277.03;;;41.61;25.07
13241;BME280;6687;47.790;7.322;2023-08-20T13:24:28;99264.91;;;41.64;25.41
13241;BME280;6687;47.790;7.322;2023-08-20T13:26:55;99271.91;;;40.99;25.16
13241;BME280;6687;47.790;7.322;2023-08-20T13:29:21;99276.25;;;41.08;26.99
13241;BME280;6687;47.790;7.322;2023-08-20T13:31:48;99275.47;;;40.84;26.38
13241;BME280;6687;47.790;7.322;2023-08-20T13:34:15;99259.69;;;41.18;25.50
13241;BME280;6687;47.790;7.322;2023-08-20T13:36:43;99269.03;;;41.60;26.57
13241;BME280;6687;47.790;7.322;2023-08-20T13:39:11;99265.84;;;41.11;26.61
13241;BME280;6687;47.790;7.322;2023-08-20T13:41:40;99261.44;;;41.10;25.83
13241;BME280;6687;47.790;7.322;2023-08-20T13:44:07;99266.69;;;41.12;25.71
13241;BME280;6687;47.790;7.322;2023-08-20T13:46:34;99267.06;;;41.09;25.86
13241;BME280;6687;47.790;7.322;2023-08-20T13:49:00;99270.25;;;41.57;25.01
13241;BME280;6687;47.790;7.322;2023-08-20T13:51:28;99253.38;;;41.17;24.91
13241;BME280;6687;47.790;7.322;2023-08-20T13:53:56;99263.25;;;41.63;26.56
13241;BME280;6687;47.790;7.322;2023-08-20T13:56:23;99267.22;;;40.08;26.77
13241;BME280;6687;47.790;7.322;2023-08-20T13:58:51;99261.56;;;41.32;26.33
13241;BME280;6687;47.790;7.322;2023-08-20T14:01:17;99259.31;;;41.21;27.00
13241;BME280;6687;47.790;7.322;2023-08-20T14:03:44;99259.84;;;41.01;27.79
13241;BME280;6687;47.790;7.322;2023-08-20T14:06:11;99253.50;;;40.71;26.96
13241;BME280;6687;47.790;7.322;2023-08-20T14:08:37;99262.19;;;40.66;27.12
13241;BME280;6687;47.790;7.322;2023-08-20T14:11:06;99262.75;;;41.00;26.52
13241;BME280;6687;47.790;7.322;2023-08-20T14:13:32;99256.09;;;40.87;26.55
13241;BME280;6687;47.790;7.322;2023-08-20T14:15:59;99257.19;;;40.78;26.24
13241;BME280;6687;47.790;7.322;2023-08-20T14:18:26;99257.41;;;41.06;26.12
13241;BME280;6687;47.790;7.322;2023-08-20T14:20:53;99254.16;;;41.41;26.37
13241;BME280;6687;47.790;7.322;2023-08-20T14:23:20;99257.75;;;41.78;24.77
13241;BME280;6687;47.790;7.322;2023-08-20T14:25:46;99256.19;;;42.26;26.17
13241;BME280;6687;47.790;7.322;2023-08-20T14:28:14;99254.66;;;41.81;25.68
13241;BME280;6687;47.790;7.322;2023-08-20T14:30:41;99251.50;;;41.62;26.64
13241;BME280;6687;47.790;7.322;2023-08-20T14:33:08;99244.28;;;41.91;25.73
13241;BME280;6687;47.790;7.322;2023-08-20T14:35:34;99248.81;;;41.84;26.17
13241;BME280;6687;47.790;7.322;2023-08-20T14:38:01;99247.75;;;41.04;25.14
13241;BME280;6687;47.790;7.322;2023-08-20T14:40:28;99237.44;;;41.14;25.20
13241;BME280;6687;47.790;7.322;2023-08-20T14:42:55;99246.03;;;40.27;26.73
13241;BME280;6687;47.790;7.322;2023-08-20T14:45:23;99239.31;;;41.13;26.01
13241;BME280;6687;47.790;7.322;2023-08-20T14:47:50;99239.03;;;40.93;25.91
13241;BME280;6687;47.790;7.322;2023-08-20T14:50:17;99241.34;;;40.97;25.49
13241;BME280;6687;47.790;7.322;2023-08-20T14:52:44;99233.72;;;41.81;25.12
13241;BME280;6687;47.790;7.322;2023-08-20T14:55:13;99241.63;;;42.12;24.74
13241;BME280;6687;47.790;7.322;2023-08-20T14:57:40;99224.19;;;41.92;25.70
13241;BME280;6687;47.790;7.322;2023-08-20T15:00:07;99220.84;;;42.11;25.42
13241;BME280;6687;47.790;7.322;2023-08-20T15:02:40;99223.09;;;42.08;25.38
13241;BME280;6687;47.790;7.322;2023-08-20T15:05:09;99228.22;;;42.18;25.92
13241;BME280;6687;47.790;7.322;2023-08-20T15:07:36;99222.50;;;41.91;26.19
13241;BME280;6687;47.790;7.322;2023-08-20T15:10:03;99218.72;;;42.28;25.00
13241;BME280;6687;47.790;7.322;2023-08-20T15:12:32;99226.28;;;42.33;25.70
13241;BME280;6687;47.790;7.322;2023-08-20T15:14:59;99223.97;;;41.72;25.67
13241;BME280;6687;47.790;7.322;2023-08-20T15:17:25;99215.47;;;41.60;25.43
13241;BME280;6687;47.790;7.322;2023-08-20T15:19:54;99220.03;;;41.96;25.10
13241;BME280;6687;47.790;7.322;2023-08-20T15:22:20;99220.31;;;42.01;24.74
13241;BME280;6687;47.790;7.322;2023-08-20T15:24:47;99215.31;;;41.17;25.34
13241;BME280;6687;47.790;7.322;2023-08-20T15:27:16;99215.13;;;41.04;25.55
13241;BME280;6687;47.790;7.322;2023-08-20T15:29:42;99211.28;;;41.43;24.93
13241;BME280;6687;47.790;7.322;2023-08-20T15:32:10;99211.16;;;41.51;25.45
13241;BME280;6687;47.790;7.322;2023-08-20T15:34:37;99212.41;;;41.19;25.71
13241;BME280;6687;47.790;7.322;2023-08-20T15:37:05;99215.25;;;40.58;26.18
13241;BME280;6687;47.790;7.322;2023-08-20T15:39:32;99216.44;;;39.94;26.73
13241;BME280;6687;47.790;7.322;2023-08-20T15:42:00;99228.25;;;40.01;26.63
13241;BME280;6687;47.790;7.322;2023-08-20T15:44:26;99224.44;;;39.87;26.72
13241;BME280;6687;47.790;7.322;2023-08-20T15:46:53;99216.56;;;40.62;26.23
13241;BME280;6687;47.790;7.322;2023-08-20T15:49:20;99219.72;;;40.50;26.17
13241;BME280;6687;47.790;7.322;2023-08-20T15:51:46;99224.63;;;40.70;26.20
13241;BME280;6687;47.790;7.322;2023-08-20T15:54:16;99225.53;;;40.01;26.39
13241;BME280;6687;47.790;7.322;2023-08-20T15:56:44;99230.31;;;39.28;27.52
13241;BME280;6687;47.790;7.322;2023-08-20T15:59:11;99227.22;;;40.02;26.84
13241;BME280;6687;47.790;7.322;2023-08-20T16:01:37;99232.81;;;39.77;26.44
13241;BME280;6687;47.790;7.322;2023-08-20T16:04:04;99229.00;;;40.79;26.01
13241;BME280;6687;47.790;7.322;2023-08-20T16:06:31;99226.19;;;40.03;26.36
13241;BME280;6687;47.790;7.322;2023-08-20T16:08:58;99228.88;;;39.41;26.26
13241;BME280;6687;47.790;7.322;2023-08-20T16:11:26;99227.50;;;39.84;27.29
13241;BME280;6687;47.790;7.322;2023-08-20T16:13:53;99219.91;;;40.26;26.57
13241;BME280;6687;47.790;7.322;2023-08-20T16:16:19;99233.44;;;39.01;28.09
13241;BME280;6687;47.790;7.322;2023-08-20T16:18:46;99240.69;;;39.16;28.31
13241;BME280;6687;47.790;7.322;2023-08-20T16:21:13;99233.09;;;39.12;28.46
13241;BME280;6687;47.790;7.322;2023-08-20T16:23:39;99232.97;;;39.36;28.48
13241;BME280;6687;47.790;7.322;2023-08-20T16:26:06;99221.97;;;39.69;28.21
13241;BME280;6687;47.790;7.322;2023-08-20T16:28:35;99234.19;;;39.34;28.11
13241;BME280;6687;47.790;7.322;2023-08-20T16:31:02;99234.94;;;39.11;28.38
13241;BME280;6687;47.790;7.322;2023-08-20T16:33:28;99227.16;;;39.56;28.11
13241;BME280;6687;47.790;7.322;2023-08-20T16:35:55;99236.69;;;39.35;28.96
13241;BME280;6687;47.790;7.322;2023-08-20T16:38:22;99233.75;;;39.53;28.48
13241;BME280;6687;47.790;7.322;2023-08-20T16:40:49;99236.88;;;38.53;29.38
13241;BME280;6687;47.790;7.322;2023-08-20T16:43:15;99234.22;;;37.78;30.44
13241;BME280;6687;47.790;7.322;2023-08-20T16:45:44;99231.06;;;37.91;30.25
13241;BME280;6687;47.790;7.322;2023-08-20T16:48:11;99230.41;;;38.38;30.52
13241;BME280;6687;47.790;7.322;2023-08-20T16:50:37;99229.75;;;38.36;30.48
13241;BME280;6687;47.790;7.322;2023-08-20T16:53:04;99232.84;;;37.74;30.74
13241;BME280;6687;47.790;7.322;2023-08-20T16:55:31;99228.38;;;37.56;30.84
13241;BME280;6687;47.790;7.322;2023-08-20T16:57:57;99223.91;;;37.31;31.12
13241;BME280;6687;47.790;7.322;2023-08-20T17:00:24;99229.84;;;37.08;32.04
13241;BME280;6687;47.790;7.322;2023-08-20T17:02:52;99227.38;;;37.49;31.44
13241;BME280;6687;47.790;7.322;2023-08-20T17:05:19;99226.13;;;37.35;31.72
13241;BME280;6687;47.790;7.322;2023-08-20T17:07:45;99225.34;;;36.91;32.15
13241;BME280;6687;47.790;7.322;2023-08-20T17:10:12;99224.16;;;37.54;31.51
13241;BME280;6687;47.790;7.322;2023-08-20T17:12:39;99232.63;;;36.90;31.98
13241;BME280;6687;47.790;7.322;2023-08-20T17:15:08;99232.00;;;36.70;32.58
13241;BME280;6687;47.790;7.322;2023-08-20T17:17:35;99236.66;;;37.12;32.01
13241;BME280;6687;47.790;7.322;2023-08-20T17:20:04;99240.25;;;36.69;32.37
13241;BME280;6687;47.790;7.322;2023-08-20T17:22:32;99239.28;;;37.30;32.22
13241;BME280;6687;47.790;7.322;2023-08-20T17:24:59;99239.81;;;37.76;31.49
13241;BME280;6687;47.790;7.322;2023-08-20T17:27:25;99242.88;;;37.90;31.63
13241;BME280;6687;47.790;7.322;2023-08-20T17:29:52;99244.03;;;37.79;31.43
13241;BME280;6687;47.790;7.322;2023-08-20T17:32:19;99249.78;;;37.33;31.98
13241;BME280;6687;47.790;7.322;2023-08-20T17:34:45;99238.91;;;37.59;31.54
13241;BME280;6687;47.790;7.322;2023-08-20T17:37:13;99247.31;;;37.14;32.82
13241;BME280;6687;47.790;7.322;2023-08-20T17:39:40;99244.16;;;37.00;32.63
13241;BME280;6687;47.790;7.322;2023-08-20T17:42:07;99247.47;;;37.12;32.97
13241;BME280;6687;47.790;7.322;2023-08-20T17:44:34;99247.41;;;36.78;32.93
13241;BME280;6687;47.790;7.322;2023-08-20T17:47:00;99245.19;;;36.73;33.41
13241;BME280;6687;47.790;7.322;2023-08-20T17:49:27;99250.19;;;36.94;33.24
13241;BME280;6687;47.790;7.322;2023-08-20T17:51:54;99249.06;;;36.35;34.34
13241;BME280;6687;47.790;7.322;2023-08-20T17:54:22;99253.84;;;36.41;34.28
13241;BME280;6687;47.790;7.322;2023-08-20T17:56:49;99256.78;;;36.66;34.29
13241;BME280;6687;47.790;7.322;2023-08-20T17:59:15;99252.31;;;36.38;34.33
13241;BME280;6687;47.790;7.322;2023-08-20T18:01:42;99262.63;;;36.25;35.10
13241;BME280;6687;47.790;7.322;2023-08-20T18:04:09;99264.06;;;35.56;35.86
13241;BME280;6687;47.790;7.322;2023-08-20T18:06:35;99260.47;;;36.29;34.75
13241;BME280;6687;47.790;7.322;2023-08-20T18:09:02;99266.66;;;35.75;35.44
13241;BME280;6687;47.790;7.322;2023-08-20T18:11:30;99272.34;;;35.44;36.20
13241;BME280;6687;47.790;7.322;2023-08-20T18:13:57;99274.75;;;35.75;35.69
13241;BME280;6687;47.790;7.322;2023-08-20T18:16:24;99271.31;;;35.18;36.94
13241;BME280;6687;47.790;7.322;2023-08-20T18:18:50;99267.28;;;34.75;37.55
13241;BME280;6687;47.790;7.322;2023-08-20T18:21:17;99277.53;;;35.09;37.24
13241;BME280;6687;47.790;7.322;2023-08-20T18:23:44;99283.31;;;34.76;38.23
13241;BME280;6687;47.790;7.322;2023-08-20T18:26:10;99274.25;;;34.48;39.05
13241;BME280;6687;47.790;7.322;2023-08-20T18:28:38;99281.56;;;34.46;39.70
13241;BME280;6687;47.790;7.322;2023-08-20T18:31:05;99280.72;;;34.26;40.17
13241;BME280;6687;47.790;7.322;2023-08-20T18:33:32;99278.59;;;34.30;40.30
13241;BME280;6687;47.790;7.322;2023-08-20T18:36:00;99281.44;;;33.68;41.53