sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15750;BME280;7976;52.526;13.326;2022-11-03T00:00:57;101696.03;;;10.78;73.25
15750;BME280;7976;52.526;13.326;2022-11-03T00:03:25;101693.41;;;10.78;73.42
15750;BME280;7976;52.526;13.326;2022-11-03T00:05:52;101695.19;;;10.76;73.39
15750;BME280;7976;52.526;13.326;2022-11-03T00:08:33;101701.34;;;10.75;73.68
15750;BME280;7976;52.526;13.326;2022-11-03T00:11:07;101696.97;;;10.74;73.58
15750;BME280;7976;52.526;13.326;2022-11-03T00:13:35;101689.28;;;10.68;73.85
15750;BME280;7976;52.526;13.326;2022-11-03T00:16:06;101699.75;;;10.68;73.90
15750;BME280;7976;52.526;13.326;2022-11-03T00:18:33;101683.22;;;10.66;73.99
15750;BME280;7976;52.526;13.326;2022-11-03T00:21:03;101680.66;;;10.63;74.09
15750;BME280;7976;52.526;13.326;2022-11-03T00:23:34;101680.75;;;10.60;74.23
15750;BME280;7976;52.526;13.326;2022-11-03T00:26:10;101678.09;;;10.61;74.45
15750;BME280;7976;52.526;13.326;2022-11-03T00:28:40;101672.06;;;10.58;74.58
15750;BME280;7976;52.526;13.326;2022-11-03T00:31:12;101675.53;;;10.58;74.69
15750;BME280;7976;52.526;13.326;2022-11-03T00:33:40;101682.59;;;10.55;74.80
15750;BME280;7976;52.526;13.326;2022-11-03T00:36:12;101682.63;;;10.52;74.90
15750;BME280;7976;52.526;13.326;2022-11-03T00:38:39;101686.16;;;10.51;75.29
15750;BME280;7976;52.526;13.326;2022-11-03T00:41:07;101682.72;;;10.49;75.14
15750;BME280;7976;52.526;13.326;2022-11-03T00:43:35;101668.75;;;10.50;75.48
15750;BME280;7976;52.526;13.326;2022-11-03T00:46:04;101658.34;;;10.45;75.54
15750;BME280;7976;52.526;13.326;2022-11-03T00:48:37;101649.59;;;10.48;75.85
15750;BME280;7976;52.526;13.326;2022-11-03T00:51:08;101663.44;;;10.53;75.67
15750;BME280;7976;52.526;13.326;2022-11-03T00:53:38;101661.75;;;10.50;75.52
15750;BME280;7976;52.526;13.326;2022-11-03T00:56:09;101650.59;;;10.42;75.51
15750;BME280;7976;52.526;13.326;2022-11-03T00:58:36;101651.53;;;10.40;75.81
15750;BME280;7976;52.526;13.326;2022-11-03T01:01:06;101643.72;;;10.37;75.90
15750;BME280;7976;52.526;13.326;2022-11-03T01:03:38;101649.84;;;10.36;76.01
15750;BME280;7976;52.526;13.326;2022-11-03T01:06:07;101644.69;;;10.33;75.86
15750;BME280;7976;52.526;13.326;2022-11-03T01:08:52;101655.22;;;10.30;75.95
15750;BME280;7976;52.526;13.326;2022-11-03T01:11:22;101655.28;;;10.27;76.21
15750;BME280;7976;52.526;13.326;2022-11-03T01:14:08;101653.63;;;10.23;76.37
15750;BME280;7976;52.526;13.326;2022-11-03T01:16:38;101651.03;;;10.23;76.47
15750;BME280;7976;52.526;13.326;2022-11-03T01:19:07;101643.28;;;10.17;76.72
15750;BME280;7976;52.526;13.326;2022-11-03T01:21:35;101641.63;;;10.13;77.24
15750;BME280;7976;52.526;13.326;2022-11-03T01:24:03;101650.38;;;10.11;76.82
15750;BME280;7976;52.526;13.326;2022-11-03T01:26:34;101646.06;;;10.07;77.16
15750;BME280;7976;52.526;13.326;2022-11-03T01:29:02;101643.56;;;10.01;77.24
15750;BME280;7976;52.526;13.326;2022-11-03T01:31:30;101654.03;;;10.01;77.60
15750;BME280;7976;52.526;13.326;2022-11-03T01:33:57;101645.41;;;9.96;77.90
15750;BME280;7976;52.526;13.326;2022-11-03T01:36:26;101635.88;;;9.94;77.97
15750;BME280;7976;52.526;13.326;2022-11-03T01:38:53;101648.84;;;9.98;78.16
15750;BME280;7976;52.526;13.326;2022-11-03T01:41:26;101638.47;;;9.95;78.13
15750;BME280;7976;52.526;13.326;2022-11-03T01:44:26;101640.22;;;9.95;77.97
15750;BME280;7976;52.526;13.326;2022-11-03T01:47:02;101637.66;;;9.92;78.37
15750;BME280;7976;52.526;13.326;2022-11-03T01:49:39;101632.47;;;9.90;78.76
15750;BME280;7976;52.526;13.326;2022-11-03T01:52:16;101639.38;;;9.94;78.67
15750;BME280;7976;52.526;13.326;2022-11-03T01:54:50;101641.16;;;9.92;78.75
15750;BME280;7976;52.526;13.326;2022-11-03T01:57:25;101639.38;;;9.94;78.71
15750;BME280;7976;52.526;13.326;2022-11-03T01:59:56;101628.03;;;9.94;78.79
15750;BME280;7976;52.526;13.326;2022-11-03T02:02:25;101620.28;;;9.91;78.96
15750;BME280;7976;52.526;13.326;2022-11-03T02:04:54;101623.72;;;9.91;78.82
15750;BME280;7976;52.526;13.326;2022-11-03T02:07:33;101614.25;;;9.87;78.91
15750;BME280;7976;52.526;13.326;2022-11-03T02:10:02;101606.53;;;9.80;79.04
15750;BME280;7976;52.526;13.326;2022-11-03T02:12:30;101617.03;;;9.78;78.89
15750;BME280;7976;52.526;13.326;2022-11-03T02:15:02;101611.03;;;9.73;78.92
15750;BME280;7976;52.526;13.326;2022-11-03T02:17:33;101611.09;;;9.70;79.23
15750;BME280;7976;52.526;13.326;2022-11-03T02:20:05;101601.53;;;9.68;79.33
15750;BME280;7976;52.526;13.326;2022-11-03T02:23:08;101600.78;;;9.64;79.32
15750;BME280;7976;52.526;13.326;2022-11-03T02:25:42;101605.19;;;9.61;79.45
15750;BME280;7976;52.526;13.326;2022-11-03T02:28:12;101602.56;;;9.61;79.77
15750;BME280;7976;52.526;13.326;2022-11-03T02:30:45;101601.72;;;9.60;79.64
15750;BME280;7976;52.526;13.326;2022-11-03T02:33:34;101595.66;;;9.58;79.55
15750;BME280;7976;52.526;13.326;2022-11-03T02:36:11;101587.81;;;9.58;79.73
15750;BME280;7976;52.526;13.326;2022-11-03T02:38:46;101600.88;;;9.58;79.40
15750;BME280;7976;52.526;13.326;2022-11-03T02:41:16;101598.31;;;9.55;79.47
15750;BME280;7976;52.526;13.326;2022-11-03T02:43:46;101597.41;;;9.56;80.09
15750;BME280;7976;52.526;13.326;2022-11-03T02:46:16;101601.78;;;9.57;79.78
15750;BME280;7976;52.526;13.326;2022-11-03T02:48:44;101598.19;;;9.61;79.85
15750;BME280;7976;52.526;13.326;2022-11-03T02:51:11;101595.53;;;9.63;79.85
15750;BME280;7976;52.526;13.326;2022-11-03T02:53:46;101592.03;;;9.65;79.87
15750;BME280;7976;52.526;13.326;2022-11-03T02:56:21;101584.19;;;9.65;79.65
15750;BME280;7976;52.526;13.326;2022-11-03T02:58:55;101577.22;;;9.66;79.37
15750;BME280;7976;52.526;13.326;2022-11-03T03:01:31;101580.72;;;9.65;79.69
15750;BME280;7976;52.526;13.326;2022-11-03T03:04:07;101565.09;;;9.62;79.63
15750;BME280;7976;52.526;13.326;2022-11-03T03:06:42;101569.41;;;9.64;79.44
15750;BME280;7976;52.526;13.326;2022-11-03T03:09:20;101568.47;;;9.67;79.22
15750;BME280;7976;52.526;13.326;2022-11-03T03:11:52;101565.78;;;9.70;79.20
15750;BME280;7976;52.526;13.326;2022-11-03T03:14:28;101564.06;;;9.70;79.16
15750;BME280;7976;52.526;13.326;2022-11-03T03:17:00;101563.16;;;9.71;79.20
15750;BME280;7976;52.526;13.326;2022-11-03T03:19:42;101572.78;;;9.69;79.20
15750;BME280;7976;52.526;13.326;2022-11-03T03:22:22;101565.81;;;9.68;79.34
15750;BME280;7976;52.526;13.326;2022-11-03T03:24:56;101558.91;;;9.67;78.97
15750;BME280;7976;52.526;13.326;2022-11-03T03:27:30;101564.13;;;9.67;79.03
15750;BME280;7976;52.526;13.326;2022-11-03T03:30:03;101558.00;;;9.68;78.85
15750;BME280;7976;52.526;13.326;2022-11-03T03:32:37;101567.56;;;9.69;78.91
15750;BME280;7976;52.526;13.326;2022-11-03T03:35:08;101560.59;;;9.68;78.60
15750;BME280;7976;52.526;13.326;2022-11-03T03:37:43;101560.59;;;9.68;79.02
15750;BME280;7976;52.526;13.326;2022-11-03T03:40:16;101562.34;;;9.69;79.04
15750;BME280;7976;52.526;13.326;2022-11-03T03:42:47;101554.50;;;9.69;78.95
15750;BME280;7976;52.526;13.326;2022-11-03T03:45:16;101559.72;;;9.69;79.07
15750;BME280;7976;52.526;13.326;2022-11-03T03:47:44;101551.88;;;9.69;78.74
15750;BME280;7976;52.526;13.326;2022-11-03T03:50:12;101550.19;;;9.67;78.97
15750;BME280;7976;52.526;13.326;2022-11-03T03:52:39;101546.69;;;9.66;78.71
15750;BME280;7976;52.526;13.326;2022-11-03T03:55:15;101548.50;;;9.64;79.09
15750;BME280;7976;52.526;13.326;2022-11-03T03:57:45;101548.50;;;9.63;78.93
15750;BME280;7976;52.526;13.326;2022-11-03T04:00:14;101545.91;;;9.63;79.18
15750;BME280;7976;52.526;13.326;2022-11-03T04:02:41;101545.84;;;9.66;79.19
15750;BME280;7976;52.526;13.326;2022-11-03T04:05:08;101546.72;;;9.65;79.01
15750;BME280;7976;52.526;13.326;2022-11-03T04:07:35;101544.13;;;9.65;79.07
15750;BME280;7976;52.526;13.326;2022-11-03T04:10:15;101541.47;;;9.66;79.11
15750;BME280;7976;52.526;13.326;2022-11-03T04:12:44;101541.50;;;9.65;79.10
15750;BME280;7976;52.526;13.326;2022-11-03T04:15:30;101538.06;;;9.64;79.03
15750;BME280;7976;52.526;13.326;2022-11-03T04:18:17;101536.34;;;9.62;79.12
15750;BME280;7976;52.526;13.326;2022-11-03T04:21:02;101536.38;;;9.60;78.91
15750;BME280;7976;52.526;13.326;2022-11-03T04:23:46;101536.50;;;9.56;79.11
15750;BME280;7976;52.526;13.326;2022-11-03T04:26:16;101541.78;;;9.51;79.08
15750;BME280;7976;52.526;13.326;2022-11-03T04:28:45;101538.38;;;9.49;79.02
15750;BME280;7976;52.526;13.326;2022-11-03T04:31:15;101529.66;;;9.49;79.38
15750;BME280;7976;52.526;13.326;2022-11-03T04:33:43;101536.63;;;9.48;79.51
15750;BME280;7976;52.526;13.326;2022-11-03T04:36:16;101523.59;;;9.47;79.41
15750;BME280;7976;52.526;13.326;2022-11-03T04:38:44;101531.34;;;9.51;79.46
15750;BME280;7976;52.526;13.326;2022-11-03T04:41:15;101533.06;;;9.52;79.32
15750;BME280;7976;52.526;13.326;2022-11-03T04:43:44;101520.88;;;9.51;79.53
15750;BME280;7976;52.526;13.326;2022-11-03T04:46:16;101518.38;;;9.47;79.62
15750;BME280;7976;52.526;13.326;2022-11-03T04:48:49;101516.66;;;9.46;79.70
15750;BME280;7976;52.526;13.326;2022-11-03T04:51:19;101512.34;;;9.43;79.77
15750;BME280;7976;52.526;13.326;2022-11-03T04:53:53;101507.13;;;9.43;79.79
15750;BME280;7976;52.526;13.326;2022-11-03T04:56:23;101499.38;;;9.39;79.76
15750;BME280;7976;52.526;13.326;2022-11-03T04:58:53;101496.88;;;9.34;79.93
15750;BME280;7976;52.526;13.326;2022-11-03T05:01:23;101492.66;;;9.27;80.05
15750;BME280;7976;52.526;13.326;2022-11-03T05:03:53;101494.47;;;9.24;80.12
15750;BME280;7976;52.526;13.326;2022-11-03T05:06:25;101504.94;;;9.22;80.39
15750;BME280;7976;52.526;13.326;2022-11-03T05:09:00;101501.47;;;9.22;80.48
15750;BME280;7976;52.526;13.326;2022-11-03T05:11:34;101491.84;;;9.24;80.48
15750;BME280;7976;52.526;13.326;2022-11-03T05:14:14;101490.94;;;9.25;80.55
15750;BME280;7976;52.526;13.326;2022-11-03T05:16:45;101493.56;;;9.25;80.42
15750;BME280;7976;52.526;13.326;2022-11-03T05:19:21;101478.78;;;9.24;80.58
15750;BME280;7976;52.526;13.326;2022-11-03T05:21:50;101480.53;;;9.23;80.68
15750;BME280;7976;52.526;13.326;2022-11-03T05:24:20;101472.72;;;9.23;80.79
15750;BME280;7976;52.526;13.326;2022-11-03T05:26:51;101465.72;;;9.25;80.83
15750;BME280;7976;52.526;13.326;2022-11-03T05:29:21;101457.03;;;9.23;80.57
15750;BME280;7976;52.526;13.326;2022-11-03T05:31:54;101458.88;;;9.18;80.87
15750;BME280;7976;52.526;13.326;2022-11-03T05:34:35;101447.78;;;9.09;80.81
15750;BME280;7976;52.526;13.326;2022-11-03T05:37:21;101452.19;;;9.05;80.95
15750;BME280;7976;52.526;13.326;2022-11-03T05:39:51;101448.78;;;9.02;80.91
15750;BME280;7976;52.526;13.326;2022-11-03T05:42:33;101447.09;;;8.99;81.18
15750;BME280;7976;52.526;13.326;2022-11-03T05:45:11;101447.09;;;8.98;81.25
15750;BME280;7976;52.526;13.326;2022-11-03T05:47:51;101448.94;;;8.94;81.11
15750;BME280;7976;52.526;13.326;2022-11-03T05:50:25;101450.72;;;8.92;81.48
15750;BME280;7976;52.526;13.326;2022-11-03T05:53:15;101448.88;;;8.97;81.57
15750;BME280;7976;52.526;13.326;2022-11-03T05:55:53;101459.34;;;8.96;81.54
15750;BME280;7976;52.526;13.326;2022-11-03T05:58:26;101455.94;;;8.92;81.39
15750;BME280;7976;52.526;13.326;2022-11-03T06:01:12;101452.47;;;8.90;81.29
15750;BME280;7976;52.526;13.326;2022-11-03T06:03:41;101457.72;;;8.88;81.75
15750;BME280;7976;52.526;13.326;2022-11-03T06:06:17;101456.03;;;8.86;81.34
15750;BME280;7976;52.526;13.326;2022-11-03T06:08:44;101463.84;;;8.86;81.80
15750;BME280;7976;52.526;13.326;2022-11-03T06:11:20;101465.56;;;8.88;81.75
15750;BME280;7976;52.526;13.326;2022-11-03T06:13:48;101477.66;;;8.93;81.77
15750;BME280;7976;52.526;13.326;2022-11-03T06:16:39;101473.22;;;8.96;81.72
15750;BME280;7976;52.526;13.326;2022-11-03T06:19:24;101472.34;;;8.99;81.63
15750;BME280;7976;52.526;13.326;2022-11-03T06:21:56;101474.97;;;8.97;81.24
15750;BME280;7976;52.526;13.326;2022-11-03T06:24:29;101471.59;;;8.92;81.43
15750;BME280;7976;52.526;13.326;2022-11-03T06:26:57;101473.28;;;8.93;81.38
15750;BME280;7976;52.526;13.326;2022-11-03T06:29:24;101478.56;;;8.90;81.23
15750;BME280;7976;52.526;13.326;2022-11-03T06:31:55;101471.75;;;8.83;81.31
15750;BME280;7976;52.526;13.326;2022-11-03T06:34:32;101475.25;;;8.82;81.45
15750;BME280;7976;52.526;13.326;2022-11-03T06:37:12;101476.97;;;8.83;81.53
15750;BME280;7976;52.526;13.326;2022-11-03T06:39:40;101465.63;;;8.85;81.72
15750;BME280;7976;52.526;13.326;2022-11-03T06:42:12;101463.88;;;8.84;81.70
15750;BME280;7976;52.526;13.326;2022-11-03T06:44:41;101455.22;;;8.84;81.64
15750;BME280;7976;52.526;13.326;2022-11-03T06:47:20;101445.66;;;8.83;81.58
15750;BME280;7976;52.526;13.326;2022-11-03T06:49:50;101450.03;;;8.81;81.48
15750;BME280;7976;52.526;13.326;2022-11-03T06:52:29;101447.44;;;8.79;81.81
15750;BME280;7976;52.526;13.326;2022-11-03T06:55:21;101445.78;;;8.77;81.81
15750;BME280;7976;52.526;13.326;2022-11-03T06:57:52;101433.59;;;8.76;81.68
15750;BME280;7976;52.526;13.326;2022-11-03T07:00:23;101434.50;;;8.75;81.52
15750;BME280;7976;52.526;13.326;2022-11-03T07:02:59;101435.34;;;8.77;81.92
15750;BME280;7976;52.526;13.326;2022-11-03T07:05:31;101437.88;;;8.80;81.74
15750;BME280;7976;52.526;13.326;2022-11-03T07:08:02;101436.09;;;8.82;81.96
15750;BME280;7976;52.526;13.326;2022-11-03T07:10:31;101431.72;;;8.84;81.90
15750;BME280;7976;52.526;13.326;2022-11-03T07:13:05;101440.28;;;8.92;82.02
15750;BME280;7976;52.526;13.326;2022-11-03T07:15:36;101431.50;;;8.95;81.55
15750;BME280;7976;52.526;13.326;2022-11-03T07:18:13;101441.81;;;9.02;81.88
15750;BME280;7976;52.526;13.326;2022-11-03T07:20:42;101439.97;;;9.07;81.69
15750;BME280;7976;52.526;13.326;2022-11-03T07:23:14;101445.97;;;9.12;81.70
15750;BME280;7976;52.526;13.326;2022-11-03T07:25:43;101439.84;;;9.13;81.52
15750;BME280;7976;52.526;13.326;2022-11-03T07:28:10;101445.06;;;9.13;81.20
15750;BME280;7976;52.526;13.326;2022-11-03T07:30:36;101443.25;;;9.17;81.00
15750;BME280;7976;52.526;13.326;2022-11-03T07:33:13;101440.56;;;9.20;80.94
15750;BME280;7976;52.526;13.326;2022-11-03T07:35:44;101446.56;;;9.25;81.00
15750;BME280;7976;52.526;13.326;2022-11-03T07:38:16;101443.84;;;9.31;81.17
15750;BME280;7976;52.526;13.326;2022-11-03T07:40:44;101444.56;;;9.37;80.85
15750;BME280;7976;52.526;13.326;2022-11-03T07:43:17;101451.34;;;9.46;80.79
15750;BME280;7976;52.526;13.326;2022-11-03T07:45:49;101444.19;;;9.55;81.06
15750;BME280;7976;52.526;13.326;2022-11-03T07:48:26;101435.34;;;9.61;80.88
15750;BME280;7976;52.526;13.326;2022-11-03T07:50:58;101433.50;;;9.66;80.29
15750;BME280;7976;52.526;13.326;2022-11-03T07:53:35;101417.78;;;9.67;80.03
15750;BME280;7976;52.526;13.326;2022-11-03T07:56:15;101422.13;;;9.67;79.52
15750;BME280;7976;52.526;13.326;2022-11-03T07:58:45;101425.53;;;9.70;79.76
15750;BME280;7976;52.526;13.326;2022-11-03T08:01:25;101410.69;;;9.72;79.31
15750;BME280;7976;52.526;13.326;2022-11-03T08:03:57;101403.72;;;9.71;79.08
15750;BME280;7976;52.526;13.326;2022-11-03T08:06:26;101397.66;;;9.71;78.90
15750;BME280;7976;52.526;13.326;2022-11-03T08:08:53;101395.06;;;9.71;78.76
15750;BME280;7976;52.526;13.326;2022-11-03T08:11:19;101400.25;;;9.72;78.55
15750;BME280;7976;52.526;13.326;2022-11-03T08:13:47;101400.22;;;9.74;78.62
15750;BME280;7976;52.526;13.326;2022-11-03T08:16:14;101396.66;;;9.76;78.40
15750;BME280;7976;52.526;13.326;2022-11-03T08:18:41;101387.88;;;9.79;78.32
15750;BME280;7976;52.526;13.326;2022-11-03T08:21:08;101390.38;;;9.83;78.22
15750;BME280;7976;52.526;13.326;2022-11-03T08:23:37;101385.16;;;9.83;78.25
15750;BME280;7976;52.526;13.326;2022-11-03T08:26:05;101374.63;;;9.86;78.01
15750;BME280;7976;52.526;13.326;2022-11-03T08:28:32;101372.81;;;9.90;77.96
15750;BME280;7976;52.526;13.326;2022-11-03T08:31:00;101371.81;;;9.95;78.07
15750;BME280;7976;52.526;13.326;2022-11-03T08:33:30;101364.03;;;9.92;77.70
15750;BME280;7976;52.526;13.326;2022-11-03T08:35:57;101364.69;;;10.00;77.56
15750;BME280;7976;52.526;13.326;2022-11-03T08:38:24;101362.03;;;10.02;77.35
15750;BME280;7976;52.526;13.326;2022-11-03T08:40:52;101359.31;;;10.06;77.34
15750;BME280;7976;52.526;13.326;2022-11-03T08:43:20;101354.03;;;10.11;77.22
15750;BME280;7976;52.526;13.326;2022-11-03T08:45:47;101356.59;;;10.13;77.18
15750;BME280;7976;52.526;13.326;2022-11-03T08:48:18;101346.97;;;10.15;77.16
15750;BME280;7976;52.526;13.326;2022-11-03T08:50:45;101345.91;;;10.20;76.99
15750;BME280;7976;52.526;13.326;2022-11-03T08:53:12;101340.50;;;10.28;76.84
15750;BME280;7976;52.526;13.326;2022-11-03T08:55:39;101337.72;;;10.34;76.69
15750;BME280;7976;52.526;13.326;2022-11-03T08:58:07;101331.38;;;10.42;76.53
15750;BME280;7976;52.526;13.326;2022-11-03T09:00:34;101332.06;;;10.49;76.15
15750;BME280;7976;52.526;13.326;2022-11-03T09:03:01;101320.59;;;10.54;75.90
15750;BME280;7976;52.526;13.326;2022-11-03T09:05:28;101321.28;;;10.61;75.70
15750;BME280;7976;52.526;13.326;2022-11-03T09:07:55;101315.84;;;10.67;75.41
15750;BME280;7976;52.526;13.326;2022-11-03T09:10:23;101307.75;;;10.76;75.16
15750;BME280;7976;52.526;13.326;2022-11-03T09:12:51;101312.72;;;10.85;75.24
15750;BME280;7976;52.526;13.326;2022-11-03T09:15:19;101310.78;;;10.91;75.53
15750;BME280;7976;52.526;13.326;2022-11-03T09:17:46;101303.63;;;10.98;74.89
15750;BME280;7976;52.526;13.326;2022-11-03T09:20:13;101306.03;;;11.04;74.77
15750;BME280;7976;52.526;13.326;2022-11-03T09:22:40;101293.59;;;11.10;74.33
15750;BME280;7976;52.526;13.326;2022-11-03T09:25:07;101285.63;;;11.15;74.26
15750;BME280;7976;52.526;13.326;2022-11-03T09:27:34;101282.00;;;11.19;73.73
15750;BME280;7976;52.526;13.326;2022-11-03T09:30:01;101275.78;;;11.23;73.50
15750;BME280;7976;52.526;13.326;2022-11-03T09:32:29;101278.19;;;11.29;73.33
15750;BME280;7976;52.526;13.326;2022-11-03T09:34:56;101271.09;;;11.32;73.09
15750;BME280;7976;52.526;13.326;2022-11-03T09:37:23;101270.84;;;11.40;73.08
15750;BME280;7976;52.526;13.326;2022-11-03T09:39:50;101266.28;;;11.47;72.91
15750;BME280;7976;52.526;13.326;2022-11-03T09:42:17;101260.88;;;11.51;72.81
15750;BME280;7976;52.526;13.326;2022-11-03T09:44:45;101256.19;;;11.61;72.49
15750;BME280;7976;52.526;13.326;2022-11-03T09:47:21;101258.69;;;11.65;72.29
15750;BME280;7976;52.526;13.326;2022-11-03T09:49:50;101256.72;;;11.72;72.21
15750;BME280;7976;52.526;13.326;2022-11-03T09:52:21;101248.75;;;11.75;71.75
15750;BME280;7976;52.526;13.326;2022-11-03T09:54:51;101243.34;;;11.79;71.45
15750;BME280;7976;52.526;13.326;2022-11-03T09:57:20;101244.84;;;11.86;71.40
15750;BME280;7976;52.526;13.326;2022-11-03T09:59:49;101243.69;;;11.95;71.32
15750;BME280;7976;52.526;13.326;2022-11-03T10:02:23;101232.88;;;12.04;71.26
15750;BME280;7976;52.526;13.326;2022-11-03T10:04:53;101228.09;;;12.15;70.96
15750;BME280;7976;52.526;13.326;2022-11-03T10:07:22;101222.25;;;12.31;70.89
15750;BME280;7976;52.526;13.326;2022-11-03T10:09:53;101223.38;;;12.47;70.49
15750;BME280;7976;52.526;13.326;2022-11-03T10:12:23;101224.72;;;12.59;69.90
15750;BME280;7976;52.526;13.326;2022-11-03T10:14:53;101214.16;;;12.60;69.19
15750;BME280;7976;52.526;13.326;2022-11-03T10:17:26;101210.47;;;12.64;69.19
15750;BME280;7976;52.526;13.326;2022-11-03T10:19:57;101202.59;;;12.64;68.79
15750;BME280;7976;52.526;13.326;2022-11-03T10:22:24;101199.97;;;12.64;68.30
15750;BME280;7976;52.526;13.326;2022-11-03T10:25:26;101198.97;;;12.69;68.43
15750;BME280;7976;52.526;13.326;2022-11-03T10:28:13;101196.34;;;12.69;67.93
15750;BME280;7976;52.526;13.326;2022-11-03T10:30:53;101195.34;;;12.71;67.99
15750;BME280;7976;52.526;13.326;2022-11-03T10:33:29;101185.66;;;12.73;68.02
15750;BME280;7976;52.526;13.326;2022-11-03T10:35:59;101187.25;;;12.77;68.01
15750;BME280;7976;52.526;13.326;2022-11-03T10:38:29;101177.47;;;12.81;68.20
15750;BME280;7976;52.526;13.326;2022-11-03T10:41:10;101176.50;;;12.83;67.92
15750;BME280;7976;52.526;13.326;2022-11-03T10:43:39;101173.81;;;12.85;67.70
15750;BME280;7976;52.526;13.326;2022-11-03T10:46:14;101166.59;;;12.90;67.63
15750;BME280;7976;52.526;13.326;2022-11-03T10:48:42;101161.25;;;12.93;67.99
15750;BME280;7976;52.526;13.326;2022-11-03T10:51:13;101170.56;;;13.00;67.56
15750;BME280;7976;52.526;13.326;2022-11-03T10:53:40;101152.09;;;13.03;67.74
15750;BME280;7976;52.526;13.326;2022-11-03T10:56:08;101145.84;;;13.05;67.83
15750;BME280;7976;52.526;13.326;2022-11-03T10:58:35;101148.41;;;13.07;67.85
15750;BME280;7976;52.526;13.326;2022-11-03T11:01:05;101146.66;;;13.07;67.86
15750;BME280;7976;52.526;13.326;2022-11-03T11:03:34;101149.22;;;13.09;67.55
15750;BME280;7976;52.526;13.326;2022-11-03T11:06:17;101145.66;;;13.10;67.54
15750;BME280;7976;52.526;13.326;2022-11-03T11:08:45;101141.19;;;13.12;67.39
15750;BME280;7976;52.526;13.326;2022-11-03T11:11:15;101145.50;;;13.14;67.34
15750;BME280;7976;52.526;13.326;2022-11-03T11:13:43;101133.09;;;13.18;67.42
15750;BME280;7976;52.526;13.326;2022-11-03T11:16:47;101131.94;;;13.23;67.32
15750;BME280;7976;52.526;13.326;2022-11-03T11:19:14;101123.03;;;13.27;67.52
15750;BME280;7976;52.526;13.326;2022-11-03T11:22:13;101117.84;;;13.26;67.40
15750;BME280;7976;52.526;13.326;2022-11-03T11:25:00;101110.75;;;13.28;67.20
15750;BME280;7976;52.526;13.326;2022-11-03T11:28:09;101106.19;;;13.31;67.01
15750;BME280;7976;52.526;13.326;2022-11-03T11:30:56;101095.69;;;13.31;67.22
15750;BME280;7976;52.526;13.326;2022-11-03T11:33:25;101088.59;;;13.33;67.20
15750;BME280;7976;52.526;13.326;2022-11-03T11:36:19;101084.91;;;13.37;67.42
15750;BME280;7976;52.526;13.326;2022-11-03T11:39:42;101080.38;;;13.41;67.41
15750;BME280;7976;52.526;13.326;2022-11-03T11:42:11;101079.47;;;13.42;67.63
15750;BME280;7976;52.526;13.326;2022-11-03T11:44:59;101071.56;;;13.42;67.47
15750;BME280;7976;52.526;13.326;2022-11-03T11:47:46;101070.69;;;13.41;67.63
15750;BME280;7976;52.526;13.326;2022-11-03T11:50:28;101055.88;;;13.40;67.77
15750;BME280;7976;52.526;13.326;2022-11-03T11:53:00;101059.34;;;13.41;67.86
15750;BME280;7976;52.526;13.326;2022-11-03T11:55:36;101048.13;;;13.37;67.55
15750;BME280;7976;52.526;13.326;2022-11-03T11:58:14;101046.38;;;13.36;67.57
15750;BME280;7976;52.526;13.326;2022-11-03T12:00:58;101044.47;;;13.40;67.53
15750;BME280;7976;52.526;13.326;2022-11-03T12:03:37;101039.16;;;13.41;67.92
15750;BME280;7976;52.526;13.326;2022-11-03T12:06:05;101041.75;;;13.43;67.81
15750;BME280;7976;52.526;13.326;2022-11-03T12:08:32;101036.50;;;13.43;68.06
15750;BME280;7976;52.526;13.326;2022-11-03T12:11:04;101034.63;;;13.45;68.30
15750;BME280;7976;52.526;13.326;2022-11-03T12:13:42;101035.47;;;13.45;68.30
15750;BME280;7976;52.526;13.326;2022-11-03T12:16:33;101036.34;;;13.46;68.47
15750;BME280;7976;52.526;13.326;2022-11-03T12:19:39;101025.03;;;13.44;68.47
15750;BME280;7976;52.526;13.326;2022-11-03T12:22:09;101015.44;;;13.43;68.43
15750;BME280;7976;52.526;13.326;2022-11-03T12:24:48;101024.16;;;13.43;68.42
15750;BME280;7976;52.526;13.326;2022-11-03T12:27:40;101013.72;;;13.42;68.35
15750;BME280;7976;52.526;13.326;2022-11-03T12:30:17;101023.38;;;13.41;68.39
15750;BME280;7976;52.526;13.326;2022-11-03T12:32:45;101010.31;;;13.40;68.45
15750;BME280;7976;52.526;13.326;2022-11-03T12:35:13;101014.81;;;13.38;68.34
15750;BME280;7976;52.526;13.326;2022-11-03T12:37:40;101010.38;;;13.38;68.03
15750;BME280;7976;52.526;13.326;2022-11-03T12:40:11;100992.84;;;13.39;68.21
15750;BME280;7976;52.526;13.326;2022-11-03T12:42:39;100993.69;;;13.39;67.99
15750;BME280;7976;52.526;13.326;2022-11-03T12:45:08;101000.66;;;13.40;67.95
15750;BME280;7976;52.526;13.326;2022-11-03T12:47:34;100998.81;;;13.42;67.94
15750;BME280;7976;52.526;13.326;2022-11-03T12:50:01;100993.50;;;13.44;67.98
15750;BME280;7976;52.526;13.326;2022-11-03T12:52:28;100985.44;;;13.47;67.72
15750;BME280;7976;52.526;13.326;2022-11-03T12:54:55;100989.75;;;13.49;67.63
15750;BME280;7976;52.526;13.326;2022-11-03T12:57:22;100987.03;;;13.51;67.98
15750;BME280;7976;52.526;13.326;2022-11-03T12:59:50;100978.22;;;13.52;67.76
15750;BME280;7976;52.526;13.326;2022-11-03T13:02:17;100978.34;;;13.49;67.58
15750;BME280;7976;52.526;13.326;2022-11-03T13:04:44;100976.66;;;13.48;67.69
15750;BME280;7976;52.526;13.326;2022-11-03T13:07:11;100974.78;;;13.50;67.83
15750;BME280;7976;52.526;13.326;2022-11-03T13:09:37;100956.31;;;13.51;68.03
15750;BME280;7976;52.526;13.326;2022-11-03T13:12:05;100956.31;;;13.51;67.82
15750;BME280;7976;52.526;13.326;2022-11-03T13:14:50;100944.09;;;13.50;67.66
15750;BME280;7976;52.526;13.326;2022-11-03T13:17:17;100930.16;;;13.48;67.70
15750;BME280;7976;52.526;13.326;2022-11-03T13:19:44;100928.47;;;13.47;67.84
15750;BME280;7976;52.526;13.326;2022-11-03T13:22:11;100932.88;;;13.47;67.77
15750;BME280;7976;52.526;13.326;2022-11-03T13:24:37;100933.81;;;13.46;67.96