sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78679;BME280;67994;59.334;13.528;2024-03-22T00:00:00;100300.0;;;4.7;80.2
78679;BME280;67994;59.334;13.528;2024-03-22T00:01:01;100300.0;;;4.7;80.2
78679;BME280;67994;59.334;13.528;2024-03-22T00:02:00;100300.0;;;4.8;80.0
78679;BME280;67994;59.334;13.528;2024-03-22T00:03:00;100300.0;;;4.7;80.2
78679;BME280;67994;59.334;13.528;2024-03-22T00:04:00;100300.0;;;4.7;80.4
78679;BME280;67994;59.334;13.528;2024-03-22T00:05:00;100300.0;;;4.7;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T00:06:01;100300.0;;;4.9;79.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:07:00;100300.0;;;4.8;79.9
78679;BME280;67994;59.334;13.528;2024-03-22T00:08:01;100300.0;;;4.9;79.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:09:00;100300.0;;;4.8;79.9
78679;BME280;67994;59.334;13.528;2024-03-22T00:10:00;100300.0;;;4.9;79.8
78679;BME280;67994;59.334;13.528;2024-03-22T00:11:00;100300.0;;;4.9;79.9
78679;BME280;67994;59.334;13.528;2024-03-22T00:12:01;100300.0;;;4.9;79.8
78679;BME280;67994;59.334;13.528;2024-03-22T00:13:01;100300.0;;;4.9;79.6
78679;BME280;67994;59.334;13.528;2024-03-22T00:14:01;100300.0;;;5.0;79.5
78679;BME280;67994;59.334;13.528;2024-03-22T00:15:00;100300.0;;;4.9;79.9
78679;BME280;67994;59.334;13.528;2024-03-22T00:16:01;100300.0;;;4.9;79.8
78679;BME280;67994;59.334;13.528;2024-03-22T00:17:01;100300.0;;;4.9;79.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:18:01;100300.0;;;5.1;79.4
78679;BME280;67994;59.334;13.528;2024-03-22T00:19:01;100300.0;;;5.0;79.4
78679;BME280;67994;59.334;13.528;2024-03-22T00:20:00;100300.0;;;5.0;79.6
78679;BME280;67994;59.334;13.528;2024-03-22T00:21:00;100300.0;;;5.0;79.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:22:00;100300.0;;;4.9;80.0
78679;BME280;67994;59.334;13.528;2024-03-22T00:23:01;100300.0;;;4.8;80.2
78679;BME280;67994;59.334;13.528;2024-03-22T00:24:01;100300.0;;;4.8;80.5
78679;BME280;67994;59.334;13.528;2024-03-22T00:25:01;100300.0;;;4.8;80.5
78679;BME280;67994;59.334;13.528;2024-03-22T00:26:00;100200.0;;;4.8;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T00:27:00;100200.0;;;4.8;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T00:28:00;100200.0;;;4.8;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:29:01;100200.0;;;4.8;80.5
78679;BME280;67994;59.334;13.528;2024-03-22T00:30:00;100200.0;;;4.9;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:31:00;100200.0;;;4.9;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T00:32:00;100200.0;;;4.9;80.5
78679;BME280;67994;59.334;13.528;2024-03-22T00:33:00;100200.0;;;4.7;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T00:34:00;100200.0;;;4.8;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T00:35:00;100200.0;;;4.8;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T00:36:01;100200.0;;;4.9;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:37:01;100200.0;;;4.8;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T00:38:01;100200.0;;;4.8;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T00:39:00;100200.0;;;4.9;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:40:00;100200.0;;;5.0;80.4
78679;BME280;67994;59.334;13.528;2024-03-22T00:41:01;100200.0;;;5.0;80.5
78679;BME280;67994;59.334;13.528;2024-03-22T00:42:00;100200.0;;;5.1;80.2
78679;BME280;67994;59.334;13.528;2024-03-22T00:43:00;100200.0;;;5.1;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T00:44:00;100200.0;;;5.1;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T00:45:00;100200.0;;;5.0;80.4
78679;BME280;67994;59.334;13.528;2024-03-22T00:46:00;100200.0;;;5.1;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T00:47:00;100200.0;;;5.1;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T00:48:00;100200.0;;;5.0;80.3
78679;BME280;67994;59.334;13.528;2024-03-22T00:49:01;100200.0;;;5.1;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T00:50:00;100200.0;;;5.1;80.0
78679;BME280;67994;59.334;13.528;2024-03-22T00:51:00;100200.0;;;5.1;80.2
78679;BME280;67994;59.334;13.528;2024-03-22T00:52:00;100200.0;;;5.0;80.4
78679;BME280;67994;59.334;13.528;2024-03-22T00:53:01;100200.0;;;4.9;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:54:01;100200.0;;;4.9;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T00:55:00;100200.0;;;4.9;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T00:56:00;100200.0;;;5.0;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T00:57:01;100200.0;;;5.0;80.4
78679;BME280;67994;59.334;13.528;2024-03-22T00:58:00;100200.0;;;5.0;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T00:59:00;100200.0;;;5.0;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T01:00:00;100200.0;;;5.2;80.0
78679;BME280;67994;59.334;13.528;2024-03-22T01:01:00;100200.0;;;5.2;80.0
78679;BME280;67994;59.334;13.528;2024-03-22T01:02:00;100200.0;;;5.0;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T01:03:01;100200.0;;;5.0;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T01:04:00;100100.0;;;5.0;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T01:05:00;100100.0;;;5.1;80.3
78679;BME280;67994;59.334;13.528;2024-03-22T01:06:01;100100.0;;;4.9;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T01:07:00;100100.0;;;5.0;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T01:08:00;100100.0;;;5.0;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T01:09:00;100100.0;;;5.0;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T01:10:00;100100.0;;;4.9;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T01:11:00;100100.0;;;5.0;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T01:12:00;100100.0;;;5.0;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T01:13:00;100100.0;;;4.9;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:14:00;100100.0;;;5.0;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T01:15:00;100100.0;;;5.1;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T01:16:01;100100.0;;;5.1;80.4
78679;BME280;67994;59.334;13.528;2024-03-22T01:17:00;100100.0;;;5.0;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T01:18:00;100100.0;;;5.1;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T01:19:01;100100.0;;;5.0;80.6
78679;BME280;67994;59.334;13.528;2024-03-22T01:20:01;100100.0;;;5.1;80.4
78679;BME280;67994;59.334;13.528;2024-03-22T01:21:00;100100.0;;;5.2;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T01:22:00;100100.0;;;5.2;80.1
78679;BME280;67994;59.334;13.528;2024-03-22T01:23:00;100100.0;;;5.1;80.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:24:00;100100.0;;;5.1;80.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:25:00;100100.0;;;5.0;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T01:26:00;100100.0;;;5.0;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T01:27:00;100100.0;;;5.0;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T01:28:01;100100.0;;;5.0;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:29:00;100100.0;;;5.0;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:30:00;100100.0;;;5.1;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T01:31:00;100100.0;;;5.0;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T01:32:00;100100.0;;;5.1;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T01:33:00;100100.0;;;5.0;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T01:34:00;100100.0;;;4.8;81.7
78679;BME280;67994;59.334;13.528;2024-03-22T01:35:01;100100.0;;;4.8;81.9
78679;BME280;67994;59.334;13.528;2024-03-22T01:36:01;100100.0;;;5.0;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:37:01;100100.0;;;5.0;81.4
78679;BME280;67994;59.334;13.528;2024-03-22T01:38:01;100100.0;;;5.1;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T01:39:01;100100.0;;;5.0;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:40:01;100100.0;;;5.1;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T01:41:01;100100.0;;;5.1;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:42:00;100100.0;;;5.1;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T01:43:00;100000.0;;;5.1;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:44:00;100000.0;;;5.1;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T01:45:00;100000.0;;;5.2;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T01:46:00;100000.0;;;5.1;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T01:47:01;100000.0;;;5.0;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:48:01;100000.0;;;5.0;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:49:01;100000.0;;;5.0;81.7
78679;BME280;67994;59.334;13.528;2024-03-22T01:50:01;100000.0;;;5.1;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:51:01;100000.0;;;5.1;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T01:52:00;100000.0;;;5.0;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:53:00;100000.0;;;5.0;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:54:01;100000.0;;;5.1;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:55:00;100000.0;;;5.1;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T01:56:01;100000.0;;;5.1;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T01:57:01;100000.0;;;5.0;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T01:58:00;100000.0;;;5.2;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T01:59:00;100000.0;;;5.2;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:00:01;100000.0;;;5.1;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:01:00;100000.0;;;5.1;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T02:02:01;100000.0;;;5.1;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T02:03:00;100000.0;;;5.1;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T02:04:00;100000.0;;;5.1;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:06:01;100000.0;;;5.1;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T02:07:00;100000.0;;;5.1;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T02:08:00;100000.0;;;5.2;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:09:01;100000.0;;;5.2;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:10:01;100000.0;;;5.2;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:11:01;100000.0;;;5.1;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T02:12:01;100000.0;;;5.2;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:13:00;100000.0;;;5.3;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:14:00;100000.0;;;5.2;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:15:01;100000.0;;;5.3;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:16:02;100000.0;;;5.2;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T02:17:01;100000.0;;;5.2;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T02:18:00;100000.0;;;5.0;81.7
78679;BME280;67994;59.334;13.528;2024-03-22T02:19:00;100000.0;;;5.2;81.4
78679;BME280;67994;59.334;13.528;2024-03-22T02:20:01;100000.0;;;5.3;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T02:21:00;100000.0;;;5.1;81.4
78679;BME280;67994;59.334;13.528;2024-03-22T02:22:00;100000.0;;;5.1;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T02:23:00;100000.0;;;5.2;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T02:24:00;100000.0;;;5.1;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T02:25:00;100000.0;;;5.1;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T02:26:01;100000.0;;;5.2;81.7
78679;BME280;67994;59.334;13.528;2024-03-22T02:27:00;100000.0;;;5.3;81.4
78679;BME280;67994;59.334;13.528;2024-03-22T02:28:00;100000.0;;;5.3;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T02:29:01;99900.0;;;5.3;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T02:30:00;99900.0;;;5.4;80.7
78679;BME280;67994;59.334;13.528;2024-03-22T02:31:01;99900.0;;;5.4;80.8
78679;BME280;67994;59.334;13.528;2024-03-22T02:32:01;99900.0;;;5.3;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:33:00;99900.0;;;5.4;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:34:01;99900.0;;;5.3;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T02:35:01;99900.0;;;5.2;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T02:36:00;99900.0;;;5.3;81.1
78679;BME280;67994;59.334;13.528;2024-03-22T02:37:00;99900.0;;;5.3;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T02:38:00;99900.0;;;5.4;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:39:00;99900.0;;;5.4;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:40:00;99900.0;;;5.4;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:41:01;99900.0;;;5.3;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:42:01;99900.0;;;5.3;81.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:43:01;99900.0;;;5.3;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T02:44:00;99900.0;;;5.1;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T02:45:00;99900.0;;;5.3;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T02:46:01;99900.0;;;5.3;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:47:01;99900.0;;;5.3;80.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:48:00;99900.0;;;5.3;81.4
78679;BME280;67994;59.334;13.528;2024-03-22T02:49:01;99900.0;;;5.3;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T02:50:00;99900.0;;;5.2;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T02:51:01;99900.0;;;5.2;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T02:52:00;99900.0;;;5.3;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T02:53:01;99900.0;;;5.2;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T02:54:01;99900.0;;;5.3;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T02:55:01;99900.0;;;5.2;81.9
78679;BME280;67994;59.334;13.528;2024-03-22T02:56:00;99900.0;;;5.2;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T02:57:00;99900.0;;;5.3;81.8
78679;BME280;67994;59.334;13.528;2024-03-22T02:58:00;99900.0;;;5.2;82.0
78679;BME280;67994;59.334;13.528;2024-03-22T02:59:00;99900.0;;;5.2;81.8
78679;BME280;67994;59.334;13.528;2024-03-22T03:00:00;99900.0;;;5.3;81.4
78679;BME280;67994;59.334;13.528;2024-03-22T03:01:00;99900.0;;;5.4;81.4
78679;BME280;67994;59.334;13.528;2024-03-22T03:02:00;99900.0;;;5.4;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T03:03:01;99900.0;;;5.5;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T03:04:00;99900.0;;;5.4;81.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:05:00;99900.0;;;5.4;81.2
78679;BME280;67994;59.334;13.528;2024-03-22T03:06:00;99900.0;;;5.4;81.9
78679;BME280;67994;59.334;13.528;2024-03-22T03:07:00;99900.0;;;5.2;82.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:08:00;99900.0;;;5.3;81.9
78679;BME280;67994;59.334;13.528;2024-03-22T03:09:00;99900.0;;;5.4;82.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:10:00;99900.0;;;5.3;81.7
78679;BME280;67994;59.334;13.528;2024-03-22T03:11:01;99900.0;;;5.4;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T03:12:01;99800.0;;;5.4;81.6
78679;BME280;67994;59.334;13.528;2024-03-22T03:13:01;99800.0;;;5.5;81.9
78679;BME280;67994;59.334;13.528;2024-03-22T03:14:00;99800.0;;;5.3;82.1
78679;BME280;67994;59.334;13.528;2024-03-22T03:15:00;99800.0;;;5.4;81.5
78679;BME280;67994;59.334;13.528;2024-03-22T03:16:02;99800.0;;;5.4;82.1
78679;BME280;67994;59.334;13.528;2024-03-22T03:17:00;99800.0;;;5.4;81.7
78679;BME280;67994;59.334;13.528;2024-03-22T03:18:01;99800.0;;;5.4;81.9
78679;BME280;67994;59.334;13.528;2024-03-22T03:19:00;99800.0;;;5.4;82.2
78679;BME280;67994;59.334;13.528;2024-03-22T03:20:00;99800.0;;;5.4;82.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:21:00;99800.0;;;5.4;82.1
78679;BME280;67994;59.334;13.528;2024-03-22T03:22:00;99800.0;;;5.5;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:23:00;99800.0;;;5.4;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:24:01;99800.0;;;5.5;82.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:25:00;99800.0;;;5.4;82.1
78679;BME280;67994;59.334;13.528;2024-03-22T03:26:00;99800.0;;;5.5;82.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:27:00;99800.0;;;5.5;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:28:00;99800.0;;;5.5;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:29:01;99800.0;;;5.4;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T03:30:01;99800.0;;;5.6;82.2
78679;BME280;67994;59.334;13.528;2024-03-22T03:31:00;99800.0;;;5.6;82.1
78679;BME280;67994;59.334;13.528;2024-03-22T03:32:01;99800.0;;;5.5;82.4
78679;BME280;67994;59.334;13.528;2024-03-22T03:33:01;99800.0;;;5.7;81.8
78679;BME280;67994;59.334;13.528;2024-03-22T03:34:00;99800.0;;;5.7;81.7
78679;BME280;67994;59.334;13.528;2024-03-22T03:35:00;99800.0;;;5.6;82.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:36:01;99800.0;;;5.6;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:37:00;99800.0;;;5.5;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T03:38:00;99800.0;;;5.6;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:39:01;99800.0;;;5.6;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:40:01;99800.0;;;5.7;82.4
78679;BME280;67994;59.334;13.528;2024-03-22T03:41:01;99800.0;;;5.6;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:42:00;99800.0;;;5.7;82.2
78679;BME280;67994;59.334;13.528;2024-03-22T03:43:01;99800.0;;;5.6;82.4
78679;BME280;67994;59.334;13.528;2024-03-22T03:44:00;99800.0;;;5.6;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T03:45:01;99800.0;;;5.7;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T03:46:01;99800.0;;;5.5;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:47:01;99800.0;;;5.6;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T03:48:01;99800.0;;;5.6;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T03:49:01;99800.0;;;5.6;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T03:50:01;99800.0;;;5.7;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T03:51:00;99800.0;;;5.8;82.2
78679;BME280;67994;59.334;13.528;2024-03-22T03:52:00;99800.0;;;5.6;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T03:53:00;99800.0;;;5.7;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T03:54:00;99800.0;;;5.7;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T03:55:00;99800.0;;;5.6;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T03:56:00;99800.0;;;5.6;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T03:57:00;99800.0;;;5.6;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T03:58:00;99800.0;;;5.7;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T03:59:01;99800.0;;;5.8;82.2
78679;BME280;67994;59.334;13.528;2024-03-22T04:00:01;99800.0;;;5.7;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:01:05;99800.0;;;5.5;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T04:02:01;99700.0;;;5.5;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:03:00;99700.0;;;5.5;83.2
78679;BME280;67994;59.334;13.528;2024-03-22T04:04:01;99700.0;;;5.7;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T04:05:01;99700.0;;;5.6;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T04:06:01;99700.0;;;5.6;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:07:00;99700.0;;;5.5;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:08:00;99700.0;;;5.6;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:09:00;99700.0;;;5.7;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:10:00;99700.0;;;5.7;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:11:00;99700.0;;;5.7;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T04:12:01;99700.0;;;5.8;82.3
78679;BME280;67994;59.334;13.528;2024-03-22T04:13:00;99700.0;;;5.6;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:14:01;99700.0;;;5.6;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T04:15:00;99700.0;;;5.6;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:16:01;99700.0;;;5.7;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:17:01;99700.0;;;5.6;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T04:18:01;99700.0;;;5.6;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:19:01;99700.0;;;5.8;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:20:01;99700.0;;;5.8;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:21:01;99700.0;;;5.7;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T04:22:00;99700.0;;;5.8;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:23:00;99700.0;;;5.8;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:24:01;99700.0;;;6.0;82.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:25:01;99700.0;;;6.0;82.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:26:01;99700.0;;;5.9;82.4
78679;BME280;67994;59.334;13.528;2024-03-22T04:27:01;99700.0;;;5.7;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T04:28:01;99700.0;;;5.7;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:29:00;99700.0;;;5.8;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T04:30:00;99700.0;;;5.6;83.6
78679;BME280;67994;59.334;13.528;2024-03-22T04:31:02;99700.0;;;5.7;83.2
78679;BME280;67994;59.334;13.528;2024-03-22T04:32:01;99700.0;;;5.8;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T04:33:00;99700.0;;;5.8;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:34:00;99700.0;;;5.7;83.5
78679;BME280;67994;59.334;13.528;2024-03-22T04:35:00;99700.0;;;5.7;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:36:01;99700.0;;;5.8;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:37:00;99700.0;;;5.8;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T04:38:00;99700.0;;;5.8;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:39:00;99700.0;;;5.9;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T04:40:00;99700.0;;;5.7;83.3
78679;BME280;67994;59.334;13.528;2024-03-22T04:41:01;99700.0;;;5.7;83.3
78679;BME280;67994;59.334;13.528;2024-03-22T04:42:00;99700.0;;;5.9;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T04:43:01;99700.0;;;6.0;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T04:44:00;99700.0;;;6.0;82.2
78679;BME280;67994;59.334;13.528;2024-03-22T04:45:00;99700.0;;;6.0;82.2
78679;BME280;67994;59.334;13.528;2024-03-22T04:46:00;99700.0;;;6.0;82.4
78679;BME280;67994;59.334;13.528;2024-03-22T04:47:00;99700.0;;;5.9;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T04:48:02;99700.0;;;5.8;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T04:49:00;99700.0;;;5.8;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T04:50:00;99700.0;;;5.9;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:51:01;99700.0;;;5.8;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T04:52:00;99700.0;;;6.0;82.4
78679;BME280;67994;59.334;13.528;2024-03-22T04:53:00;99700.0;;;6.0;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T04:54:00;99700.0;;;5.8;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:55:00;99700.0;;;5.9;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T04:56:00;99700.0;;;5.9;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:57:00;99700.0;;;5.8;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T04:58:01;99700.0;;;5.9;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T04:59:00;99700.0;;;6.0;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T05:00:01;99700.0;;;6.0;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T05:01:00;99600.0;;;5.9;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T05:02:00;99600.0;;;5.8;83.3
78679;BME280;67994;59.334;13.528;2024-03-22T05:03:00;99600.0;;;6.0;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T05:04:00;99600.0;;;6.0;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T05:05:00;99600.0;;;5.9;83.3
78679;BME280;67994;59.334;13.528;2024-03-22T05:06:01;99600.0;;;6.0;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T05:07:00;99600.0;;;5.9;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T05:08:00;99600.0;;;6.0;82.8
78679;BME280;67994;59.334;13.528;2024-03-22T05:09:01;99600.0;;;6.0;83.3
78679;BME280;67994;59.334;13.528;2024-03-22T05:10:01;99600.0;;;6.0;83.4
78679;BME280;67994;59.334;13.528;2024-03-22T05:11:01;99600.0;;;5.9;83.7
78679;BME280;67994;59.334;13.528;2024-03-22T05:12:00;99600.0;;;5.9;83.7
78679;BME280;67994;59.334;13.528;2024-03-22T05:13:01;99600.0;;;6.1;83.3
78679;BME280;67994;59.334;13.528;2024-03-22T05:14:01;99600.0;;;6.2;83.0
78679;BME280;67994;59.334;13.528;2024-03-22T05:15:01;99600.0;;;6.3;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T05:16:00;99600.0;;;6.3;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T05:17:00;99600.0;;;6.3;82.6
78679;BME280;67994;59.334;13.528;2024-03-22T05:18:01;99600.0;;;6.3;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T05:19:00;99600.0;;;6.3;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T05:20:01;99600.0;;;6.3;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T05:21:01;99600.0;;;6.1;83.3
78679;BME280;67994;59.334;13.528;2024-03-22T05:22:01;99600.0;;;6.2;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T05:23:00;99600.0;;;6.2;83.2
78679;BME280;67994;59.334;13.528;2024-03-22T05:24:00;99600.0;;;6.3;83.1
78679;BME280;67994;59.334;13.528;2024-03-22T05:25:00;99600.0;;;6.3;82.9
78679;BME280;67994;59.334;13.528;2024-03-22T05:26:01;99600.0;;;6.4;82.5
78679;BME280;67994;59.334;13.528;2024-03-22T05:27:00;99600.0;;;6.2;83.2
78679;BME280;67994;59.334;13.528;2024-03-22T05:28:00;99600.0;;;6.3;82.7
78679;BME280;67994;59.334;13.528;2024-03-22T05:29:00;99600.0;;;6.4;82.8