sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17725;SDS011;8983;53.156;17.960;2022-10-16T00:01:05;45.63;;;24.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:03:34;36.60;;;23.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:06:02;44.03;;;23.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:08:31;42.00;;;24.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:11:00;37.90;;;24.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:13:29;40.73;;;23.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:15:59;39.00;;;23.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:18:28;41.20;;;23.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:21:01;39.77;;;24.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:23:29;39.10;;;23.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:25:58;37.23;;;22.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:28:29;44.70;;;24.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:30:57;44.33;;;24.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:33:26;45.90;;;24.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:35:57;35.67;;;23.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:38:25;44.70;;;24.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:40:53;39.30;;;23.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:43:38;45.83;;;23.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:46:10;37.53;;;23.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:48:45;39.43;;;24.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:51:17;37.03;;;23.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:53:49;39.03;;;23.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:56:18;39.53;;;22.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T00:58:46;37.53;;;22.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:01:14;33.33;;;21.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:03:42;38.10;;;23.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:06:16;39.07;;;22.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:08:58;37.47;;;23.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:11:36;42.33;;;24.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:14:11;37.70;;;22.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:16:50;36.03;;;22.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:19:26;37.00;;;23.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:22:07;39.77;;;22.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:24:38;34.00;;;23.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:27:09;34.00;;;21.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:29:41;38.70;;;21.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:32:16;34.53;;;21.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:34:48;33.80;;;21.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:37:22;35.60;;;22.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:39:58;34.73;;;21.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:42:32;37.13;;;21.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:45:03;32.07;;;20.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:47:34;31.13;;;20.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:50:03;33.80;;;20.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:52:34;35.50;;;21.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:55:06;35.23;;;22.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T01:57:39;32.67;;;20.37;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:00:12;32.13;;;20.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:02:42;35.13;;;20.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:05:14;36.17;;;21.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:07:47;35.27;;;21.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:10:15;38.20;;;21.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:12:46;34.57;;;20.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:15:17;36.77;;;22.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:17:45;34.03;;;21.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:20:13;31.97;;;19.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:22:42;34.13;;;20.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:25:15;30.93;;;19.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:27:50;32.17;;;20.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:30:24;33.07;;;20.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:32:54;34.83;;;19.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:35:25;31.80;;;19.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:37:54;33.07;;;19.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:40:24;31.63;;;20.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:42:54;35.97;;;20.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:45:22;30.13;;;19.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:47:52;27.43;;;18.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:50:20;34.83;;;20.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:52:48;31.47;;;18.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:55:16;35.70;;;20.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T02:57:44;31.20;;;20.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:00:14;33.03;;;19.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:02:44;33.93;;;19.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:05:12;31.73;;;20.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:07:41;31.67;;;19.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:10:09;31.20;;;19.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:12:37;29.33;;;19.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:15:05;26.73;;;17.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:17:35;31.27;;;20.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:20:03;25.27;;;18.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:22:31;32.07;;;19.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:24:59;31.17;;;19.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:27:27;28.43;;;18.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:29:55;32.47;;;18.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:32:23;28.53;;;19.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:34:53;28.97;;;17.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:37:22;30.30;;;17.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:39:51;32.43;;;18.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:42:19;28.77;;;18.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:44:48;33.20;;;19.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:47:15;32.57;;;19.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:49:47;29.13;;;19.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:52:17;30.20;;;17.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:54:49;27.27;;;17.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:57:17;30.10;;;18.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T03:59:46;25.77;;;17.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:02:14;31.60;;;17.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:04:42;26.93;;;17.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:07:10;27.97;;;17.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:09:39;28.23;;;17.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:12:08;28.20;;;17.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:14:36;29.20;;;17.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:17:03;24.83;;;16.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:19:31;28.07;;;17.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:21:59;26.63;;;17.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:24:27;27.30;;;17.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:26:56;27.40;;;16.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:29:24;28.90;;;17.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:31:52;25.63;;;15.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:34:20;29.47;;;18.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:36:48;27.50;;;18.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:39:16;27.33;;;16.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:41:45;26.10;;;16.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:44:14;30.67;;;17.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:46:42;26.73;;;17.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:49:11;25.77;;;17.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:51:38;26.80;;;16.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:54:06;27.23;;;16.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:56:35;27.23;;;16.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T04:59:09;25.70;;;17.37;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:01:39;28.23;;;17.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:04:07;28.87;;;16.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:06:35;25.40;;;16.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:09:04;23.73;;;16.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:11:32;29.27;;;17.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:14:01;24.07;;;16.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:16:29;26.40;;;17.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:18:59;26.90;;;17.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:21:47;29.23;;;16.37;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:24:15;24.30;;;16.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:26:43;27.93;;;16.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:29:11;25.37;;;16.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:31:39;28.93;;;17.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:34:08;27.57;;;16.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:36:36;26.00;;;16.90;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:39:04;26.43;;;17.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:41:32;26.23;;;16.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:44:00;21.43;;;15.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:46:31;24.97;;;16.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:48:59;25.57;;;16.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:51:29;28.13;;;17.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:53:57;23.57;;;15.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:56:25;24.10;;;15.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T05:58:53;25.00;;;15.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:01:21;20.70;;;14.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:03:50;26.03;;;15.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:06:18;23.00;;;16.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:08:49;23.97;;;15.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:11:18;23.63;;;15.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:13:48;26.03;;;15.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:16:17;22.00;;;15.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:18:45;25.77;;;16.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:21:14;22.50;;;15.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:23:44;21.00;;;15.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:26:15;23.00;;;15.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:28:44;21.70;;;15.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:31:12;25.67;;;15.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:33:41;21.60;;;14.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:36:10;25.27;;;15.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:38:39;22.80;;;15.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:41:09;25.47;;;15.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:43:41;21.47;;;13.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:46:10;23.60;;;14.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:48:40;23.07;;;15.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:51:09;23.73;;;16.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:53:40;23.17;;;15.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:56:28;24.20;;;15.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T06:58:59;24.73;;;15.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:01:27;22.20;;;15.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:03:56;22.03;;;14.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:06:24;20.63;;;14.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:08:53;21.37;;;14.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:11:22;20.13;;;14.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:13:51;21.73;;;14.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:16:23;23.43;;;15.37;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:18:53;22.27;;;14.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:21:25;19.60;;;14.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:23:55;18.93;;;13.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:26:25;19.27;;;13.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:28:54;21.67;;;14.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:31:24;22.00;;;14.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:33:52;22.77;;;13.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:36:21;18.87;;;13.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:38:49;21.10;;;13.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:41:22;19.47;;;13.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:43:50;19.73;;;12.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:46:21;17.07;;;12.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:48:51;17.93;;;12.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:51:20;18.13;;;12.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:53:49;17.97;;;12.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:56:18;16.50;;;11.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T07:58:47;15.87;;;11.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:01:16;15.37;;;11.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:03:45;17.03;;;12.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:06:15;16.37;;;11.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:08:48;16.13;;;11.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:11:16;15.27;;;10.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:13:44;15.03;;;11.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:16:12;15.90;;;11.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:18:40;14.53;;;11.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:21:11;18.20;;;11.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:23:48;17.10;;;11.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:26:23;13.87;;;11.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:28:52;15.13;;;11.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:31:21;14.53;;;11.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:33:49;16.03;;;11.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:36:18;20.43;;;13.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:38:48;15.57;;;10.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:41:25;15.50;;;11.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:47:32;14.77;;;11.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:50:11;13.43;;;10.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:52:41;14.47;;;11.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:55:17;11.73;;;10.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T08:57:55;14.90;;;11.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:00:23;14.17;;;11.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:02:55;13.60;;;10.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:05:35;12.37;;;10.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:08:17;13.10;;;11.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:10:58;16.37;;;10.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:13:33;13.03;;;10.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:16:10;14.37;;;10.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:18:47;12.13;;;10.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:21:20;13.63;;;10.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:23:50;16.50;;;11.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:26:19;16.77;;;11.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:28:51;14.37;;;10.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:31:20;16.30;;;11.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:33:50;14.27;;;11.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:36:22;13.73;;;11.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:39:01;14.37;;;10.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:41:33;11.80;;;10.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:44:03;13.07;;;10.37;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:46:33;12.70;;;10.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:49:04;12.20;;;9.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:51:45;12.73;;;9.90;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:54:14;11.33;;;9.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:56:45;11.67;;;9.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T09:59:18;10.27;;;9.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:01:47;11.63;;;10.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:04:17;11.00;;;9.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:06:47;11.70;;;9.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:09:17;12.80;;;9.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:11:49;10.97;;;8.73;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:14:20;11.63;;;8.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:16:50;10.70;;;8.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:19:20;11.77;;;9.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:21:53;9.47;;;8.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:24:21;9.10;;;8.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:26:53;9.93;;;8.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:29:32;11.37;;;8.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:32:14;11.13;;;9.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:35:01;9.13;;;8.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:37:42;8.77;;;7.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:40:33;10.80;;;8.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:43:12;10.40;;;8.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:45:52;10.47;;;8.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:48:27;9.47;;;8.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:51:16;9.83;;;8.67;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:53:52;8.97;;;8.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:56:36;9.17;;;8.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T10:59:17;10.60;;;8.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:01:59;8.47;;;7.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:04:37;9.20;;;7.83;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:07:38;10.50;;;8.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:10:12;9.40;;;8.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:12:44;10.07;;;8.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:15:17;12.43;;;8.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:17:49;13.77;;;7.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:20:22;9.97;;;8.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:22:53;12.10;;;8.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:25:24;8.97;;;8.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:27:55;10.03;;;7.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:30:30;8.47;;;7.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:33:10;8.50;;;7.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:35:52;9.17;;;7.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:38:25;8.67;;;7.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:41:00;8.13;;;6.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:43:32;6.77;;;6.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:46:08;8.27;;;6.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:48:41;6.87;;;6.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:51:16;8.23;;;6.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:53:53;7.10;;;6.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:56:26;7.70;;;6.53;;
17725;SDS011;8983;53.156;17.960;2022-10-16T11:58:58;7.63;;;6.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:01:32;11.13;;;6.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:04:11;12.20;;;7.37;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:06:47;8.40;;;7.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:09:20;9.00;;;7.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:11:53;9.83;;;8.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:14:32;10.57;;;6.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:17:24;8.50;;;7.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:19:57;9.93;;;6.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:22:28;8.07;;;7.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:24:57;7.97;;;7.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:27:27;8.13;;;6.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:29:57;8.37;;;6.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:32:29;9.20;;;6.77;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:35:17;7.77;;;6.60;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:37:47;6.97;;;5.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:40:22;7.93;;;6.43;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:42:53;7.40;;;6.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:45:28;7.63;;;5.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:47:59;6.67;;;5.90;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:50:30;6.73;;;6.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:53:01;6.87;;;6.17;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:55:33;5.77;;;5.23;;
17725;SDS011;8983;53.156;17.960;2022-10-16T12:58:20;11.10;;;6.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:01:01;9.40;;;6.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:03:48;9.10;;;6.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:06:30;7.83;;;6.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:09:08;8.63;;;6.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:11:52;8.43;;;6.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:14:54;9.00;;;6.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:17:37;7.07;;;5.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:20:15;6.87;;;6.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:22:50;6.90;;;6.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:25:28;7.60;;;5.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:28:05;6.80;;;6.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:30:36;8.60;;;6.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:33:10;10.03;;;6.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:35:50;7.50;;;6.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:38:19;6.80;;;6.07;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:40:49;9.17;;;6.03;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:43:19;7.10;;;5.97;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:45:54;6.33;;;5.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:48:23;6.47;;;5.10;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:53:41;6.50;;;5.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:56:11;7.87;;;5.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T13:58:40;5.60;;;5.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:01:15;4.67;;;4.27;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:03:45;6.83;;;4.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:06:16;7.30;;;4.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:08:48;5.43;;;4.37;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:11:20;7.40;;;4.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:13:50;5.17;;;4.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:16:19;4.73;;;4.33;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:18:51;6.70;;;4.93;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:21:25;5.10;;;4.63;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:23:53;5.27;;;4.20;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:26:22;6.17;;;5.13;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:29:03;4.80;;;4.30;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:31:38;5.07;;;4.57;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:36:52;4.90;;;4.50;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:39:21;6.07;;;4.47;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:41:52;5.53;;;4.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:44:24;4.17;;;3.87;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:46:56;4.40;;;4.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:49:25;4.10;;;3.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:51:55;4.40;;;4.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:54:25;5.27;;;4.70;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:56:53;5.87;;;5.00;;
17725;SDS011;8983;53.156;17.960;2022-10-16T14:59:24;7.77;;;6.40;;
17725;SDS011;8983;53.156;17.960;2022-10-16T15:01:55;8.73;;;6.80;;
17725;SDS011;8983;53.156;17.960;2022-10-16T15:04:24;10.17;;;6.93;;