sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2023-03-11T00:01:40;99315.76;;;1.84;56.95
45991;BME280;31721;41.740;-88.000;2023-03-11T00:04:08;99314.98;;;2.03;57.08
45991;BME280;31721;41.740;-88.000;2023-03-11T00:06:36;99314.59;;;2.07;56.94
45991;BME280;31721;41.740;-88.000;2023-03-11T00:09:05;99315.66;;;2.08;56.80
45991;BME280;31721;41.740;-88.000;2023-03-11T00:11:33;99317.09;;;1.77;56.73
45991;BME280;31721;41.740;-88.000;2023-03-11T00:14:01;99317.62;;;1.38;57.26
45991;BME280;31721;41.740;-88.000;2023-03-11T00:16:30;99313.76;;;1.85;56.98
45991;BME280;31721;41.740;-88.000;2023-03-11T00:18:58;99313.37;;;1.55;56.62
45991;BME280;31721;41.740;-88.000;2023-03-11T00:21:27;99309.32;;;1.86;57.08
45991;BME280;31721;41.740;-88.000;2023-03-11T00:23:55;99311.14;;;2.01;56.98
45991;BME280;31721;41.740;-88.000;2023-03-11T00:26:23;99316.49;;;1.91;56.27
45991;BME280;31721;41.740;-88.000;2023-03-11T00:28:51;99314.58;;;1.99;56.64
45991;BME280;31721;41.740;-88.000;2023-03-11T00:31:20;99309.48;;;2.18;56.66
45991;BME280;31721;41.740;-88.000;2023-03-11T00:33:49;99315.06;;;2.25;56.72
45991;BME280;31721;41.740;-88.000;2023-03-11T00:36:22;99319.75;;;2.04;56.37
45991;BME280;31721;41.740;-88.000;2023-03-11T00:38:50;99329.83;;;2.06;56.96
45991;BME280;31721;41.740;-88.000;2023-03-11T00:41:19;99342.41;;;2.03;57.36
45991;BME280;31721;41.740;-88.000;2023-03-11T00:43:47;99362.14;;;2.07;57.26
45991;BME280;31721;41.740;-88.000;2023-03-11T00:46:15;99374.63;;;1.75;57.39
45991;BME280;31721;41.740;-88.000;2023-03-11T00:48:44;99376.59;;;1.90;57.83
45991;BME280;31721;41.740;-88.000;2023-03-11T00:51:14;99356.52;;;1.95;57.32
45991;BME280;31721;41.740;-88.000;2023-03-11T00:53:43;99347.39;;;1.89;57.37
45991;BME280;31721;41.740;-88.000;2023-03-11T00:56:13;99360.85;;;2.09;57.39
45991;BME280;31721;41.740;-88.000;2023-03-11T00:58:43;99375.78;;;2.14;57.33
45991;BME280;31721;41.740;-88.000;2023-03-11T01:01:13;99365.94;;;2.12;57.09
45991;BME280;31721;41.740;-88.000;2023-03-11T01:03:42;99351.83;;;2.28;56.82
45991;BME280;31721;41.740;-88.000;2023-03-11T01:06:10;99355.09;;;2.20;56.93
45991;BME280;31721;41.740;-88.000;2023-03-11T01:08:39;99364.18;;;2.01;56.82
45991;BME280;31721;41.740;-88.000;2023-03-11T01:11:08;99357.73;;;2.16;57.05
45991;BME280;31721;41.740;-88.000;2023-03-11T01:13:36;99355.39;;;2.25;56.83
45991;BME280;31721;41.740;-88.000;2023-03-11T01:16:05;99356.07;;;2.22;56.71
45991;BME280;31721;41.740;-88.000;2023-03-11T01:18:33;99358.49;;;1.86;56.22
45991;BME280;31721;41.740;-88.000;2023-03-11T01:21:02;99371.72;;;2.17;56.83
45991;BME280;31721;41.740;-88.000;2023-03-11T01:23:30;99376.74;;;2.09;56.74
45991;BME280;31721;41.740;-88.000;2023-03-11T01:25:59;99376.46;;;2.07;56.96
45991;BME280;31721;41.740;-88.000;2023-03-11T01:28:27;99384.88;;;2.03;56.61
45991;BME280;31721;41.740;-88.000;2023-03-11T01:30:55;99382.67;;;1.72;57.03
45991;BME280;31721;41.740;-88.000;2023-03-11T01:33:24;99384.63;;;1.86;57.01
45991;BME280;31721;41.740;-88.000;2023-03-11T01:35:52;99377.63;;;1.87;56.91
45991;BME280;31721;41.740;-88.000;2023-03-11T01:38:21;99375.34;;;1.94;56.82
45991;BME280;31721;41.740;-88.000;2023-03-11T01:40:50;99366.08;;;2.03;56.82
45991;BME280;31721;41.740;-88.000;2023-03-11T01:43:52;99356.10;;;2.00;56.75
45991;BME280;31721;41.740;-88.000;2023-03-11T01:46:23;99350.91;;;1.81;56.43
45991;BME280;31721;41.740;-88.000;2023-03-11T01:48:53;99351.46;;;1.29;56.79
45991;BME280;31721;41.740;-88.000;2023-03-11T01:51:26;99365.66;;;1.36;57.07
45991;BME280;31721;41.740;-88.000;2023-03-11T01:53:55;99373.41;;;1.62;56.74
45991;BME280;31721;41.740;-88.000;2023-03-11T01:56:24;99386.82;;;1.63;56.61
45991;BME280;31721;41.740;-88.000;2023-03-11T01:58:53;99403.44;;;1.29;56.33
45991;BME280;31721;41.740;-88.000;2023-03-11T02:01:22;99389.37;;;1.35;56.80
45991;BME280;31721;41.740;-88.000;2023-03-11T02:03:51;99366.84;;;1.66;56.75
45991;BME280;31721;41.740;-88.000;2023-03-11T02:06:23;99371.70;;;1.51;56.76
45991;BME280;31721;41.740;-88.000;2023-03-11T02:08:52;99375.55;;;1.50;56.69
45991;BME280;31721;41.740;-88.000;2023-03-11T02:11:23;99377.68;;;1.64;56.70
45991;BME280;31721;41.740;-88.000;2023-03-11T02:13:55;99370.21;;;1.76;56.46
45991;BME280;31721;41.740;-88.000;2023-03-11T02:16:26;99369.56;;;1.37;56.47
45991;BME280;31721;41.740;-88.000;2023-03-11T02:18:54;99364.94;;;1.47;56.56
45991;BME280;31721;41.740;-88.000;2023-03-11T02:21:26;99365.76;;;1.58;56.56
45991;BME280;31721;41.740;-88.000;2023-03-11T02:24:01;99369.42;;;1.66;56.31
45991;BME280;31721;41.740;-88.000;2023-03-11T02:26:38;99365.21;;;1.72;56.57
45991;BME280;31721;41.740;-88.000;2023-03-11T02:29:09;99367.83;;;1.83;56.60
45991;BME280;31721;41.740;-88.000;2023-03-11T02:31:39;99377.00;;;1.80;56.42
45991;BME280;31721;41.740;-88.000;2023-03-11T02:34:12;99386.83;;;1.43;56.59
45991;BME280;31721;41.740;-88.000;2023-03-11T02:36:42;99384.92;;;1.58;56.83
45991;BME280;31721;41.740;-88.000;2023-03-11T02:39:11;99390.61;;;1.30;56.79
45991;BME280;31721;41.740;-88.000;2023-03-11T02:41:43;99397.61;;;1.48;56.54
45991;BME280;31721;41.740;-88.000;2023-03-11T02:44:13;99402.41;;;1.15;56.72
45991;BME280;31721;41.740;-88.000;2023-03-11T02:46:42;99402.25;;;1.21;56.90
45991;BME280;31721;41.740;-88.000;2023-03-11T02:49:11;99406.21;;;1.48;56.65
45991;BME280;31721;41.740;-88.000;2023-03-11T02:51:39;99404.96;;;1.01;56.95
45991;BME280;31721;41.740;-88.000;2023-03-11T02:54:07;99413.67;;;1.20;56.87
45991;BME280;31721;41.740;-88.000;2023-03-11T02:56:35;99415.91;;;1.32;56.74
45991;BME280;31721;41.740;-88.000;2023-03-11T02:59:03;99420.30;;;1.35;56.60
45991;BME280;31721;41.740;-88.000;2023-03-11T03:01:31;99418.70;;;1.09;56.65
45991;BME280;31721;41.740;-88.000;2023-03-11T03:03:59;99417.23;;;0.97;56.59
45991;BME280;31721;41.740;-88.000;2023-03-11T03:06:28;99414.79;;;0.65;57.44
45991;BME280;31721;41.740;-88.000;2023-03-11T03:08:56;99413.24;;;1.11;57.36
45991;BME280;31721;41.740;-88.000;2023-03-11T03:11:24;99411.15;;;1.00;57.10
45991;BME280;31721;41.740;-88.000;2023-03-11T03:13:52;99413.28;;;1.22;57.08
45991;BME280;31721;41.740;-88.000;2023-03-11T03:16:21;99413.06;;;0.69;57.40
45991;BME280;31721;41.740;-88.000;2023-03-11T03:18:49;99416.79;;;1.11;56.98
45991;BME280;31721;41.740;-88.000;2023-03-11T03:21:16;99418.06;;;0.95;57.19
45991;BME280;31721;41.740;-88.000;2023-03-11T03:23:44;99415.17;;;0.73;57.35
45991;BME280;31721;41.740;-88.000;2023-03-11T03:26:14;99408.75;;;0.68;57.64
45991;BME280;31721;41.740;-88.000;2023-03-11T03:28:42;99401.49;;;0.65;57.62
45991;BME280;31721;41.740;-88.000;2023-03-11T03:31:11;99397.75;;;1.03;57.45
45991;BME280;31721;41.740;-88.000;2023-03-11T03:33:39;99394.24;;;1.01;57.14
45991;BME280;31721;41.740;-88.000;2023-03-11T03:36:10;99394.19;;;0.98;56.90
45991;BME280;31721;41.740;-88.000;2023-03-11T03:38:39;99393.40;;;1.09;57.17
45991;BME280;31721;41.740;-88.000;2023-03-11T03:41:07;99389.92;;;0.63;57.52
45991;BME280;31721;41.740;-88.000;2023-03-11T03:43:35;99380.64;;;0.67;57.55
45991;BME280;31721;41.740;-88.000;2023-03-11T03:46:05;99371.24;;;0.51;57.62
45991;BME280;31721;41.740;-88.000;2023-03-11T03:48:33;99358.77;;;0.82;57.53
45991;BME280;31721;41.740;-88.000;2023-03-11T03:51:04;99348.05;;;1.01;57.54
45991;BME280;31721;41.740;-88.000;2023-03-11T03:53:34;99347.13;;;0.53;57.74
45991;BME280;31721;41.740;-88.000;2023-03-11T03:56:03;99353.66;;;0.87;57.61
45991;BME280;31721;41.740;-88.000;2023-03-11T03:58:30;99344.58;;;0.63;57.45
45991;BME280;31721;41.740;-88.000;2023-03-11T04:00:59;99335.40;;;0.76;57.55
45991;BME280;31721;41.740;-88.000;2023-03-11T04:03:27;99334.59;;;0.96;57.39
45991;BME280;31721;41.740;-88.000;2023-03-11T04:06:05;99335.29;;;0.80;57.02
45991;BME280;31721;41.740;-88.000;2023-03-11T04:08:34;99335.93;;;0.49;57.51
45991;BME280;31721;41.740;-88.000;2023-03-11T04:11:03;99336.41;;;0.60;57.25
45991;BME280;31721;41.740;-88.000;2023-03-11T04:13:30;99333.98;;;0.98;57.35
45991;BME280;31721;41.740;-88.000;2023-03-11T04:15:58;99326.49;;;0.69;57.12
45991;BME280;31721;41.740;-88.000;2023-03-11T04:18:26;99328.19;;;0.96;57.02
45991;BME280;31721;41.740;-88.000;2023-03-11T04:20:54;99329.66;;;1.00;57.40
45991;BME280;31721;41.740;-88.000;2023-03-11T04:23:22;99330.59;;;0.84;57.09
45991;BME280;31721;41.740;-88.000;2023-03-11T04:25:50;99329.78;;;1.08;56.98
45991;BME280;31721;41.740;-88.000;2023-03-11T04:28:18;99328.01;;;1.19;56.98
45991;BME280;31721;41.740;-88.000;2023-03-11T04:30:46;99326.15;;;1.18;56.65
45991;BME280;31721;41.740;-88.000;2023-03-11T04:33:14;99328.94;;;1.04;56.99
45991;BME280;31721;41.740;-88.000;2023-03-11T04:35:43;99334.95;;;0.99;56.85
45991;BME280;31721;41.740;-88.000;2023-03-11T04:38:11;99335.88;;;1.01;56.91
45991;BME280;31721;41.740;-88.000;2023-03-11T04:40:40;99331.71;;;1.27;56.75
45991;BME280;31721;41.740;-88.000;2023-03-11T04:43:08;99332.13;;;0.98;57.00
45991;BME280;31721;41.740;-88.000;2023-03-11T04:45:38;99325.59;;;0.57;57.27
45991;BME280;31721;41.740;-88.000;2023-03-11T04:48:05;99323.36;;;0.70;56.86
45991;BME280;31721;41.740;-88.000;2023-03-11T04:50:34;99325.43;;;1.01;56.99
45991;BME280;31721;41.740;-88.000;2023-03-11T04:53:02;99323.12;;;1.19;56.82
45991;BME280;31721;41.740;-88.000;2023-03-11T04:55:30;99330.13;;;0.97;56.95
45991;BME280;31721;41.740;-88.000;2023-03-11T04:57:58;99330.86;;;0.88;57.08
45991;BME280;31721;41.740;-88.000;2023-03-11T05:00:26;99330.18;;;1.08;57.09
45991;BME280;31721;41.740;-88.000;2023-03-11T05:02:54;99330.86;;;0.83;56.77
45991;BME280;31721;41.740;-88.000;2023-03-11T05:05:23;99335.24;;;1.06;57.12
45991;BME280;31721;41.740;-88.000;2023-03-11T05:07:51;99335.18;;;1.02;56.99
45991;BME280;31721;41.740;-88.000;2023-03-11T05:10:20;99327.32;;;1.11;56.93
45991;BME280;31721;41.740;-88.000;2023-03-11T05:12:47;99326.58;;;0.74;57.37
45991;BME280;31721;41.740;-88.000;2023-03-11T05:15:16;99327.21;;;0.77;57.16
45991;BME280;31721;41.740;-88.000;2023-03-11T05:17:44;99324.19;;;0.88;57.27
45991;BME280;31721;41.740;-88.000;2023-03-11T05:20:13;99315.78;;;0.65;57.55
45991;BME280;31721;41.740;-88.000;2023-03-11T05:22:41;99319.29;;;0.53;57.75
45991;BME280;31721;41.740;-88.000;2023-03-11T05:25:09;99316.87;;;0.77;57.50
45991;BME280;31721;41.740;-88.000;2023-03-11T05:27:37;99311.92;;;0.88;57.33
45991;BME280;31721;41.740;-88.000;2023-03-11T05:30:06;99309.45;;;0.99;57.27
45991;BME280;31721;41.740;-88.000;2023-03-11T05:32:35;99311.73;;;0.86;57.53
45991;BME280;31721;41.740;-88.000;2023-03-11T05:35:02;99309.35;;;0.53;57.64
45991;BME280;31721;41.740;-88.000;2023-03-11T05:37:31;99314.83;;;0.91;57.42
45991;BME280;31721;41.740;-88.000;2023-03-11T05:39:59;99314.13;;;0.99;57.38
45991;BME280;31721;41.740;-88.000;2023-03-11T05:42:27;99313.54;;;0.88;57.45
45991;BME280;31721;41.740;-88.000;2023-03-11T05:44:56;99311.68;;;1.08;57.39
45991;BME280;31721;41.740;-88.000;2023-03-11T05:47:23;99305.14;;;1.14;57.20
45991;BME280;31721;41.740;-88.000;2023-03-11T05:49:51;99304.13;;;1.19;57.15
45991;BME280;31721;41.740;-88.000;2023-03-11T05:52:18;99308.61;;;1.15;57.12
45991;BME280;31721;41.740;-88.000;2023-03-11T05:54:48;99310.97;;;0.97;57.23
45991;BME280;31721;41.740;-88.000;2023-03-11T05:57:17;99309.65;;;1.14;57.17
45991;BME280;31721;41.740;-88.000;2023-03-11T05:59:45;99315.36;;;0.72;57.59
45991;BME280;31721;41.740;-88.000;2023-03-11T06:02:13;99317.39;;;0.71;57.79
45991;BME280;31721;41.740;-88.000;2023-03-11T06:04:41;99317.74;;;1.03;57.80
45991;BME280;31721;41.740;-88.000;2023-03-11T06:07:09;99318.82;;;0.97;57.53
45991;BME280;31721;41.740;-88.000;2023-03-11T06:09:37;99312.16;;;0.72;57.91
45991;BME280;31721;41.740;-88.000;2023-03-11T06:12:05;99313.43;;;0.94;57.57
45991;BME280;31721;41.740;-88.000;2023-03-11T06:14:34;99315.66;;;0.69;57.88
45991;BME280;31721;41.740;-88.000;2023-03-11T06:17:02;99312.32;;;0.78;57.86
45991;BME280;31721;41.740;-88.000;2023-03-11T06:19:29;99316.01;;;1.04;57.81
45991;BME280;31721;41.740;-88.000;2023-03-11T06:21:57;99324.05;;;0.91;57.79
45991;BME280;31721;41.740;-88.000;2023-03-11T06:24:25;99328.58;;;0.91;57.81
45991;BME280;31721;41.740;-88.000;2023-03-11T06:26:53;99328.97;;;1.11;57.73
45991;BME280;31721;41.740;-88.000;2023-03-11T06:29:21;99324.29;;;0.92;57.99
45991;BME280;31721;41.740;-88.000;2023-03-11T06:31:49;99321.06;;;1.15;57.66
45991;BME280;31721;41.740;-88.000;2023-03-11T06:34:17;99324.15;;;1.32;57.61
45991;BME280;31721;41.740;-88.000;2023-03-11T06:36:44;99327.22;;;1.32;57.77
45991;BME280;31721;41.740;-88.000;2023-03-11T06:39:13;99332.62;;;1.29;57.55
45991;BME280;31721;41.740;-88.000;2023-03-11T06:41:42;99337.57;;;1.20;57.79
45991;BME280;31721;41.740;-88.000;2023-03-11T06:44:10;99343.66;;;1.33;57.80
45991;BME280;31721;41.740;-88.000;2023-03-11T06:46:38;99348.01;;;1.23;57.48
45991;BME280;31721;41.740;-88.000;2023-03-11T06:49:06;99347.14;;;1.33;57.95
45991;BME280;31721;41.740;-88.000;2023-03-11T06:51:34;99345.26;;;1.28;57.87
45991;BME280;31721;41.740;-88.000;2023-03-11T06:54:02;99342.47;;;1.33;57.95
45991;BME280;31721;41.740;-88.000;2023-03-11T06:56:30;99345.98;;;1.19;58.32
45991;BME280;31721;41.740;-88.000;2023-03-11T06:58:58;99349.61;;;1.17;58.53
45991;BME280;31721;41.740;-88.000;2023-03-11T07:01:26;99357.09;;;1.09;58.56
45991;BME280;31721;41.740;-88.000;2023-03-11T07:03:54;99353.40;;;1.10;58.45
45991;BME280;31721;41.740;-88.000;2023-03-11T07:06:24;99354.03;;;1.06;58.53
45991;BME280;31721;41.740;-88.000;2023-03-11T07:08:53;99361.07;;;1.02;58.60
45991;BME280;31721;41.740;-88.000;2023-03-11T07:11:23;99359.74;;;1.19;58.72
45991;BME280;31721;41.740;-88.000;2023-03-11T07:13:53;99360.16;;;1.15;58.69
45991;BME280;31721;41.740;-88.000;2023-03-11T07:16:22;99373.97;;;1.11;58.80
45991;BME280;31721;41.740;-88.000;2023-03-11T07:18:51;99380.82;;;1.28;58.89
45991;BME280;31721;41.740;-88.000;2023-03-11T07:21:22;99384.14;;;1.12;58.66
45991;BME280;31721;41.740;-88.000;2023-03-11T07:23:53;99389.28;;;1.13;58.70
45991;BME280;31721;41.740;-88.000;2023-03-11T07:26:21;99386.33;;;1.14;58.90
45991;BME280;31721;41.740;-88.000;2023-03-11T07:28:50;99371.97;;;1.17;58.75
45991;BME280;31721;41.740;-88.000;2023-03-11T07:31:20;99364.51;;;1.31;58.77
45991;BME280;31721;41.740;-88.000;2023-03-11T07:33:49;99353.68;;;1.27;58.65
45991;BME280;31721;41.740;-88.000;2023-03-11T07:36:18;99342.60;;;1.07;58.85
45991;BME280;31721;41.740;-88.000;2023-03-11T07:38:48;99329.85;;;1.21;58.89
45991;BME280;31721;41.740;-88.000;2023-03-11T07:41:16;99322.65;;;1.24;58.64
45991;BME280;31721;41.740;-88.000;2023-03-11T07:43:44;99320.25;;;1.03;58.85
45991;BME280;31721;41.740;-88.000;2023-03-11T07:46:13;99310.94;;;1.29;58.93
45991;BME280;31721;41.740;-88.000;2023-03-11T07:48:42;99314.87;;;0.91;58.72
45991;BME280;31721;41.740;-88.000;2023-03-11T07:51:12;99309.65;;;1.05;58.66
45991;BME280;31721;41.740;-88.000;2023-03-11T07:53:40;99311.87;;;1.20;58.62
45991;BME280;31721;41.740;-88.000;2023-03-11T07:56:09;99318.67;;;1.37;58.50
45991;BME280;31721;41.740;-88.000;2023-03-11T07:58:38;99318.07;;;0.87;58.65
45991;BME280;31721;41.740;-88.000;2023-03-11T08:01:08;99311.57;;;1.16;58.66
45991;BME280;31721;41.740;-88.000;2023-03-11T08:03:36;99310.62;;;1.30;58.41
45991;BME280;31721;41.740;-88.000;2023-03-11T08:06:11;99305.35;;;1.32;58.52
45991;BME280;31721;41.740;-88.000;2023-03-11T08:08:39;99299.06;;;1.34;58.43
45991;BME280;31721;41.740;-88.000;2023-03-11T08:11:07;99297.44;;;1.39;58.29
45991;BME280;31721;41.740;-88.000;2023-03-11T08:13:34;99300.60;;;1.38;58.07
45991;BME280;31721;41.740;-88.000;2023-03-11T08:16:03;99305.03;;;1.49;58.01
45991;BME280;31721;41.740;-88.000;2023-03-11T08:18:32;99298.27;;;1.57;58.09
45991;BME280;31721;41.740;-88.000;2023-03-11T08:21:04;99292.88;;;1.53;57.69
45991;BME280;31721;41.740;-88.000;2023-03-11T08:23:33;99287.75;;;1.51;57.49
45991;BME280;31721;41.740;-88.000;2023-03-11T08:26:02;99292.29;;;1.62;57.44
45991;BME280;31721;41.740;-88.000;2023-03-11T08:28:30;99294.32;;;1.58;57.30
45991;BME280;31721;41.740;-88.000;2023-03-11T08:30:57;99297.92;;;1.51;57.20
45991;BME280;31721;41.740;-88.000;2023-03-11T08:33:25;99296.17;;;1.65;57.06
45991;BME280;31721;41.740;-88.000;2023-03-11T08:35:53;99284.18;;;1.72;56.67
45991;BME280;31721;41.740;-88.000;2023-03-11T08:38:20;99279.86;;;1.74;56.70
45991;BME280;31721;41.740;-88.000;2023-03-11T08:40:48;99277.92;;;1.71;56.64
45991;BME280;31721;41.740;-88.000;2023-03-11T08:43:15;99270.31;;;1.72;56.41
45991;BME280;31721;41.740;-88.000;2023-03-11T08:45:43;99269.15;;;1.57;56.39
45991;BME280;31721;41.740;-88.000;2023-03-11T08:48:11;99264.00;;;1.64;56.34
45991;BME280;31721;41.740;-88.000;2023-03-11T08:50:40;99263.19;;;1.52;56.35
45991;BME280;31721;41.740;-88.000;2023-03-11T08:53:08;99264.08;;;1.44;56.08
45991;BME280;31721;41.740;-88.000;2023-03-11T08:55:35;99254.76;;;1.51;56.08
45991;BME280;31721;41.740;-88.000;2023-03-11T08:58:03;99259.27;;;1.34;55.99
45991;BME280;31721;41.740;-88.000;2023-03-11T09:00:31;99263.21;;;0.75;55.82
45991;BME280;31721;41.740;-88.000;2023-03-11T09:02:58;99256.70;;;1.24;56.14
45991;BME280;31721;41.740;-88.000;2023-03-11T09:05:26;99254.30;;;1.22;56.10
45991;BME280;31721;41.740;-88.000;2023-03-11T09:07:53;99255.69;;;1.16;56.03
45991;BME280;31721;41.740;-88.000;2023-03-11T09:10:21;99262.72;;;1.13;55.86
45991;BME280;31721;41.740;-88.000;2023-03-11T09:12:48;99267.83;;;1.12;56.02
45991;BME280;31721;41.740;-88.000;2023-03-11T09:15:17;99272.11;;;1.02;55.95
45991;BME280;31721;41.740;-88.000;2023-03-11T09:17:45;99277.50;;;1.19;55.90
45991;BME280;31721;41.740;-88.000;2023-03-11T09:20:13;99279.88;;;1.16;55.38
45991;BME280;31721;41.740;-88.000;2023-03-11T09:22:41;99273.51;;;0.98;55.86
45991;BME280;31721;41.740;-88.000;2023-03-11T09:25:11;99276.10;;;1.12;55.62
45991;BME280;31721;41.740;-88.000;2023-03-11T09:27:39;99270.61;;;1.08;55.44
45991;BME280;31721;41.740;-88.000;2023-03-11T09:30:09;99263.60;;;0.91;55.30
45991;BME280;31721;41.740;-88.000;2023-03-11T09:32:37;99267.82;;;0.91;55.51
45991;BME280;31721;41.740;-88.000;2023-03-11T09:35:05;99272.83;;;1.20;55.29
45991;BME280;31721;41.740;-88.000;2023-03-11T09:37:32;99267.34;;;1.30;55.11
45991;BME280;31721;41.740;-88.000;2023-03-11T09:40:01;99271.59;;;1.23;55.27
45991;BME280;31721;41.740;-88.000;2023-03-11T09:42:32;99276.45;;;1.12;55.07
45991;BME280;31721;41.740;-88.000;2023-03-11T09:45:10;99269.91;;;1.02;55.01
45991;BME280;31721;41.740;-88.000;2023-03-11T09:47:46;99264.22;;;1.19;55.23
45991;BME280;31721;41.740;-88.000;2023-03-11T09:50:22;99259.07;;;1.15;55.37
45991;BME280;31721;41.740;-88.000;2023-03-11T09:53:01;99255.35;;;1.20;55.08
45991;BME280;31721;41.740;-88.000;2023-03-11T09:55:34;99251.35;;;1.21;54.80
45991;BME280;31721;41.740;-88.000;2023-03-11T09:58:09;99250.48;;;1.12;55.29
45991;BME280;31721;41.740;-88.000;2023-03-11T10:00:39;99242.70;;;0.88;55.32
45991;BME280;31721;41.740;-88.000;2023-03-11T10:03:16;99249.44;;;0.89;55.46
45991;BME280;31721;41.740;-88.000;2023-03-11T10:05:45;99256.38;;;1.12;55.18
45991;BME280;31721;41.740;-88.000;2023-03-11T10:08:22;99261.02;;;0.95;55.31
45991;BME280;31721;41.740;-88.000;2023-03-11T10:10:56;99263.30;;;0.97;55.35
45991;BME280;31721;41.740;-88.000;2023-03-11T10:13:31;99274.02;;;0.91;55.28
45991;BME280;31721;41.740;-88.000;2023-03-11T10:16:10;99277.50;;;1.02;55.32
45991;BME280;31721;41.740;-88.000;2023-03-11T10:18:49;99265.17;;;0.82;55.24
45991;BME280;31721;41.740;-88.000;2023-03-11T10:21:30;99262.28;;;1.04;55.40
45991;BME280;31721;41.740;-88.000;2023-03-11T10:24:11;99261.09;;;1.23;55.15
45991;BME280;31721;41.740;-88.000;2023-03-11T10:26:44;99257.97;;;1.19;55.23
45991;BME280;31721;41.740;-88.000;2023-03-11T10:29:18;99255.95;;;1.30;55.31
45991;BME280;31721;41.740;-88.000;2023-03-11T10:31:51;99247.17;;;1.37;55.18
45991;BME280;31721;41.740;-88.000;2023-03-11T10:34:25;99245.22;;;1.29;55.24
45991;BME280;31721;41.740;-88.000;2023-03-11T10:36:59;99248.48;;;1.37;55.26
45991;BME280;31721;41.740;-88.000;2023-03-11T10:39:29;99261.25;;;1.29;55.24
45991;BME280;31721;41.740;-88.000;2023-03-11T10:42:00;99268.72;;;1.34;55.20
45991;BME280;31721;41.740;-88.000;2023-03-11T10:44:32;99265.22;;;1.30;55.25
45991;BME280;31721;41.740;-88.000;2023-03-11T10:47:01;99269.89;;;1.32;55.31
45991;BME280;31721;41.740;-88.000;2023-03-11T10:49:29;99282.98;;;1.41;55.14
45991;BME280;31721;41.740;-88.000;2023-03-11T10:51:57;99294.90;;;1.36;55.26
45991;BME280;31721;41.740;-88.000;2023-03-11T10:54:27;99303.12;;;1.55;55.43
45991;BME280;31721;41.740;-88.000;2023-03-11T10:56:58;99304.84;;;1.43;55.13
45991;BME280;31721;41.740;-88.000;2023-03-11T10:59:29;99306.38;;;1.48;55.25
45991;BME280;31721;41.740;-88.000;2023-03-11T11:01:59;99306.44;;;1.54;55.34
45991;BME280;31721;41.740;-88.000;2023-03-11T11:04:33;99310.19;;;1.55;55.22
45991;BME280;31721;41.740;-88.000;2023-03-11T11:07:20;99313.76;;;1.64;55.18
45991;BME280;31721;41.740;-88.000;2023-03-11T11:10:12;99318.75;;;1.65;54.99
45991;BME280;31721;41.740;-88.000;2023-03-11T11:12:52;99322.30;;;1.74;54.92
45991;BME280;31721;41.740;-88.000;2023-03-11T11:15:22;99330.44;;;1.79;54.71
45991;BME280;31721;41.740;-88.000;2023-03-11T11:17:52;99327.58;;;1.78;54.79
45991;BME280;31721;41.740;-88.000;2023-03-11T11:20:21;99327.15;;;1.80;54.76
45991;BME280;31721;41.740;-88.000;2023-03-11T11:22:53;99326.73;;;1.80;54.77
45991;BME280;31721;41.740;-88.000;2023-03-11T11:25:28;99326.24;;;1.48;54.68
45991;BME280;31721;41.740;-88.000;2023-03-11T11:27:58;99327.29;;;1.63;54.65
45991;BME280;31721;41.740;-88.000;2023-03-11T11:30:27;99322.36;;;1.44;53.86
45991;BME280;31721;41.740;-88.000;2023-03-11T11:32:55;99323.89;;;1.49;54.60
45991;BME280;31721;41.740;-88.000;2023-03-11T11:35:23;99327.66;;;1.43;54.62
45991;BME280;31721;41.740;-88.000;2023-03-11T11:37:54;99329.53;;;1.23;54.66
45991;BME280;31721;41.740;-88.000;2023-03-11T11:40:28;99331.07;;;1.38;54.79
45991;BME280;31721;41.740;-88.000;2023-03-11T11:43:00;99327.59;;;1.34;54.92
45991;BME280;31721;41.740;-88.000;2023-03-11T11:45:34;99326.13;;;1.46;54.63
45991;BME280;31721;41.740;-88.000;2023-03-11T11:48:10;99324.74;;;1.40;54.77
45991;BME280;31721;41.740;-88.000;2023-03-11T11:50:44;99328.53;;;1.46;54.99
45991;BME280;31721;41.740;-88.000;2023-03-11T11:53:24;99322.39;;;1.51;55.01
45991;BME280;31721;41.740;-88.000;2023-03-11T11:55:54;99314.09;;;1.49;54.84
45991;BME280;31721;41.740;-88.000;2023-03-11T11:58:22;99316.87;;;1.46;54.57
45991;BME280;31721;41.740;-88.000;2023-03-11T12:00:59;99317.97;;;1.53;54.93
45991;BME280;31721;41.740;-88.000;2023-03-11T12:03:50;99326.97;;;1.48;54.87
45991;BME280;31721;41.740;-88.000;2023-03-11T12:06:26;99328.84;;;1.54;54.79
45991;BME280;31721;41.740;-88.000;2023-03-11T12:09:03;99327.43;;;1.61;54.87
45991;BME280;31721;41.740;-88.000;2023-03-11T12:11:39;99325.10;;;1.57;54.70
45991;BME280;31721;41.740;-88.000;2023-03-11T12:14:13;99327.67;;;1.65;54.68
45991;BME280;31721;41.740;-88.000;2023-03-11T12:16:50;99333.89;;;1.66;54.65
45991;BME280;31721;41.740;-88.000;2023-03-11T12:19:32;99338.16;;;1.67;54.44
45991;BME280;31721;41.740;-88.000;2023-03-11T12:26:52;99364.04;;;1.54;54.64
45991;BME280;31721;41.740;-88.000;2023-03-11T12:29:25;99378.31;;;1.55;54.49
45991;BME280;31721;41.740;-88.000;2023-03-11T12:31:54;99377.18;;;1.64;54.50
45991;BME280;31721;41.740;-88.000;2023-03-11T12:34:24;99360.30;;;1.57;54.60
45991;BME280;31721;41.740;-88.000;2023-03-11T12:36:52;99354.35;;;1.65;54.59
45991;BME280;31721;41.740;-88.000;2023-03-11T12:39:27;99367.36;;;1.71;54.74
45991;BME280;31721;41.740;-88.000;2023-03-11T12:42:38;99381.53;;;1.68;54.69
45991;BME280;31721;41.740;-88.000;2023-03-11T12:45:47;99367.21;;;1.76;54.57
45991;BME280;31721;41.740;-88.000;2023-03-11T12:48:49;99348.33;;;1.76;54.36
45991;BME280;31721;41.740;-88.000;2023-03-11T12:51:38;99359.94;;;1.71;54.51
45991;BME280;31721;41.740;-88.000;2023-03-11T12:54:26;99374.73;;;1.74;54.40
45991;BME280;31721;41.740;-88.000;2023-03-11T12:56:56;99362.98;;;1.83;54.50
45991;BME280;31721;41.740;-88.000;2023-03-11T13:00:07;99352.11;;;1.86;54.53
45991;BME280;31721;41.740;-88.000;2023-03-11T13:02:55;99351.65;;;1.88;54.36
45991;BME280;31721;41.740;-88.000;2023-03-11T13:05:30;99360.77;;;1.98;54.19
45991;BME280;31721;41.740;-88.000;2023-03-11T13:08:07;99366.36;;;1.93;54.07
45991;BME280;31721;41.740;-88.000;2023-03-11T13:10:39;99355.23;;;1.91;54.05
45991;BME280;31721;41.740;-88.000;2023-03-11T13:13:40;99349.82;;;1.73;53.95