sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56103;DHT22;41970;48.774;9.280;2022-09-11T00:00:42;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:03:08;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:05:41;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:08:09;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:10:38;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:13:06;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:15:36;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:18:03;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:20:29;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:22:56;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:25:23;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:27:49;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:30:16;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:32:42;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:35:08;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:37:34;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:40:00;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:42:29;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:45:00;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:47:27;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:49:59;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:52:33;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:55:12;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T00:57:45;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:00:12;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:02:41;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:05:09;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:07:37;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:10:04;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:13:11;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:15:56;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:22:06;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:25:01;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:27:49;17.30;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:30:22;17.30;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:38:38;17.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:41:16;17.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:46:22;17.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:51:40;17.30;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:54:10;17.30;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:56:46;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T01:59:17;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:01:48;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:04:22;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:06:58;17.30;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:10:14;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:12:24;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:14:52;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:17:33;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:20:02;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:22:28;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:24:55;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:27:26;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:29:55;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:32:21;17.30;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:34:48;17.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:37:39;17.30;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:46:26;17.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:49:16;17.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T02:58:16;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:00:35;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:03:02;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:05:28;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:07:54;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:10:23;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:12:48;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:15:15;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:17:41;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:20:07;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:22:33;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:25:02;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:27:29;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:29:54;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:32:21;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:34:47;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:37:13;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:39:40;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:42:08;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:44:37;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:47:03;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:49:30;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:51:55;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:54:21;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:56:47;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T03:59:13;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:01:39;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:04:05;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:06:31;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:09:00;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:11:25;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:13:51;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:16:18;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:18:45;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:21:13;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:23:40;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:26:17;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:28:43;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:31:10;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:33:36;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:36:06;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:38:32;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:41:02;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:43:30;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:46:06;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:48:33;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:51:03;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:53:30;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:56:07;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T04:58:35;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:01:08;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:03:35;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:06:08;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:08:34;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:11:02;18.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:13:30;18.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:16:03;18.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:18:29;18.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:21:04;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:23:31;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:25:59;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:28:26;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:30:52;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:33:20;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:35:49;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:38:16;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:40:46;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:43:15;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:45:41;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:48:09;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:50:35;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:53:02;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:55:28;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T05:57:54;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:00:20;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:02:46;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:05:15;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:07:41;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:10:07;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:12:33;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:15:00;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:17:26;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:19:52;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:22:19;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:24:48;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:27:14;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:29:41;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:32:09;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:34:36;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:37:03;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:39:28;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:41:54;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:44:20;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:46:47;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:49:12;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:51:38;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:54:04;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:56:31;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T06:58:57;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:01:23;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:03:51;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:06:22;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:08:50;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:11:17;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:13:43;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:16:10;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:18:41;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:21:10;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:23:37;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:26:04;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:28:30;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:31:08;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:33:39;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:36:12;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:38:44;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:41:12;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:43:39;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:46:12;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:48:39;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:51:06;17.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:53:36;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:56:10;17.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T07:58:38;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:01:06;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:03:33;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:06:08;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:08:35;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:11:07;18.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:13:33;18.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:16:00;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:18:26;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:20:52;17.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:23:19;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:25:45;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:28:12;18.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:30:38;18.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:33:04;18.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:35:31;18.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:37:58;18.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:40:26;18.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:42:55;18.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:45:27;18.60;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:47:56;18.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:50:33;18.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:53:01;18.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:55:34;19.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T08:58:17;19.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:06:20;19.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:17:07;19.10;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:19:41;19.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:22:20;18.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:24:57;18.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:27:32;18.80;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:30:03;18.90;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:32:38;19.20;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:35:14;19.40;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:37:43;19.70;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:40:13;20.00;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:45:45;20.50;99.90
56103;DHT22;41970;48.774;9.280;2022-09-11T09:48:16;20.80;99.50
56103;DHT22;41970;48.774;9.280;2022-09-11T09:50:42;21.10;98.50
56103;DHT22;41970;48.774;9.280;2022-09-11T09:53:32;21.10;98.20
56103;DHT22;41970;48.774;9.280;2022-09-11T09:56:05;21.30;98.10
56103;DHT22;41970;48.774;9.280;2022-09-11T09:58:39;21.10;96.60
56103;DHT22;41970;48.774;9.280;2022-09-11T10:06:39;20.60;97.30
56103;DHT22;41970;48.774;9.280;2022-09-11T10:09:09;20.50;97.30
56103;DHT22;41970;48.774;9.280;2022-09-11T10:11:42;20.50;97.80
56103;DHT22;41970;48.774;9.280;2022-09-11T10:14:17;20.60;97.40
56103;DHT22;41970;48.774;9.280;2022-09-11T10:16:48;20.60;97.50
56103;DHT22;41970;48.774;9.280;2022-09-11T10:19:37;20.50;97.60
56103;DHT22;41970;48.774;9.280;2022-09-11T10:22:33;20.50;97.90
56103;DHT22;41970;48.774;9.280;2022-09-11T10:25:08;20.50;97.70
56103;DHT22;41970;48.774;9.280;2022-09-11T10:27:44;20.50;97.90
56103;DHT22;41970;48.774;9.280;2022-09-11T10:32:49;20.50;95.80
56103;DHT22;41970;48.774;9.280;2022-09-11T10:35:16;20.70;96.30
56103;DHT22;41970;48.774;9.280;2022-09-11T10:37:43;20.90;96.50
56103;DHT22;41970;48.774;9.280;2022-09-11T10:40:20;21.00;96.00
56103;DHT22;41970;48.774;9.280;2022-09-11T10:42:48;21.10;95.30
56103;DHT22;41970;48.774;9.280;2022-09-11T10:45:17;21.10;95.50
56103;DHT22;41970;48.774;9.280;2022-09-11T10:47:43;21.10;95.60
56103;DHT22;41970;48.774;9.280;2022-09-11T10:52:57;21.20;95.50
56103;DHT22;41970;48.774;9.280;2022-09-11T10:55:33;21.20;95.20
56103;DHT22;41970;48.774;9.280;2022-09-11T10:58:06;21.20;95.70
56103;DHT22;41970;48.774;9.280;2022-09-11T11:00:33;21.10;95.30
56103;DHT22;41970;48.774;9.280;2022-09-11T11:11:32;21.10;95.60
56103;DHT22;41970;48.774;9.280;2022-09-11T11:14:44;21.30;96.00
56103;DHT22;41970;48.774;9.280;2022-09-11T11:20:42;21.60;95.10
56103;DHT22;41970;48.774;9.280;2022-09-11T11:26:48;21.70;94.00
56103;DHT22;41970;48.774;9.280;2022-09-11T11:35:16;21.70;91.90
56103;DHT22;41970;48.774;9.280;2022-09-11T11:37:47;21.80;92.50
56103;DHT22;41970;48.774;9.280;2022-09-11T11:43:26;21.70;92.80
56103;DHT22;41970;48.774;9.280;2022-09-11T11:46:16;21.60;93.30
56103;DHT22;41970;48.774;9.280;2022-09-11T11:52:10;21.80;92.60
56103;DHT22;41970;48.774;9.280;2022-09-11T11:54:51;21.90;92.90
56103;DHT22;41970;48.774;9.280;2022-09-11T11:57:25;21.90;92.30
56103;DHT22;41970;48.774;9.280;2022-09-11T12:00:04;21.90;92.70
56103;DHT22;41970;48.774;9.280;2022-09-11T12:05:29;21.80;92.70
56103;DHT22;41970;48.774;9.280;2022-09-11T12:07:56;21.90;92.60
56103;DHT22;41970;48.774;9.280;2022-09-11T12:10:37;22.00;92.80
56103;DHT22;41970;48.774;9.280;2022-09-11T12:13:11;22.20;92.90
56103;DHT22;41970;48.774;9.280;2022-09-11T12:15:38;22.10;92.40
56103;DHT22;41970;48.774;9.280;2022-09-11T12:18:23;22.00;92.30
56103;DHT22;41970;48.774;9.280;2022-09-11T12:20:49;22.00;92.30
56103;DHT22;41970;48.774;9.280;2022-09-11T12:26:27;22.10;91.80
56103;DHT22;41970;48.774;9.280;2022-09-11T12:37:05;22.30;91.40
56103;DHT22;41970;48.774;9.280;2022-09-11T12:40:02;22.30;92.00
56103;DHT22;41970;48.774;9.280;2022-09-11T12:44:57;22.10;91.50
56103;DHT22;41970;48.774;9.280;2022-09-11T12:47:32;22.10;91.40
56103;DHT22;41970;48.774;9.280;2022-09-11T12:57:55;22.00;90.10
56103;DHT22;41970;48.774;9.280;2022-09-11T13:00:31;22.00;89.60
56103;DHT22;41970;48.774;9.280;2022-09-11T13:02:59;22.10;89.80
56103;DHT22;41970;48.774;9.280;2022-09-11T13:05:33;22.20;90.40
56103;DHT22;41970;48.774;9.280;2022-09-11T13:08:17;22.30;90.40
56103;DHT22;41970;48.774;9.280;2022-09-11T13:10:44;22.40;90.50
56103;DHT22;41970;48.774;9.280;2022-09-11T13:16:24;22.30;91.30
56103;DHT22;41970;48.774;9.280;2022-09-11T13:21:36;22.10;92.10
56103;DHT22;41970;48.774;9.280;2022-09-11T13:24:21;22.00;92.50
56103;DHT22;41970;48.774;9.280;2022-09-11T13:26:48;22.00;92.20
56103;DHT22;41970;48.774;9.280;2022-09-11T13:29:21;22.20;92.40
56103;DHT22;41970;48.774;9.280;2022-09-11T13:31:49;22.20;92.40
56103;DHT22;41970;48.774;9.280;2022-09-11T13:34:17;22.20;92.20
56103;DHT22;41970;48.774;9.280;2022-09-11T13:36:44;22.00;92.10
56103;DHT22;41970;48.774;9.280;2022-09-11T13:39:14;22.00;91.60
56103;DHT22;41970;48.774;9.280;2022-09-11T13:41:42;21.80;92.00
56103;DHT22;41970;48.774;9.280;2022-09-11T13:44:30;21.80;92.60
56103;DHT22;41970;48.774;9.280;2022-09-11T13:47:00;21.70;92.80
56103;DHT22;41970;48.774;9.280;2022-09-11T13:49:29;21.60;92.90
56103;DHT22;41970;48.774;9.280;2022-09-11T13:51:57;21.60;93.10
56103;DHT22;41970;48.774;9.280;2022-09-11T13:54:29;21.60;93.20
56103;DHT22;41970;48.774;9.280;2022-09-11T13:59:50;21.60;93.50
56103;DHT22;41970;48.774;9.280;2022-09-11T14:02:47;21.60;93.50
56103;DHT22;41970;48.774;9.280;2022-09-11T14:05:23;21.50;93.40
56103;DHT22;41970;48.774;9.280;2022-09-11T14:08:24;21.70;93.20
56103;DHT22;41970;48.774;9.280;2022-09-11T14:10:57;21.90;93.10
56103;DHT22;41970;48.774;9.280;2022-09-11T14:18:41;22.10;92.40
56103;DHT22;41970;48.774;9.280;2022-09-11T14:23:45;22.00;92.30
56103;DHT22;41970;48.774;9.280;2022-09-11T14:26:17;21.90;91.80
56103;DHT22;41970;48.774;9.280;2022-09-11T14:31:36;22.00;91.30
56103;DHT22;41970;48.774;9.280;2022-09-11T14:34:15;21.90;91.00
56103;DHT22;41970;48.774;9.280;2022-09-11T14:36:56;21.90;91.10
56103;DHT22;41970;48.774;9.280;2022-09-11T14:39:26;21.90;91.10
56103;DHT22;41970;48.774;9.280;2022-09-11T14:41:53;21.90;91.10
56103;DHT22;41970;48.774;9.280;2022-09-11T14:44:21;21.90;90.90
56103;DHT22;41970;48.774;9.280;2022-09-11T14:46:48;21.90;91.00
56103;DHT22;41970;48.774;9.280;2022-09-11T14:49:14;22.00;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T14:51:41;22.20;90.20
56103;DHT22;41970;48.774;9.280;2022-09-11T14:54:13;22.30;89.30
56103;DHT22;41970;48.774;9.280;2022-09-11T14:56:40;22.30;90.10
56103;DHT22;41970;48.774;9.280;2022-09-11T14:59:06;22.50;89.40
56103;DHT22;41970;48.774;9.280;2022-09-11T15:01:32;22.60;89.30
56103;DHT22;41970;48.774;9.280;2022-09-11T15:03:59;22.60;89.20
56103;DHT22;41970;48.774;9.280;2022-09-11T15:06:27;22.70;88.60
56103;DHT22;41970;48.774;9.280;2022-09-11T15:08:52;22.70;88.90
56103;DHT22;41970;48.774;9.280;2022-09-11T15:11:18;22.80;88.10
56103;DHT22;41970;48.774;9.280;2022-09-11T15:13:44;22.90;88.10
56103;DHT22;41970;48.774;9.280;2022-09-11T15:16:11;22.80;88.40
56103;DHT22;41970;48.774;9.280;2022-09-11T15:18:38;22.70;87.00
56103;DHT22;41970;48.774;9.280;2022-09-11T15:21:08;22.70;88.10
56103;DHT22;41970;48.774;9.280;2022-09-11T15:23:34;22.70;88.10
56103;DHT22;41970;48.774;9.280;2022-09-11T15:26:00;22.80;87.70
56103;DHT22;41970;48.774;9.280;2022-09-11T15:28:30;22.60;88.60
56103;DHT22;41970;48.774;9.280;2022-09-11T15:30:58;22.50;88.80
56103;DHT22;41970;48.774;9.280;2022-09-11T15:33:29;22.50;88.50
56103;DHT22;41970;48.774;9.280;2022-09-11T15:36:02;22.60;88.90
56103;DHT22;41970;48.774;9.280;2022-09-11T15:38:30;22.50;89.20
56103;DHT22;41970;48.774;9.280;2022-09-11T15:40:57;22.50;89.00
56103;DHT22;41970;48.774;9.280;2022-09-11T15:43:36;22.50;90.00
56103;DHT22;41970;48.774;9.280;2022-09-11T15:46:10;22.40;90.00
56103;DHT22;41970;48.774;9.280;2022-09-11T15:48:39;22.40;89.70
56103;DHT22;41970;48.774;9.280;2022-09-11T15:51:06;22.40;89.50
56103;DHT22;41970;48.774;9.280;2022-09-11T15:53:34;22.50;90.00
56103;DHT22;41970;48.774;9.280;2022-09-11T15:56:21;22.50;89.90
56103;DHT22;41970;48.774;9.280;2022-09-11T15:58:47;22.40;90.00
56103;DHT22;41970;48.774;9.280;2022-09-11T16:01:22;22.30;89.60
56103;DHT22;41970;48.774;9.280;2022-09-11T16:03:49;22.30;90.50
56103;DHT22;41970;48.774;9.280;2022-09-11T16:06:16;22.30;90.10
56103;DHT22;41970;48.774;9.280;2022-09-11T16:08:42;22.30;90.00
56103;DHT22;41970;48.774;9.280;2022-09-11T16:11:08;22.20;90.10
56103;DHT22;41970;48.774;9.280;2022-09-11T16:13:34;22.30;90.10
56103;DHT22;41970;48.774;9.280;2022-09-11T16:16:02;22.30;89.90
56103;DHT22;41970;48.774;9.280;2022-09-11T16:18:29;22.30;89.30
56103;DHT22;41970;48.774;9.280;2022-09-11T16:20:58;22.30;89.00
56103;DHT22;41970;48.774;9.280;2022-09-11T16:23:25;22.20;90.20
56103;DHT22;41970;48.774;9.280;2022-09-11T16:25:52;21.90;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T16:28:18;21.80;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T16:30:45;21.50;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T16:33:11;21.50;91.00
56103;DHT22;41970;48.774;9.280;2022-09-11T16:35:38;21.50;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T16:38:05;21.60;90.90
56103;DHT22;41970;48.774;9.280;2022-09-11T16:40:34;21.50;91.20
56103;DHT22;41970;48.774;9.280;2022-09-11T16:43:04;21.60;91.20
56103;DHT22;41970;48.774;9.280;2022-09-11T16:45:30;21.70;90.70
56103;DHT22;41970;48.774;9.280;2022-09-11T16:48:00;21.60;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T16:50:29;21.60;90.70
56103;DHT22;41970;48.774;9.280;2022-09-11T16:52:55;21.60;90.90
56103;DHT22;41970;48.774;9.280;2022-09-11T16:55:21;21.60;91.20
56103;DHT22;41970;48.774;9.280;2022-09-11T16:57:47;21.70;91.50
56103;DHT22;41970;48.774;9.280;2022-09-11T17:00:13;21.80;91.20
56103;DHT22;41970;48.774;9.280;2022-09-11T17:02:39;21.90;91.00
56103;DHT22;41970;48.774;9.280;2022-09-11T17:05:06;22.00;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T17:07:34;22.10;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T17:10:00;22.10;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T17:12:26;22.10;90.80
56103;DHT22;41970;48.774;9.280;2022-09-11T17:14:53;22.10;90.90
56103;DHT22;41970;48.774;9.280;2022-09-11T17:17:20;22.10;91.00
56103;DHT22;41970;48.774;9.280;2022-09-11T17:19:47;22.10;91.10
56103;DHT22;41970;48.774;9.280;2022-09-11T17:22:16;22.00;91.10
56103;DHT22;41970;48.774;9.280;2022-09-11T17:24:41;22.00;91.40
56103;DHT22;41970;48.774;9.280;2022-09-11T17:27:07;22.00;91.50
56103;DHT22;41970;48.774;9.280;2022-09-11T17:29:33;21.90;91.50
56103;DHT22;41970;48.774;9.280;2022-09-11T17:31:59;21.90;91.60
56103;DHT22;41970;48.774;9.280;2022-09-11T17:34:25;21.90;91.70
56103;DHT22;41970;48.774;9.280;2022-09-11T17:36:51;21.90;91.90
56103;DHT22;41970;48.774;9.280;2022-09-11T17:39:17;21.90;91.90
56103;DHT22;41970;48.774;9.280;2022-09-11T17:41:42;21.80;92.20
56103;DHT22;41970;48.774;9.280;2022-09-11T17:44:08;21.50;92.90
56103;DHT22;41970;48.774;9.280;2022-09-11T17:46:34;21.10;93.70
56103;DHT22;41970;48.774;9.280;2022-09-11T17:49:00;21.10;93.90
56103;DHT22;41970;48.774;9.280;2022-09-11T17:51:27;21.00;94.40
56103;DHT22;41970;48.774;9.280;2022-09-11T17:53:55;21.10;94.50