sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:01:51;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:04:18;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:06:43;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:09:09;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:11:35;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:14:00;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:16:26;8.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:18:52;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:21:17;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:23:43;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:26:09;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:28:34;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:31:00;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:33:26;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:35:51;8.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:38:17;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:40:44;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:43:09;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:45:36;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:48:02;8.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:50:30;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:52:57;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:55:23;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T00:57:49;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:00:15;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:02:44;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:05:11;7.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:07:37;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:10:05;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:12:30;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:14:57;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:17:23;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:19:49;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:28:44;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:34:21;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:36:54;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:39:25;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:42:16;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:47:50;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:50:22;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:52:53;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:55:21;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T01:57:52;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:00:19;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:02:47;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:05:15;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:07:42;7.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:10:09;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:12:37;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:15:05;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:17:33;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:20:01;7.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:22:28;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:24:58;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:27:27;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:29:53;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:32:21;7.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:34:48;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:37:19;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:39:47;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:42:25;7.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:44:54;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:47:22;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:49:48;7.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:52:16;7.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:54:46;7.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:57:27;8.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T02:59:54;8.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:02:20;8.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:04:46;8.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:07:12;9.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:09:40;9.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:15:11;10.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:17:55;10.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:20:26;11.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:23:50;11.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:25:50;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:28:16;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:30:43;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:33:09;12.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:35:36;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:38:01;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:40:28;13.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:43:00;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:45:26;13.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:47:52;13.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:50:19;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:52:45;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:55:11;14.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T03:57:37;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:00:04;14.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:02:29;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:04:56;15.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:07:21;15.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:09:47;15.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:12:13;15.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:14:39;15.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:17:04;15.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:19:31;15.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:21:57;15.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:24:23;15.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:26:49;15.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:29:15;15.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:31:40;15.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:34:06;16.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:36:32;16.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:39:03;16.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:41:29;16.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:43:55;15.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:46:20;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:48:47;13.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:51:12;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:53:38;12.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:56:04;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T04:58:30;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:00:56;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:03:21;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:05:47;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:08:13;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:10:39;11.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:13:05;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:15:31;11.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:17:58;11.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:20:23;11.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:22:49;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:25:15;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:27:41;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:30:07;12.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:32:33;12.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:34:59;12.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:37:25;12.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:39:51;12.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:42:16;12.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:44:44;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:47:10;12.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:49:36;12.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:52:02;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:54:29;13.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:56:56;13.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T05:59:22;13.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:01:48;13.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:04:14;13.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:06:41;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:09:08;13.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:11:34;13.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:14:00;13.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:16:26;13.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:18:51;13.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:21:17;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:23:43;14.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:26:09;14.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:28:36;14.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:31:05;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:33:32;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:35:58;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:38:24;14.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:40:49;14.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:43:17;14.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:45:43;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:48:08;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:50:34;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:53:01;14.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:55:27;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T06:57:54;14.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:00:20;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:02:46;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:05:13;14.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:07:40;15.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:10:06;15.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:12:33;15.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:14:59;15.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:17:24;15.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:19:50;15.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:22:16;15.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:24:42;15.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:27:08;15.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:29:34;15.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:32:00;15.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:34:26;15.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:36:52;15.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:39:18;15.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:41:45;15.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:44:12;15.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:46:38;15.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:49:04;16.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:51:30;16.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:53:55;15.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:56:28;16.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T07:59:01;16.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:01:32;16.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:03:59;16.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:06:25;16.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:08:55;16.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:11:21;16.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:13:48;16.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:16:15;16.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:18:41;16.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:21:07;16.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:23:33;16.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:25:59;16.40;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:28:25;16.50;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:30:51;16.60;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:33:18;16.70;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:35:45;16.80;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:38:11;16.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:40:43;17.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:43:10;17.10;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:45:38;17.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:48:09;17.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:50:40;16.90;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:53:13;17.00;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:55:40;17.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T08:58:09;17.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:00:35;17.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:03:04;17.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:05:30;17.20;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:07:56;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:10:22;17.30;99.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:12:52;17.30;99.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:15:18;17.40;99.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:17:45;17.40;99.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:20:11;17.40;99.60
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:22:38;17.30;99.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:25:12;17.30;99.60
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:27:44;17.30;99.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:30:15;17.40;99.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:32:45;17.40;99.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:35:16;17.40;99.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:37:45;17.40;99.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:40:21;17.40;99.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:43:03;17.40;99.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:45:32;17.40;99.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:48:00;17.40;98.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:50:28;17.50;99.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:52:58;17.50;99.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:55:45;17.50;98.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T09:58:12;17.60;98.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:00:43;17.50;98.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:03:14;17.50;98.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:05:41;17.60;98.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:08:12;17.60;98.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:10:38;17.40;98.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:13:06;17.40;98.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:15:34;17.50;98.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:18:01;17.60;98.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:20:28;17.40;98.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:22:54;17.00;97.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:25:22;17.50;97.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:30:27;17.60;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:35:50;17.70;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:38:17;17.70;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:40:43;17.70;97.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:43:28;17.70;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:46:15;17.50;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:48:47;17.40;97.60
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:51:14;17.50;97.30
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:53:40;17.60;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:56:10;17.70;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T10:58:38;17.60;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:01:14;17.60;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:03:41;17.60;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:06:29;17.60;96.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:08:57;17.90;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:11:23;17.50;96.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:13:49;17.60;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:16:16;17.60;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:19:12;17.60;96.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:24:30;17.60;96.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:26:56;17.70;96.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:29:22;17.70;96.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:31:49;17.60;96.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:34:29;17.60;96.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:36:56;17.30;96.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:39:30;17.30;96.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:41:56;17.20;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:44:23;17.20;96.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:46:54;17.10;96.30
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:49:20;17.00;97.30
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:51:48;17.10;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:54:14;17.00;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:56:40;17.10;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T11:59:07;17.20;96.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:01:33;17.40;96.60
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:04:00;17.50;96.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:06:28;17.50;96.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:08:55;17.60;96.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:11:25;17.60;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:13:51;17.60;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:18:44;17.50;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:21:11;17.30;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:23:39;17.60;97.30
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:26:05;17.60;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:28:32;17.60;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:30:59;17.50;97.30
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:33:27;17.50;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:36:00;17.60;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:38:34;17.50;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:41:02;17.30;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:43:29;17.30;98.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:45:55;17.40;97.70
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:48:21;17.50;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:50:47;17.50;96.90
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:53:15;17.40;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:55:42;17.10;97.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T12:58:08;17.30;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:00:36;17.30;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:03:04;17.30;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:05:33;17.40;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:07:59;17.40;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:10:24;17.40;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:12:51;17.40;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:15:16;17.40;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:17:42;17.50;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:20:09;17.40;97.00
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:22:35;17.40;96.80
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:25:02;17.20;97.10
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:27:28;17.20;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:29:54;17.30;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:32:20;17.30;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:34:46;17.30;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:37:12;17.30;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:39:38;17.30;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:42:04;17.30;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:44:30;17.30;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:46:56;17.40;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:49:22;17.30;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:51:48;17.20;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:54:13;17.30;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:56:42;17.20;97.20
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T13:59:09;17.60;97.40
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T14:01:35;17.20;97.50
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T14:04:00;17.10;97.30
7598;DHT22;3840;59.32098800;18.06423600;2023-05-10T14:06:26;17.10;97.40