sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5519;SDS011;2782;52.362;10.012;2023-04-02T00:01:18;2.65;;;0.95;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:02:33;0.88;;;0.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:05:30;1.70;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:06:50;4.85;;;1.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:07:55;2.17;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:08:59;1.05;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:10:03;1.70;;;0.95;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:11:26;1.38;;;0.73;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:12:30;1.48;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:13:32;3.10;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:14:36;1.88;;;0.65;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:15:37;1.70;;;1.07;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:16:39;2.67;;;0.75;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:17:40;1.80;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:18:44;1.58;;;0.73;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:19:50;1.77;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:20:59;1.98;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:22:08;0.90;;;0.65;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:23:15;1.42;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:24:17;1.13;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:25:20;1.90;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:26:22;1.50;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:27:29;1.35;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:28:30;0.70;;;0.57;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:29:32;0.70;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:30:33;2.60;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:31:36;2.88;;;0.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:32:40;0.98;;;0.55;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:33:42;1.60;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:34:43;2.20;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:35:45;1.70;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:36:48;3.42;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:37:50;0.60;;;0.47;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:38:51;1.38;;;0.55;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:39:57;1.30;;;0.73;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:41:01;0.80;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:42:06;1.10;;;0.68;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:43:10;1.77;;;0.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:44:16;2.75;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:45:21;3.80;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:46:26;1.98;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:47:31;1.42;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:48:38;2.22;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:49:41;1.42;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:50:43;2.15;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:51:47;1.52;;;0.75;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:52:52;1.88;;;1.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:53:56;2.38;;;0.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:55:02;1.55;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:56:11;2.00;;;1.17;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:57:16;1.58;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:58:24;3.08;;;0.98;;
5519;SDS011;2782;52.362;10.012;2023-04-02T00:59:27;1.35;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:00:31;2.75;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:01:34;1.83;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:02:41;7.05;;;1.15;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:03:42;2.50;;;1.07;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:04:53;3.47;;;1.05;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:05:56;4.45;;;1.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:07:04;2.72;;;1.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:08:08;2.65;;;0.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:09:21;5.18;;;1.45;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:10:37;2.42;;;0.95;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:11:54;2.65;;;1.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:13:19;3.17;;;1.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:14:33;5.07;;;1.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:15:43;2.10;;;1.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:16:51;3.10;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:18:01;5.45;;;1.85;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:19:18;3.17;;;1.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:20:45;5.18;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:21:58;6.78;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:23:05;3.15;;;1.75;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:24:08;6.40;;;1.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:25:12;4.15;;;1.25;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:26:15;4.32;;;1.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:27:25;3.92;;;1.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:28:32;5.30;;;1.58;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:29:38;3.85;;;1.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:30:41;4.03;;;1.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:31:45;3.55;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:32:48;8.18;;;2.15;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:33:50;6.95;;;2.47;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:34:52;6.30;;;1.67;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:35:54;8.25;;;2.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:37:03;6.80;;;2.28;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:38:12;5.63;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:39:21;5.40;;;2.13;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:40:34;5.68;;;1.92;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:41:44;5.40;;;2.53;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:42:51;5.03;;;1.73;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:44:02;8.95;;;1.83;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:45:10;6.15;;;2.22;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:46:25;8.27;;;2.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:47:29;4.07;;;2.13;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:48:30;4.25;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:49:32;5.90;;;2.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:50:33;3.83;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:51:38;7.85;;;3.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:52:42;5.72;;;2.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:53:46;3.85;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:54:48;5.10;;;1.53;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:55:53;7.15;;;2.28;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:56:55;6.10;;;2.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:57:57;4.50;;;2.05;;
5519;SDS011;2782;52.362;10.012;2023-04-02T01:58:59;5.85;;;2.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:00:02;5.47;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:01:12;5.07;;;2.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:02:16;3.45;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:03:20;4.40;;;1.92;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:04:22;4.65;;;2.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:05:23;3.90;;;1.73;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:06:25;5.18;;;2.15;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:07:27;6.07;;;2.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:08:30;3.75;;;2.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:09:34;4.80;;;2.15;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:10:36;6.85;;;1.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:11:39;3.65;;;1.83;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:12:40;6.50;;;2.43;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:13:45;6.85;;;2.28;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:14:47;4.97;;;2.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:15:51;5.35;;;2.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:16:53;4.67;;;2.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:17:57;6.95;;;2.65;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:19:02;3.80;;;2.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:20:05;2.60;;;1.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:21:11;5.60;;;1.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:22:24;6.35;;;2.05;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:23:27;8.55;;;2.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:24:30;5.05;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:25:33;5.50;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:26:36;4.15;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:27:42;3.55;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:28:47;2.70;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:29:54;5.97;;;2.22;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:31:01;4.97;;;2.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:32:06;4.10;;;2.13;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:33:13;5.18;;;1.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:34:17;3.05;;;1.58;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:35:22;5.78;;;2.13;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:36:30;6.45;;;2.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:37:36;3.55;;;1.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:38:47;4.97;;;1.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:39:55;4.75;;;1.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:40:59;4.75;;;2.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:42:08;4.88;;;1.77;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:43:15;5.38;;;2.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:44:18;4.75;;;1.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:45:24;10.02;;;2.83;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:46:30;8.82;;;2.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:47:35;8.23;;;2.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:48:40;9.18;;;2.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:49:44;12.95;;;3.25;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:50:49;7.85;;;2.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:51:51;7.73;;;2.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:52:57;11.40;;;2.45;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:53:59;7.95;;;2.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:55:03;8.32;;;2.05;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:56:07;9.55;;;2.53;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:57:10;8.85;;;2.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:58:17;10.95;;;2.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T02:59:22;11.70;;;3.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:00:24;6.50;;;2.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:01:26;3.88;;;1.65;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:02:33;7.35;;;2.08;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:03:37;8.38;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:04:39;7.40;;;2.53;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:05:40;10.52;;;2.95;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:06:42;5.57;;;2.13;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:07:44;9.90;;;2.78;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:08:47;6.78;;;2.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:09:53;5.68;;;2.08;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:11:05;8.82;;;2.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:12:15;7.03;;;2.55;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:13:30;5.28;;;1.92;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:14:34;6.38;;;2.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:15:41;6.93;;;2.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:16:50;4.50;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:17:58;9.15;;;2.75;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:19:03;4.63;;;1.75;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:20:12;5.82;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:21:19;5.45;;;1.98;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:22:26;3.30;;;1.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:23:35;6.78;;;2.33;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:24:45;4.22;;;2.03;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:25:51;5.07;;;2.05;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:27:00;5.55;;;1.92;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:28:04;4.50;;;1.38;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:29:13;5.35;;;1.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:30:25;3.85;;;1.85;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:31:31;3.08;;;1.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:32:35;4.65;;;1.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:33:41;5.03;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:34:45;3.75;;;1.85;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:35:52;6.93;;;2.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:36:59;3.97;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:38:10;3.03;;;1.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:39:16;3.50;;;1.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:40:23;3.05;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:41:32;4.93;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:42:40;4.32;;;1.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:43:45;3.80;;;1.77;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:44:52;3.30;;;1.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:45:57;4.03;;;1.45;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:47:08;2.80;;;1.25;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:48:14;5.55;;;1.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:49:26;2.00;;;0.98;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:50:32;3.10;;;1.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:51:43;5.05;;;1.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:52:50;5.60;;;1.95;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:53:52;2.30;;;1.02;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:54:53;3.97;;;1.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:55:56;3.20;;;1.55;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:56:57;5.85;;;1.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:58:00;2.60;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T03:59:09;3.42;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:00:16;5.43;;;1.48;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:01:22;3.17;;;1.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:02:32;2.47;;;1.38;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:03:38;3.92;;;1.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:04:44;4.40;;;1.67;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:05:48;2.33;;;1.27;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:06:52;2.83;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:07:56;1.05;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:09:05;4.53;;;1.15;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:10:07;2.80;;;1.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:11:18;3.35;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:12:25;2.10;;;1.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:13:30;3.25;;;1.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:14:39;3.30;;;1.10;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:15:46;3.05;;;1.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:16:52;4.70;;;1.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:17:58;1.70;;;1.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:19:03;1.75;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:20:14;2.95;;;1.15;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:21:21;2.20;;;0.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:22:29;2.33;;;1.02;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:23:33;3.65;;;1.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:24:36;2.80;;;1.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:25:38;2.05;;;1.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:26:41;1.17;;;0.82;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:27:52;2.75;;;1.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:29:05;3.63;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:30:15;3.25;;;0.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:31:22;0.90;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:32:30;3.28;;;1.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:33:37;0.90;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:34:42;2.55;;;1.02;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:35:54;3.70;;;1.17;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:36:58;1.40;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:38:03;3.08;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:39:07;2.08;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:40:15;3.72;;;0.88;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:41:19;1.55;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:42:26;2.45;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:43:37;1.17;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:44:45;2.00;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:45:53;0.93;;;0.55;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:47:01;1.50;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:48:07;2.53;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:49:13;1.60;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:50:20;2.15;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:51:30;1.10;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:52:37;3.45;;;1.42;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:53:44;1.67;;;0.73;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:54:46;1.77;;;0.68;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:55:48;2.30;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:56:53;2.67;;;0.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:57:57;1.25;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T04:59:04;1.98;;;1.00;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:00:16;2.78;;;0.90;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:01:22;1.67;;;0.57;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:02:28;1.95;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:03:33;1.60;;;0.82;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:04:38;1.17;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:05:41;2.55;;;0.80;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:06:48;3.35;;;1.15;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:07:52;1.00;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:08:59;2.03;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:10:06;0.77;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:11:13;0.93;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:12:20;1.50;;;0.52;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:13:32;0.80;;;0.38;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:14:39;1.30;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:15:47;1.25;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:16:53;2.15;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:18:07;1.50;;;0.55;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:19:27;1.77;;;0.55;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:20:33;1.70;;;0.63;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:21:40;1.02;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:22:47;1.40;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:23:52;2.40;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:24:58;2.20;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:26:10;0.98;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:27:18;1.55;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:28:27;1.33;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:29:34;0.90;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:30:39;0.95;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:31:48;1.02;;;0.47;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:32:58;1.10;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:34:03;1.05;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:35:05;1.43;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:36:11;1.30;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:37:18;0.70;;;0.32;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:38:24;1.00;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:39:26;0.95;;;0.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:40:28;1.23;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:41:34;1.48;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:42:39;1.77;;;0.70;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:43:44;1.80;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:44:51;1.30;;;0.47;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:45:58;1.10;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:47:04;1.15;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:48:13;1.20;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:49:18;1.13;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:50:24;1.35;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:51:29;1.25;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:52:38;0.88;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:53:47;0.80;;;0.43;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:54:52;0.98;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:55:58;0.93;;;0.45;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:57:03;1.00;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:58:12;1.23;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T05:59:20;1.92;;;0.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:00:31;1.10;;;0.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:01:43;0.50;;;0.38;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:02:49;1.25;;;0.45;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:03:59;0.63;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:05:06;1.77;;;0.60;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:06:13;1.02;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:07:19;0.93;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:08:23;0.95;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:09:33;1.00;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:10:41;1.00;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:11:46;1.65;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:12:52;0.88;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:13:57;0.70;;;0.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:14:59;1.92;;;0.47;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:16:00;1.07;;;0.47;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:17:02;0.93;;;0.43;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:18:04;1.13;;;0.38;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:19:12;0.95;;;0.43;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:20:19;0.73;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:21:20;0.93;;;0.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:22:23;0.65;;;0.32;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:23:31;0.50;;;0.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:24:38;1.05;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:25:41;0.80;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:26:48;1.42;;;0.45;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:27:53;1.48;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:28:59;1.05;;;0.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:30:06;1.70;;;0.50;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:31:20;0.60;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:32:25;1.48;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:33:26;1.20;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:34:29;1.23;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:35:31;0.80;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:36:33;0.98;;;0.32;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:37:35;0.80;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:38:39;0.70;;;0.35;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:39:44;0.70;;;0.22;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:40:46;0.88;;;0.20;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:41:55;1.27;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:43:01;0.98;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:44:08;1.13;;;0.40;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:45:15;1.85;;;0.30;;
5519;SDS011;2782;52.362;10.012;2023-04-02T06:46:24;0.70;;;0.30;;