sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3699;DHT22;1865;50.918;7.092;2022-08-02T00:01:02;20.50;56.10
3699;DHT22;1865;50.918;7.092;2022-08-02T00:03:27;20.40;56.30
3699;DHT22;1865;50.918;7.092;2022-08-02T00:05:54;20.40;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T00:08:21;20.40;56.50
3699;DHT22;1865;50.918;7.092;2022-08-02T00:10:47;20.50;56.40
3699;DHT22;1865;50.918;7.092;2022-08-02T00:13:13;20.40;56.20
3699;DHT22;1865;50.918;7.092;2022-08-02T00:15:38;20.50;56.20
3699;DHT22;1865;50.918;7.092;2022-08-02T00:18:06;20.30;56.30
3699;DHT22;1865;50.918;7.092;2022-08-02T00:20:32;20.30;56.90
3699;DHT22;1865;50.918;7.092;2022-08-02T00:22:58;20.30;56.40
3699;DHT22;1865;50.918;7.092;2022-08-02T00:25:26;20.20;56.40
3699;DHT22;1865;50.918;7.092;2022-08-02T00:27:52;20.30;56.50
3699;DHT22;1865;50.918;7.092;2022-08-02T00:30:18;20.20;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T00:32:43;20.20;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T00:35:13;20.10;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T00:37:40;20.00;56.90
3699;DHT22;1865;50.918;7.092;2022-08-02T00:40:07;20.00;57.10
3699;DHT22;1865;50.918;7.092;2022-08-02T00:42:34;20.10;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T00:45:01;20.10;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T00:47:27;20.10;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T00:49:52;20.10;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T00:52:18;20.10;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T00:54:45;20.00;56.30
3699;DHT22;1865;50.918;7.092;2022-08-02T00:57:10;19.90;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T00:59:36;20.00;56.90
3699;DHT22;1865;50.918;7.092;2022-08-02T01:02:04;20.10;56.70
3699;DHT22;1865;50.918;7.092;2022-08-02T01:04:31;20.10;56.30
3699;DHT22;1865;50.918;7.092;2022-08-02T01:06:57;20.10;56.10
3699;DHT22;1865;50.918;7.092;2022-08-02T01:09:22;19.90;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T01:11:48;19.90;56.70
3699;DHT22;1865;50.918;7.092;2022-08-02T01:14:14;19.90;56.70
3699;DHT22;1865;50.918;7.092;2022-08-02T01:16:46;19.90;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T01:19:33;19.90;56.70
3699;DHT22;1865;50.918;7.092;2022-08-02T01:22:37;19.90;56.70
3699;DHT22;1865;50.918;7.092;2022-08-02T01:30:42;20.00;56.90
3699;DHT22;1865;50.918;7.092;2022-08-02T01:33:20;19.90;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T01:35:51;20.00;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T01:38:31;20.00;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T01:41:07;19.90;56.70
3699;DHT22;1865;50.918;7.092;2022-08-02T01:43:36;19.90;56.80
3699;DHT22;1865;50.918;7.092;2022-08-02T01:46:04;19.90;56.70
3699;DHT22;1865;50.918;7.092;2022-08-02T01:48:34;19.90;57.10
3699;DHT22;1865;50.918;7.092;2022-08-02T01:51:02;19.90;56.90
3699;DHT22;1865;50.918;7.092;2022-08-02T01:53:30;19.80;57.10
3699;DHT22;1865;50.918;7.092;2022-08-02T01:55:58;19.80;57.60
3699;DHT22;1865;50.918;7.092;2022-08-02T01:58:28;19.80;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T02:00:57;19.80;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T02:03:24;19.80;57.70
3699;DHT22;1865;50.918;7.092;2022-08-02T02:05:55;19.90;57.60
3699;DHT22;1865;50.918;7.092;2022-08-02T02:08:28;19.90;57.30
3699;DHT22;1865;50.918;7.092;2022-08-02T02:10:56;19.90;57.20
3699;DHT22;1865;50.918;7.092;2022-08-02T02:13:23;19.80;57.00
3699;DHT22;1865;50.918;7.092;2022-08-02T02:15:51;19.80;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T02:18:22;19.80;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T02:20:48;19.80;57.40
3699;DHT22;1865;50.918;7.092;2022-08-02T02:23:14;19.60;57.80
3699;DHT22;1865;50.918;7.092;2022-08-02T02:25:41;19.50;58.20
3699;DHT22;1865;50.918;7.092;2022-08-02T02:28:29;19.50;58.40
3699;DHT22;1865;50.918;7.092;2022-08-02T02:31:08;19.40;58.40
3699;DHT22;1865;50.918;7.092;2022-08-02T02:33:47;19.30;59.10
3699;DHT22;1865;50.918;7.092;2022-08-02T02:36:18;19.40;59.10
3699;DHT22;1865;50.918;7.092;2022-08-02T02:38:47;19.40;58.90
3699;DHT22;1865;50.918;7.092;2022-08-02T02:41:15;19.40;59.20
3699;DHT22;1865;50.918;7.092;2022-08-02T02:43:42;19.40;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T02:46:10;19.30;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T02:48:37;19.30;59.10
3699;DHT22;1865;50.918;7.092;2022-08-02T02:51:05;19.30;59.20
3699;DHT22;1865;50.918;7.092;2022-08-02T02:53:31;19.30;59.20
3699;DHT22;1865;50.918;7.092;2022-08-02T02:55:59;19.40;59.10
3699;DHT22;1865;50.918;7.092;2022-08-02T02:58:25;19.40;58.90
3699;DHT22;1865;50.918;7.092;2022-08-02T03:00:53;19.30;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T03:03:37;19.30;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T03:06:05;19.30;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T03:08:30;19.40;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T03:10:57;19.40;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T03:13:27;19.30;58.70
3699;DHT22;1865;50.918;7.092;2022-08-02T03:15:53;19.30;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T03:18:33;19.10;59.30
3699;DHT22;1865;50.918;7.092;2022-08-02T03:21:04;19.00;59.40
3699;DHT22;1865;50.918;7.092;2022-08-02T03:23:31;19.00;59.90
3699;DHT22;1865;50.918;7.092;2022-08-02T03:26:02;18.90;59.80
3699;DHT22;1865;50.918;7.092;2022-08-02T03:28:29;19.00;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T03:30:54;18.90;59.90
3699;DHT22;1865;50.918;7.092;2022-08-02T03:33:24;18.90;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T03:35:52;19.00;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T03:38:21;18.90;60.50
3699;DHT22;1865;50.918;7.092;2022-08-02T03:40:47;19.00;60.00
3699;DHT22;1865;50.918;7.092;2022-08-02T03:43:15;19.10;59.50
3699;DHT22;1865;50.918;7.092;2022-08-02T03:45:45;19.00;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T03:48:14;19.00;59.70
3699;DHT22;1865;50.918;7.092;2022-08-02T03:50:42;18.90;59.50
3699;DHT22;1865;50.918;7.092;2022-08-02T03:53:09;18.90;60.00
3699;DHT22;1865;50.918;7.092;2022-08-02T03:55:34;19.00;60.20
3699;DHT22;1865;50.918;7.092;2022-08-02T03:58:05;19.00;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T04:00:31;19.00;59.50
3699;DHT22;1865;50.918;7.092;2022-08-02T04:02:57;19.00;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T04:05:23;18.90;60.00
3699;DHT22;1865;50.918;7.092;2022-08-02T04:07:48;18.90;60.10
3699;DHT22;1865;50.918;7.092;2022-08-02T04:10:17;19.00;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T04:12:42;19.00;59.70
3699;DHT22;1865;50.918;7.092;2022-08-02T04:15:10;19.00;59.80
3699;DHT22;1865;50.918;7.092;2022-08-02T04:17:48;19.00;59.80
3699;DHT22;1865;50.918;7.092;2022-08-02T04:20:20;19.00;59.70
3699;DHT22;1865;50.918;7.092;2022-08-02T04:23:06;19.00;59.40
3699;DHT22;1865;50.918;7.092;2022-08-02T04:25:34;19.00;59.60
3699;DHT22;1865;50.918;7.092;2022-08-02T04:28:01;19.10;59.70
3699;DHT22;1865;50.918;7.092;2022-08-02T04:30:29;19.10;59.40
3699;DHT22;1865;50.918;7.092;2022-08-02T04:32:57;19.20;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T04:35:23;19.20;58.80
3699;DHT22;1865;50.918;7.092;2022-08-02T04:37:52;19.30;58.80
3699;DHT22;1865;50.918;7.092;2022-08-02T04:40:18;19.40;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T04:42:45;19.40;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T04:45:10;19.30;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T04:47:36;19.40;58.50
3699;DHT22;1865;50.918;7.092;2022-08-02T04:50:02;19.40;58.50
3699;DHT22;1865;50.918;7.092;2022-08-02T04:52:28;19.50;58.10
3699;DHT22;1865;50.918;7.092;2022-08-02T04:54:53;19.50;57.90
3699;DHT22;1865;50.918;7.092;2022-08-02T04:57:20;19.40;58.30
3699;DHT22;1865;50.918;7.092;2022-08-02T05:00:07;19.40;58.70
3699;DHT22;1865;50.918;7.092;2022-08-02T05:02:37;19.40;58.70
3699;DHT22;1865;50.918;7.092;2022-08-02T05:05:03;19.40;58.80
3699;DHT22;1865;50.918;7.092;2022-08-02T05:07:29;19.30;58.80
3699;DHT22;1865;50.918;7.092;2022-08-02T05:09:54;19.30;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T05:12:24;19.30;59.30
3699;DHT22;1865;50.918;7.092;2022-08-02T05:14:50;19.40;59.30
3699;DHT22;1865;50.918;7.092;2022-08-02T05:17:16;19.50;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T05:19:42;19.60;58.80
3699;DHT22;1865;50.918;7.092;2022-08-02T05:22:07;19.70;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T05:24:33;19.70;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T05:26:59;19.80;58.50
3699;DHT22;1865;50.918;7.092;2022-08-02T05:29:24;19.80;58.60
3699;DHT22;1865;50.918;7.092;2022-08-02T05:31:50;19.90;58.80
3699;DHT22;1865;50.918;7.092;2022-08-02T05:34:16;19.90;58.70
3699;DHT22;1865;50.918;7.092;2022-08-02T05:36:41;19.80;58.90
3699;DHT22;1865;50.918;7.092;2022-08-02T05:39:08;19.90;59.30
3699;DHT22;1865;50.918;7.092;2022-08-02T05:41:34;20.00;59.50
3699;DHT22;1865;50.918;7.092;2022-08-02T05:44:02;20.00;59.30
3699;DHT22;1865;50.918;7.092;2022-08-02T05:46:29;20.10;59.80
3699;DHT22;1865;50.918;7.092;2022-08-02T05:48:54;20.20;59.30
3699;DHT22;1865;50.918;7.092;2022-08-02T05:51:49;20.30;59.00
3699;DHT22;1865;50.918;7.092;2022-08-02T05:54:26;20.50;58.90
3699;DHT22;1865;50.918;7.092;2022-08-02T06:00:11;20.60;58.80
3699;DHT22;1865;50.918;7.092;2022-08-02T06:07:37;20.80;58.20
3699;DHT22;1865;50.918;7.092;2022-08-02T06:10:06;20.80;57.70
3699;DHT22;1865;50.918;7.092;2022-08-02T06:12:39;21.00;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T06:15:13;20.90;57.10
3699;DHT22;1865;50.918;7.092;2022-08-02T06:17:40;20.90;57.10
3699;DHT22;1865;50.918;7.092;2022-08-02T06:20:10;20.90;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T06:22:40;21.00;57.60
3699;DHT22;1865;50.918;7.092;2022-08-02T06:25:07;21.00;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T06:27:34;21.10;57.50
3699;DHT22;1865;50.918;7.092;2022-08-02T06:30:01;21.20;57.30
3699;DHT22;1865;50.918;7.092;2022-08-02T06:32:30;21.20;57.00
3699;DHT22;1865;50.918;7.092;2022-08-02T06:34:56;21.40;57.10
3699;DHT22;1865;50.918;7.092;2022-08-02T06:37:40;21.50;56.60
3699;DHT22;1865;50.918;7.092;2022-08-02T06:40:30;21.70;56.20
3699;DHT22;1865;50.918;7.092;2022-08-02T06:45:30;21.90;55.80
3699;DHT22;1865;50.918;7.092;2022-08-02T06:47:56;22.10;55.30
3699;DHT22;1865;50.918;7.092;2022-08-02T06:50:21;22.20;54.90
3699;DHT22;1865;50.918;7.092;2022-08-02T06:52:52;22.20;54.20
3699;DHT22;1865;50.918;7.092;2022-08-02T06:55:18;22.30;54.70
3699;DHT22;1865;50.918;7.092;2022-08-02T06:57:43;22.40;54.40
3699;DHT22;1865;50.918;7.092;2022-08-02T07:00:09;22.50;54.10
3699;DHT22;1865;50.918;7.092;2022-08-02T07:02:35;22.60;53.80
3699;DHT22;1865;50.918;7.092;2022-08-02T07:05:03;22.80;53.60
3699;DHT22;1865;50.918;7.092;2022-08-02T07:07:30;22.90;53.50
3699;DHT22;1865;50.918;7.092;2022-08-02T07:09:57;23.00;52.80
3699;DHT22;1865;50.918;7.092;2022-08-02T07:12:24;23.10;52.90
3699;DHT22;1865;50.918;7.092;2022-08-02T07:14:52;23.20;52.50
3699;DHT22;1865;50.918;7.092;2022-08-02T07:17:17;23.30;52.60
3699;DHT22;1865;50.918;7.092;2022-08-02T07:19:43;23.40;51.80
3699;DHT22;1865;50.918;7.092;2022-08-02T07:22:09;23.50;51.60
3699;DHT22;1865;50.918;7.092;2022-08-02T07:24:37;23.60;51.20
3699;DHT22;1865;50.918;7.092;2022-08-02T07:27:02;23.70;50.90
3699;DHT22;1865;50.918;7.092;2022-08-02T07:29:28;23.80;50.40
3699;DHT22;1865;50.918;7.092;2022-08-02T07:31:54;23.80;49.50
3699;DHT22;1865;50.918;7.092;2022-08-02T07:34:19;23.90;49.20
3699;DHT22;1865;50.918;7.092;2022-08-02T07:36:45;24.00;48.90
3699;DHT22;1865;50.918;7.092;2022-08-02T07:39:12;24.10;49.30
3699;DHT22;1865;50.918;7.092;2022-08-02T07:41:39;24.30;49.00
3699;DHT22;1865;50.918;7.092;2022-08-02T07:44:05;24.30;48.20
3699;DHT22;1865;50.918;7.092;2022-08-02T07:46:31;24.40;47.80
3699;DHT22;1865;50.918;7.092;2022-08-02T07:48:57;24.50;47.60
3699;DHT22;1865;50.918;7.092;2022-08-02T07:51:23;24.60;47.40
3699;DHT22;1865;50.918;7.092;2022-08-02T07:53:52;24.60;47.30
3699;DHT22;1865;50.918;7.092;2022-08-02T07:56:19;24.70;46.70
3699;DHT22;1865;50.918;7.092;2022-08-02T07:58:44;24.90;46.50
3699;DHT22;1865;50.918;7.092;2022-08-02T08:01:12;25.00;46.30
3699;DHT22;1865;50.918;7.092;2022-08-02T08:03:38;25.00;46.30
3699;DHT22;1865;50.918;7.092;2022-08-02T08:06:08;25.10;46.20
3699;DHT22;1865;50.918;7.092;2022-08-02T08:08:34;25.30;45.70
3699;DHT22;1865;50.918;7.092;2022-08-02T08:11:01;25.40;46.00
3699;DHT22;1865;50.918;7.092;2022-08-02T08:13:27;25.50;45.40
3699;DHT22;1865;50.918;7.092;2022-08-02T08:15:53;25.60;45.20
3699;DHT22;1865;50.918;7.092;2022-08-02T08:18:22;25.70;44.00
3699;DHT22;1865;50.918;7.092;2022-08-02T08:20:49;25.80;44.00
3699;DHT22;1865;50.918;7.092;2022-08-02T08:23:16;25.90;42.60
3699;DHT22;1865;50.918;7.092;2022-08-02T08:25:42;26.00;43.10
3699;DHT22;1865;50.918;7.092;2022-08-02T08:28:08;26.20;41.70
3699;DHT22;1865;50.918;7.092;2022-08-02T08:30:34;26.30;42.20
3699;DHT22;1865;50.918;7.092;2022-08-02T08:32:59;26.50;41.90
3699;DHT22;1865;50.918;7.092;2022-08-02T08:35:27;26.60;40.90
3699;DHT22;1865;50.918;7.092;2022-08-02T08:37:52;26.70;40.30
3699;DHT22;1865;50.918;7.092;2022-08-02T08:40:19;26.80;39.90
3699;DHT22;1865;50.918;7.092;2022-08-02T08:42:46;26.80;39.40
3699;DHT22;1865;50.918;7.092;2022-08-02T08:45:11;26.80;39.70
3699;DHT22;1865;50.918;7.092;2022-08-02T08:47:41;27.00;39.10
3699;DHT22;1865;50.918;7.092;2022-08-02T08:50:18;27.10;39.30
3699;DHT22;1865;50.918;7.092;2022-08-02T08:53:04;27.20;39.30
3699;DHT22;1865;50.918;7.092;2022-08-02T08:55:31;27.30;38.80
3699;DHT22;1865;50.918;7.092;2022-08-02T08:57:58;27.50;39.20
3699;DHT22;1865;50.918;7.092;2022-08-02T09:00:24;27.50;38.30
3699;DHT22;1865;50.918;7.092;2022-08-02T09:02:51;27.50;38.50
3699;DHT22;1865;50.918;7.092;2022-08-02T09:05:17;27.50;39.00
3699;DHT22;1865;50.918;7.092;2022-08-02T09:07:50;27.60;39.10
3699;DHT22;1865;50.918;7.092;2022-08-02T09:15:52;28.00;39.10
3699;DHT22;1865;50.918;7.092;2022-08-02T09:18:18;28.10;38.60
3699;DHT22;1865;50.918;7.092;2022-08-02T09:20:56;28.20;38.80
3699;DHT22;1865;50.918;7.092;2022-08-02T09:23:22;28.20;38.20
3699;DHT22;1865;50.918;7.092;2022-08-02T09:26:00;28.30;37.90
3699;DHT22;1865;50.918;7.092;2022-08-02T09:28:31;28.30;37.00
3699;DHT22;1865;50.918;7.092;2022-08-02T09:31:17;28.30;37.00
3699;DHT22;1865;50.918;7.092;2022-08-02T09:33:44;28.30;37.40
3699;DHT22;1865;50.918;7.092;2022-08-02T09:36:12;28.20;37.70
3699;DHT22;1865;50.918;7.092;2022-08-02T09:38:39;28.30;38.00
3699;DHT22;1865;50.918;7.092;2022-08-02T09:41:20;28.40;38.20
3699;DHT22;1865;50.918;7.092;2022-08-02T09:43:46;28.60;37.70
3699;DHT22;1865;50.918;7.092;2022-08-02T09:48:57;28.90;37.30
3699;DHT22;1865;50.918;7.092;2022-08-02T09:52:06;29.10;37.70
3699;DHT22;1865;50.918;7.092;2022-08-02T09:54:17;29.20;36.80
3699;DHT22;1865;50.918;7.092;2022-08-02T09:56:49;29.20;36.70
3699;DHT22;1865;50.918;7.092;2022-08-02T09:59:19;29.30;36.80
3699;DHT22;1865;50.918;7.092;2022-08-02T10:01:47;29.30;36.40
3699;DHT22;1865;50.918;7.092;2022-08-02T10:04:16;29.50;36.60
3699;DHT22;1865;50.918;7.092;2022-08-02T10:06:43;29.70;35.80
3699;DHT22;1865;50.918;7.092;2022-08-02T10:09:10;29.80;35.40
3699;DHT22;1865;50.918;7.092;2022-08-02T10:11:40;29.70;35.30
3699;DHT22;1865;50.918;7.092;2022-08-02T10:14:12;29.70;34.60
3699;DHT22;1865;50.918;7.092;2022-08-02T10:16:39;29.90;34.30
3699;DHT22;1865;50.918;7.092;2022-08-02T10:19:06;30.00;34.80
3699;DHT22;1865;50.918;7.092;2022-08-02T10:21:55;30.10;34.50
3699;DHT22;1865;50.918;7.092;2022-08-02T10:24:26;30.00;34.50
3699;DHT22;1865;50.918;7.092;2022-08-02T10:26:52;30.10;34.40
3699;DHT22;1865;50.918;7.092;2022-08-02T10:29:23;30.20;33.90
3699;DHT22;1865;50.918;7.092;2022-08-02T10:31:59;30.30;33.80
3699;DHT22;1865;50.918;7.092;2022-08-02T10:34:35;30.40;32.60
3699;DHT22;1865;50.918;7.092;2022-08-02T10:37:04;30.40;32.50
3699;DHT22;1865;50.918;7.092;2022-08-02T10:39:41;30.40;32.80
3699;DHT22;1865;50.918;7.092;2022-08-02T10:42:11;30.50;32.60
3699;DHT22;1865;50.918;7.092;2022-08-02T10:44:38;30.60;32.50
3699;DHT22;1865;50.918;7.092;2022-08-02T10:49:54;30.80;31.90
3699;DHT22;1865;50.918;7.092;2022-08-02T10:52:25;30.60;30.40
3699;DHT22;1865;50.918;7.092;2022-08-02T10:55:28;30.60;31.30
3699;DHT22;1865;50.918;7.092;2022-08-02T10:58:21;30.50;30.20
3699;DHT22;1865;50.918;7.092;2022-08-02T11:00:48;30.40;29.00
3699;DHT22;1865;50.918;7.092;2022-08-02T11:03:37;30.70;29.90
3699;DHT22;1865;50.918;7.092;2022-08-02T11:06:12;30.90;28.70
3699;DHT22;1865;50.918;7.092;2022-08-02T11:08:39;31.00;28.80
3699;DHT22;1865;50.918;7.092;2022-08-02T11:14:05;31.10;28.80
3699;DHT22;1865;50.918;7.092;2022-08-02T11:19:21;31.20;28.60
3699;DHT22;1865;50.918;7.092;2022-08-02T11:22:11;31.40;28.00
3699;DHT22;1865;50.918;7.092;2022-08-02T11:24:39;31.60;27.40
3699;DHT22;1865;50.918;7.092;2022-08-02T11:27:15;31.80;25.80
3699;DHT22;1865;50.918;7.092;2022-08-02T11:29:44;31.90;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T11:32:21;31.90;26.60
3699;DHT22;1865;50.918;7.092;2022-08-02T11:34:49;31.90;26.60
3699;DHT22;1865;50.918;7.092;2022-08-02T11:37:32;32.10;27.10
3699;DHT22;1865;50.918;7.092;2022-08-02T11:40:00;32.20;26.60
3699;DHT22;1865;50.918;7.092;2022-08-02T11:42:36;32.10;26.30
3699;DHT22;1865;50.918;7.092;2022-08-02T11:45:07;32.10;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T11:47:48;32.20;26.50
3699;DHT22;1865;50.918;7.092;2022-08-02T11:50:15;32.40;26.70
3699;DHT22;1865;50.918;7.092;2022-08-02T11:52:41;32.50;26.10
3699;DHT22;1865;50.918;7.092;2022-08-02T11:55:09;32.50;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T11:57:36;32.20;26.70
3699;DHT22;1865;50.918;7.092;2022-08-02T12:00:04;32.10;27.00
3699;DHT22;1865;50.918;7.092;2022-08-02T12:02:45;32.10;27.10
3699;DHT22;1865;50.918;7.092;2022-08-02T12:05:18;32.10;26.90
3699;DHT22;1865;50.918;7.092;2022-08-02T12:07:46;32.30;27.20
3699;DHT22;1865;50.918;7.092;2022-08-02T12:10:13;32.30;27.60
3699;DHT22;1865;50.918;7.092;2022-08-02T12:12:57;32.20;27.60
3699;DHT22;1865;50.918;7.092;2022-08-02T12:15:36;32.20;27.20
3699;DHT22;1865;50.918;7.092;2022-08-02T12:18:07;32.30;27.80
3699;DHT22;1865;50.918;7.092;2022-08-02T12:20:51;32.30;28.30
3699;DHT22;1865;50.918;7.092;2022-08-02T12:23:17;32.40;27.30
3699;DHT22;1865;50.918;7.092;2022-08-02T12:25:44;32.50;27.90
3699;DHT22;1865;50.918;7.092;2022-08-02T12:28:22;32.70;27.40
3699;DHT22;1865;50.918;7.092;2022-08-02T12:30:59;32.80;27.20
3699;DHT22;1865;50.918;7.092;2022-08-02T12:33:42;32.90;26.70
3699;DHT22;1865;50.918;7.092;2022-08-02T12:36:17;33.00;27.00
3699;DHT22;1865;50.918;7.092;2022-08-02T12:38:53;32.90;27.00
3699;DHT22;1865;50.918;7.092;2022-08-02T12:41:19;33.00;26.90
3699;DHT22;1865;50.918;7.092;2022-08-02T12:43:51;33.00;26.80
3699;DHT22;1865;50.918;7.092;2022-08-02T12:46:19;33.10;27.20
3699;DHT22;1865;50.918;7.092;2022-08-02T12:48:45;33.00;27.60
3699;DHT22;1865;50.918;7.092;2022-08-02T12:51:36;32.80;26.80
3699;DHT22;1865;50.918;7.092;2022-08-02T12:54:19;32.60;27.50
3699;DHT22;1865;50.918;7.092;2022-08-02T12:56:46;32.50;28.00
3699;DHT22;1865;50.918;7.092;2022-08-02T12:59:13;32.60;27.50
3699;DHT22;1865;50.918;7.092;2022-08-02T13:01:39;32.60;28.00
3699;DHT22;1865;50.918;7.092;2022-08-02T13:04:05;32.80;27.70
3699;DHT22;1865;50.918;7.092;2022-08-02T13:06:32;32.90;27.90
3699;DHT22;1865;50.918;7.092;2022-08-02T13:08:58;33.00;27.70
3699;DHT22;1865;50.918;7.092;2022-08-02T13:11:25;33.30;26.60
3699;DHT22;1865;50.918;7.092;2022-08-02T13:13:51;33.90;27.10
3699;DHT22;1865;50.918;7.092;2022-08-02T13:16:16;34.50;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T13:18:42;35.10;25.70
3699;DHT22;1865;50.918;7.092;2022-08-02T13:21:10;35.30;25.50
3699;DHT22;1865;50.918;7.092;2022-08-02T13:23:37;35.60;25.10
3699;DHT22;1865;50.918;7.092;2022-08-02T13:26:03;35.80;24.80
3699;DHT22;1865;50.918;7.092;2022-08-02T13:28:29;35.60;24.50
3699;DHT22;1865;50.918;7.092;2022-08-02T13:30:54;35.80;24.00
3699;DHT22;1865;50.918;7.092;2022-08-02T13:33:21;36.10;24.30
3699;DHT22;1865;50.918;7.092;2022-08-02T13:35:48;36.50;23.50
3699;DHT22;1865;50.918;7.092;2022-08-02T13:38:14;37.50;22.00
3699;DHT22;1865;50.918;7.092;2022-08-02T13:40:40;37.50;22.60
3699;DHT22;1865;50.918;7.092;2022-08-02T13:43:25;38.30;22.50
3699;DHT22;1865;50.918;7.092;2022-08-02T13:45:50;39.30;20.90
3699;DHT22;1865;50.918;7.092;2022-08-02T13:48:18;39.40;21.20
3699;DHT22;1865;50.918;7.092;2022-08-02T13:50:45;39.60;21.00
3699;DHT22;1865;50.918;7.092;2022-08-02T13:53:11;39.70;20.50
3699;DHT22;1865;50.918;7.092;2022-08-02T13:55:37;39.30;21.20
3699;DHT22;1865;50.918;7.092;2022-08-02T13:58:04;38.80;20.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:00:30;38.30;21.50
3699;DHT22;1865;50.918;7.092;2022-08-02T14:02:56;37.60;22.10
3699;DHT22;1865;50.918;7.092;2022-08-02T14:05:42;37.40;22.60
3699;DHT22;1865;50.918;7.092;2022-08-02T14:08:08;37.70;22.60
3699;DHT22;1865;50.918;7.092;2022-08-02T14:10:35;38.20;22.50
3699;DHT22;1865;50.918;7.092;2022-08-02T14:13:01;38.60;21.50
3699;DHT22;1865;50.918;7.092;2022-08-02T14:15:27;40.10;20.20
3699;DHT22;1865;50.918;7.092;2022-08-02T14:17:52;40.10;20.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:20:18;40.70;19.90
3699;DHT22;1865;50.918;7.092;2022-08-02T14:22:44;40.60;19.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:25:09;40.20;20.10
3699;DHT22;1865;50.918;7.092;2022-08-02T14:27:35;39.10;20.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:30:00;38.40;21.30
3699;DHT22;1865;50.918;7.092;2022-08-02T14:32:27;37.90;21.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:34:52;37.40;22.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:37:18;36.80;22.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:39:45;36.30;23.60
3699;DHT22;1865;50.918;7.092;2022-08-02T14:42:19;35.80;24.10
3699;DHT22;1865;50.918;7.092;2022-08-02T14:44:46;35.50;24.40
3699;DHT22;1865;50.918;7.092;2022-08-02T14:47:12;35.30;25.00
3699;DHT22;1865;50.918;7.092;2022-08-02T14:49:37;35.00;24.90
3699;DHT22;1865;50.918;7.092;2022-08-02T14:52:04;34.80;24.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:54:30;34.60;25.10
3699;DHT22;1865;50.918;7.092;2022-08-02T14:56:58;34.60;24.80
3699;DHT22;1865;50.918;7.092;2022-08-02T14:59:26;34.30;25.10
3699;DHT22;1865;50.918;7.092;2022-08-02T15:01:52;34.30;25.60
3699;DHT22;1865;50.918;7.092;2022-08-02T15:04:18;34.30;25.50
3699;DHT22;1865;50.918;7.092;2022-08-02T15:06:45;34.00;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T15:09:10;34.00;26.20
3699;DHT22;1865;50.918;7.092;2022-08-02T15:11:37;33.80;25.50
3699;DHT22;1865;50.918;7.092;2022-08-02T15:14:03;33.70;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T15:16:31;33.80;26.10
3699;DHT22;1865;50.918;7.092;2022-08-02T15:19:04;33.90;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T15:21:30;33.90;26.10
3699;DHT22;1865;50.918;7.092;2022-08-02T15:23:57;34.00;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T15:26:22;33.90;26.20
3699;DHT22;1865;50.918;7.092;2022-08-02T15:28:48;33.90;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T15:31:18;33.90;25.80
3699;DHT22;1865;50.918;7.092;2022-08-02T15:33:43;34.00;26.30
3699;DHT22;1865;50.918;7.092;2022-08-02T15:36:10;34.00;26.10
3699;DHT22;1865;50.918;7.092;2022-08-02T15:38:36;34.10;26.20
3699;DHT22;1865;50.918;7.092;2022-08-02T15:41:02;33.80;25.60
3699;DHT22;1865;50.918;7.092;2022-08-02T15:43:29;33.70;26.10
3699;DHT22;1865;50.918;7.092;2022-08-02T15:45:55;33.90;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T15:48:21;33.70;25.90
3699;DHT22;1865;50.918;7.092;2022-08-02T15:50:47;33.70;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T15:53:13;33.70;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T15:55:38;33.60;25.90
3699;DHT22;1865;50.918;7.092;2022-08-02T15:58:05;33.60;26.50
3699;DHT22;1865;50.918;7.092;2022-08-02T16:00:35;33.60;26.50
3699;DHT22;1865;50.918;7.092;2022-08-02T16:03:01;33.60;26.10
3699;DHT22;1865;50.918;7.092;2022-08-02T16:05:27;33.70;26.00
3699;DHT22;1865;50.918;7.092;2022-08-02T16:07:54;33.60;26.20
3699;DHT22;1865;50.918;7.092;2022-08-02T16:10:20;33.60;26.20
3699;DHT22;1865;50.918;7.092;2022-08-02T16:12:47;33.60;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T16:15:13;33.40;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T16:17:39;33.40;26.90
3699;DHT22;1865;50.918;7.092;2022-08-02T16:20:05;33.50;26.60
3699;DHT22;1865;50.918;7.092;2022-08-02T16:22:34;33.60;26.20
3699;DHT22;1865;50.918;7.092;2022-08-02T16:25:04;33.70;26.50
3699;DHT22;1865;50.918;7.092;2022-08-02T16:27:35;33.60;26.20
3699;DHT22;1865;50.918;7.092;2022-08-02T16:30:05;33.60;26.40
3699;DHT22;1865;50.918;7.092;2022-08-02T16:32:31;33.60;26.80
3699;DHT22;1865;50.918;7.092;2022-08-02T16:34:56;33.50;27.60
3699;DHT22;1865;50.918;7.092;2022-08-02T16:37:22;33.50;26.60
3699;DHT22;1865;50.918;7.092;2022-08-02T16:39:47;33.50;26.80
3699;DHT22;1865;50.918;7.092;2022-08-02T16:42:13;33.50;26.50
3699;DHT22;1865;50.918;7.092;2022-08-02T16:44:38;33.50;26.70
3699;DHT22;1865;50.918;7.092;2022-08-02T16:47:07;33.40;26.50