sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3329;SDS011;1677;49.576;10.990;2023-04-07T00:00:56;8.17;;;6.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:03:22;7.80;;;5.93;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:05:47;8.13;;;7.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:08:13;6.90;;;6.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:10:39;11.00;;;7.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:13:05;9.40;;;7.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:15:30;10.70;;;8.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:17:56;12.60;;;9.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:20:22;10.70;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:22:47;10.93;;;9.03;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:25:13;10.40;;;8.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:27:39;11.70;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:30:05;12.10;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:32:31;13.45;;;9.25;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:34:56;11.57;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:37:22;11.47;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:39:49;9.60;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:42:15;12.35;;;9.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:44:41;10.33;;;8.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:47:07;9.37;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:49:32;13.80;;;8.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:51:58;11.53;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:54:24;13.50;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:56:49;13.03;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T00:59:16;11.93;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:04:08;12.93;;;8.67;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:06:43;12.43;;;8.98;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:09:18;9.50;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:11:58;12.80;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:14:31;9.65;;;7.05;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:17:01;8.43;;;7.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:19:38;10.25;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:22:17;9.57;;;7.75;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:24:56;9.60;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:27:37;10.27;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:30:19;11.80;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:32:46;12.30;;;8.88;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:35:16;10.35;;;8.15;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:37:43;9.38;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:40:12;11.50;;;8.13;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:42:38;10.90;;;7.75;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:45:05;8.98;;;7.32;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:47:33;8.93;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:50:01;7.65;;;6.95;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:52:29;9.75;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:54:57;20.75;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:57:22;10.87;;;8.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T01:59:48;8.67;;;6.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:02:14;9.40;;;7.87;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:04:43;9.87;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:07:18;11.50;;;7.25;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:09:46;8.35;;;6.97;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:12:14;10.23;;;7.25;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:14:41;8.20;;;7.35;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:17:07;10.80;;;8.48;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:19:33;9.18;;;7.45;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:22:01;11.18;;;8.02;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:24:28;9.30;;;7.55;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:26:54;9.10;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:29:20;10.27;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:31:45;8.03;;;6.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:34:11;11.77;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:36:36;9.53;;;7.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:39:02;8.90;;;7.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:41:28;12.00;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:43:53;8.33;;;6.83;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:46:19;9.60;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:48:44;8.90;;;7.97;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:51:10;8.53;;;6.17;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:53:36;9.60;;;7.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:56:01;9.53;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T02:58:27;9.70;;;8.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:00:53;11.27;;;7.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:03:18;11.10;;;9.17;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:05:44;9.40;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:08:09;11.57;;;8.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:10:35;12.40;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:13:01;9.07;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:15:26;10.83;;;7.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:17:52;12.67;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:20:18;9.47;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:22:43;8.80;;;7.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:25:18;10.70;;;8.32;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:28:41;11.80;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:31:06;9.97;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:33:32;8.67;;;7.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:35:58;10.80;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:38:24;13.07;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:40:50;12.75;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:43:16;15.30;;;8.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:45:41;12.10;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:48:07;10.57;;;7.03;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:50:39;9.43;;;7.93;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:53:05;10.98;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:55:31;10.35;;;8.25;;
3329;SDS011;1677;49.576;10.990;2023-04-07T03:57:58;10.13;;;8.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:00:24;9.93;;;7.93;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:02:50;8.95;;;7.78;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:05:16;8.70;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:07:42;8.90;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:10:07;11.97;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:12:33;8.83;;;7.07;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:14:59;14.20;;;8.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:17:24;12.80;;;7.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:19:50;9.98;;;7.03;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:22:16;9.10;;;8.13;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:24:42;11.37;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:27:07;8.77;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:29:33;8.93;;;7.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:31:59;10.63;;;7.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:34:24;8.67;;;6.97;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:36:51;10.18;;;7.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:39:17;8.97;;;6.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:41:42;9.40;;;7.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:44:09;10.65;;;7.22;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:46:34;9.63;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:49:00;8.43;;;6.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:51:25;9.50;;;7.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:53:51;9.60;;;7.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:56:17;11.93;;;7.73;;
3329;SDS011;1677;49.576;10.990;2023-04-07T04:58:42;8.70;;;6.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:01:10;10.80;;;7.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:03:36;10.60;;;8.52;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:06:02;8.73;;;6.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:08:28;9.57;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:10:53;11.57;;;7.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:13:19;8.23;;;6.88;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:15:45;11.37;;;7.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:18:11;11.47;;;7.87;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:20:36;8.43;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:23:02;7.17;;;6.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:25:28;8.47;;;7.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:27:53;10.53;;;8.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:30:19;7.93;;;7.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:32:45;9.37;;;6.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:35:10;9.10;;;6.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:37:36;8.63;;;6.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:40:02;8.30;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:42:27;9.87;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:44:53;7.30;;;6.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:47:19;11.20;;;7.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:49:45;9.63;;;7.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:52:11;11.33;;;7.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:54:37;8.18;;;6.85;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:57:06;8.10;;;6.32;;
3329;SDS011;1677;49.576;10.990;2023-04-07T05:59:32;8.05;;;6.82;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:01:58;8.60;;;6.72;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:04:24;8.17;;;7.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:06:50;9.40;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:09:19;9.73;;;7.55;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:11:45;9.45;;;6.78;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:14:11;11.97;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:16:37;7.27;;;6.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:19:02;8.10;;;6.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:21:28;8.10;;;7.13;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:23:54;8.93;;;6.82;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:26:20;9.03;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:28:45;9.03;;;8.17;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:31:11;8.70;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:33:36;11.10;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:36:02;9.40;;;6.83;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:38:28;9.93;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:40:53;9.20;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:43:19;10.90;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:45:44;9.43;;;8.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:48:10;9.40;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:50:36;10.63;;;8.93;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:53:04;10.63;;;8.38;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:55:30;13.07;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T06:57:55;12.93;;;8.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:00:21;9.57;;;8.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:02:47;11.83;;;8.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:05:13;10.63;;;9.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:07:38;15.93;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:10:05;11.83;;;9.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:12:32;9.80;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:14:58;9.53;;;8.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:17:23;11.13;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:19:49;10.33;;;8.13;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:22:14;9.43;;;8.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:24:41;12.17;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:27:06;12.27;;;9.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:29:32;10.37;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:31:57;10.27;;;9.03;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:34:23;11.13;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:36:48;9.87;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:39:14;10.77;;;9.67;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:41:40;10.93;;;9.13;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:44:05;11.23;;;10.03;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:46:31;10.93;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:48:57;10.03;;;9.03;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:51:22;10.60;;;8.73;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:53:48;10.67;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:56:13;10.57;;;9.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T07:58:39;12.10;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:01:05;9.97;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:03:30;11.03;;;9.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:05:56;13.70;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:08:21;12.30;;;10.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:10:47;13.40;;;9.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:13:13;9.50;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:15:38;11.07;;;9.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:18:04;9.57;;;8.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:20:31;11.40;;;9.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:22:57;11.20;;;9.13;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:25:23;10.70;;;8.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:27:49;10.57;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:30:15;10.10;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:32:41;9.40;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:35:08;8.50;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:37:35;8.70;;;7.83;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:40:01;9.77;;;8.33;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:42:28;9.57;;;8.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:44:56;8.90;;;7.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:47:26;9.47;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:49:56;8.30;;;6.87;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:52:25;8.90;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:55:09;8.70;;;7.87;;
3329;SDS011;1677;49.576;10.990;2023-04-07T08:57:35;11.83;;;9.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:00:01;9.30;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:02:34;9.90;;;8.67;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:05:02;8.50;;;7.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:07:30;9.90;;;8.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:09:57;8.87;;;7.97;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:12:23;10.20;;;8.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:14:49;11.60;;;8.03;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:17:15;11.00;;;8.07;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:19:40;9.33;;;8.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:22:06;9.27;;;8.33;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:24:32;12.20;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:27:11;9.63;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:29:37;9.63;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:32:03;11.17;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:34:30;9.63;;;7.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:37:00;10.23;;;8.07;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:39:26;9.30;;;8.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:41:52;8.47;;;7.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:44:18;8.60;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:49:21;9.57;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:51:51;8.50;;;7.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:54:31;9.53;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:56:58;9.20;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T09:59:26;9.37;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:01:52;9.27;;;8.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:04:19;9.87;;;7.67;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:06:45;9.00;;;8.07;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:09:11;8.33;;;7.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:11:38;11.30;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:14:05;10.20;;;8.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:16:31;9.37;;;8.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:18:57;9.43;;;8.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:21:22;9.13;;;8.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:23:54;11.17;;;8.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:26:25;10.73;;;9.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:28:54;14.20;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:31:32;8.00;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:33:58;8.87;;;7.93;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:36:25;9.30;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:41:33;9.97;;;9.07;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:44:01;8.70;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:49:16;9.83;;;7.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:51:42;8.93;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:54:17;9.60;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T10:59:32;12.17;;;9.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:02:28;12.60;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:04:46;12.30;;;9.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:07:12;12.80;;;9.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:09:41;10.50;;;9.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:12:07;11.10;;;9.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:14:33;10.53;;;9.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:17:02;12.50;;;10.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:19:28;10.00;;;8.97;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:22:14;12.10;;;9.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:24:40;10.63;;;9.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:27:11;12.00;;;10.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:29:37;10.57;;;9.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:32:03;11.20;;;10.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:34:32;11.50;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:39:54;9.17;;;8.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:42:32;10.10;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:44:59;10.43;;;9.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:47:38;10.70;;;9.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:50:04;9.33;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:52:43;10.63;;;9.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:55:20;10.27;;;9.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T11:57:48;11.57;;;10.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:00:17;9.53;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:02:44;9.67;;;8.73;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:05:10;11.43;;;8.87;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:07:36;9.80;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:10:21;11.00;;;8.93;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:12:49;11.63;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:15:15;10.57;;;8.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:17:44;10.77;;;8.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:20:11;10.47;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:22:37;11.23;;;9.33;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:25:03;10.63;;;9.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:27:29;11.00;;;9.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:29:55;9.70;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:32:20;12.23;;;11.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:34:46;10.53;;;8.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:37:12;10.60;;;9.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:39:37;10.80;;;9.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:42:03;10.83;;;8.87;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:44:29;10.27;;;9.33;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:46:55;11.40;;;10.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:49:21;11.20;;;9.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:51:46;12.43;;;10.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:54:12;10.73;;;8.67;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:56:38;10.73;;;9.63;;
3329;SDS011;1677;49.576;10.990;2023-04-07T12:59:06;11.53;;;9.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:01:32;10.10;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:03:59;11.87;;;9.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:06:26;12.10;;;10.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:08:51;11.53;;;9.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:11:17;11.17;;;9.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:13:42;13.50;;;9.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:16:08;14.07;;;9.67;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:18:34;9.80;;;8.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:21:00;9.00;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:23:26;10.77;;;9.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:25:52;11.30;;;10.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:28:17;11.17;;;9.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:30:45;9.17;;;8.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:33:10;9.70;;;8.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:35:36;13.10;;;10.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:38:02;9.80;;;8.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:40:28;12.03;;;9.00;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:42:53;10.90;;;9.47;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:45:19;11.73;;;10.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:47:45;11.33;;;9.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:50:10;12.77;;;9.60;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:52:36;12.17;;;9.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:55:02;11.50;;;10.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:57:29;11.80;;;10.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T13:59:55;10.73;;;9.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:02:21;10.67;;;9.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:04:48;11.63;;;10.10;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:07:14;11.93;;;9.33;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:09:39;10.30;;;9.27;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:12:06;12.20;;;9.80;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:14:32;11.77;;;9.20;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:16:58;15.10;;;9.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:19:24;11.30;;;8.90;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:21:49;10.70;;;9.30;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:24:15;11.27;;;10.17;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:26:42;13.57;;;11.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:29:08;11.30;;;9.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:31:34;11.37;;;9.33;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:33:59;11.40;;;9.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:36:25;10.80;;;9.40;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:38:51;10.23;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:41:18;9.73;;;8.73;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:43:44;10.23;;;8.53;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:46:09;10.13;;;9.07;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:48:36;12.67;;;9.23;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:51:01;12.20;;;8.77;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:53:27;11.53;;;9.70;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:55:53;14.07;;;10.37;;
3329;SDS011;1677;49.576;10.990;2023-04-07T14:58:19;12.33;;;8.57;;
3329;SDS011;1677;49.576;10.990;2023-04-07T15:00:45;8.40;;;7.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T15:03:10;9.63;;;7.43;;
3329;SDS011;1677;49.576;10.990;2023-04-07T15:05:36;9.73;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-04-07T15:08:01;10.87;;;9.03;;