sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7116;SDS011;3600;48.568;7.870;2023-03-05T00:01:06;30.73;;;17.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:03:34;38.40;;;20.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:06:01;33.47;;;19.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:08:29;37.70;;;18.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:10:56;32.43;;;17.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:13:24;38.60;;;18.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:15:52;33.67;;;17.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:18:19;33.43;;;18.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:20:47;37.30;;;20.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:23:14;32.93;;;18.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:25:41;31.53;;;19.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:28:08;32.10;;;18.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:30:35;35.87;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:33:02;35.17;;;19.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:35:29;36.67;;;19.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:37:56;32.40;;;19.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:40:23;33.47;;;18.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:42:50;31.90;;;19.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:45:16;37.07;;;18.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:47:43;36.73;;;20.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:50:13;30.83;;;17.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:52:40;36.37;;;19.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:55:06;37.53;;;19.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T00:57:33;32.03;;;18.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:00:00;32.90;;;18.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:02:27;35.00;;;18.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:04:54;31.47;;;17.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:07:20;39.23;;;20.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:09:47;34.30;;;19.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:12:14;38.03;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:14:41;37.83;;;20.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:17:07;41.67;;;20.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:19:34;38.97;;;19.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:22:01;33.53;;;19.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:24:29;35.83;;;19.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:26:56;38.33;;;19.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:29:23;32.30;;;19.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:31:50;32.93;;;18.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:34:17;35.80;;;20.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:36:44;34.50;;;19.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:39:10;40.70;;;21.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:41:38;37.30;;;19.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:44:05;39.13;;;20.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:46:33;32.63;;;18.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:49:02;36.87;;;20.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:52:13;37.67;;;20.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:54:25;40.03;;;20.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:56:59;33.10;;;18.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T01:59:32;35.57;;;19.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:01:59;37.13;;;20.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:04:28;35.73;;;20.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:07:01;34.33;;;20.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:09:28;35.00;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:11:55;37.27;;;20.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:14:22;32.73;;;19.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:16:49;35.77;;;19.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:19:16;32.73;;;19.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:21:44;40.43;;;21.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:24:13;36.50;;;20.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:26:42;36.67;;;19.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:29:11;35.80;;;19.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:31:43;37.50;;;20.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:34:10;38.57;;;20.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:36:37;39.80;;;21.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:39:04;37.83;;;20.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:41:31;39.60;;;21.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:43:58;36.90;;;20.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:46:24;36.10;;;20.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:48:51;36.67;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:51:18;38.07;;;20.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:53:45;36.07;;;20.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:56:12;34.80;;;19.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T02:58:38;34.13;;;20.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:01:05;35.00;;;20.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:03:34;35.93;;;19.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:06:02;36.73;;;20.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:08:29;35.20;;;20.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:11:02;39.80;;;20.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:13:37;36.07;;;18.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:16:06;38.13;;;21.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:18:34;43.03;;;19.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:21:02;39.93;;;20.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:23:29;35.47;;;20.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:25:56;34.73;;;20.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:28:24;36.70;;;20.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:30:51;40.43;;;21.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:33:18;34.63;;;20.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:35:44;40.40;;;20.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:38:11;39.60;;;19.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:40:40;35.63;;;18.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:43:07;37.83;;;19.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:45:34;37.33;;;20.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:48:01;37.00;;;21.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:50:27;35.97;;;19.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:52:54;35.27;;;20.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:55:21;37.07;;;19.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T03:57:48;41.20;;;21.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:00:14;39.00;;;20.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:02:42;35.07;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:05:09;38.00;;;20.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:07:36;34.30;;;20.30;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:10:03;36.30;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:12:30;33.90;;;19.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:14:57;33.87;;;19.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:17:24;37.00;;;19.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:19:51;40.47;;;20.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:22:17;35.03;;;20.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:24:44;32.27;;;19.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:27:11;40.03;;;20.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:29:38;37.47;;;20.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:32:05;36.17;;;20.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:34:32;37.30;;;19.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:36:59;38.20;;;20.30;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:39:26;34.73;;;20.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:41:53;41.43;;;20.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:44:20;40.00;;;19.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:46:48;39.13;;;21.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:49:15;40.50;;;20.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:51:42;36.27;;;20.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:54:08;35.93;;;21.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:56:35;33.60;;;19.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T04:59:02;36.20;;;20.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:01:29;35.80;;;20.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:03:55;39.73;;;20.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:06:22;32.97;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:08:49;37.13;;;20.30;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:11:16;37.07;;;20.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:13:43;33.97;;;18.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:16:10;35.63;;;19.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:18:36;34.37;;;19.63;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:21:10;39.13;;;20.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:23:38;33.00;;;19.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:26:07;31.60;;;18.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:28:34;34.50;;;19.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:31:06;40.93;;;22.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:33:37;40.73;;;21.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:36:05;38.57;;;22.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:38:33;47.47;;;25.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:41:04;45.37;;;29.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:43:32;38.70;;;25.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:46:00;41.27;;;23.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:48:28;37.87;;;20.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:50:56;38.00;;;20.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:53:24;38.30;;;20.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:55:51;38.57;;;23.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T05:58:18;38.53;;;20.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:00:45;37.63;;;20.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:03:11;33.13;;;19.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:05:39;34.43;;;20.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:08:08;38.60;;;21.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:10:35;33.87;;;20.30;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:13:02;33.07;;;18.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:15:29;34.17;;;18.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:17:57;35.13;;;19.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:20:25;36.27;;;19.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:22:53;40.83;;;19.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:25:20;37.33;;;19.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:27:47;36.43;;;19.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:30:14;36.87;;;18.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:32:40;35.30;;;20.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:35:07;33.63;;;18.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:37:34;34.53;;;20.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:40:01;37.37;;;19.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:42:28;36.87;;;20.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:44:55;37.30;;;20.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:47:22;36.80;;;18.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:49:48;37.80;;;20.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:52:15;38.10;;;20.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:54:42;35.60;;;20.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:57:09;37.33;;;19.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T06:59:36;38.13;;;19.63;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:02:03;42.23;;;20.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:04:30;34.77;;;20.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:06:56;34.73;;;19.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:09:24;36.53;;;20.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:11:51;41.40;;;20.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:14:17;34.93;;;20.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:16:44;32.47;;;19.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:19:11;38.47;;;20.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:21:38;38.87;;;21.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:24:05;34.27;;;19.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:26:33;36.37;;;19.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:29:00;37.73;;;20.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:31:28;37.70;;;19.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:33:59;37.37;;;20.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:36:27;35.47;;;20.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:38:54;43.33;;;21.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:41:21;38.30;;;20.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:43:50;38.60;;;21.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:46:19;40.40;;;20.63;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:48:47;39.33;;;20.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:51:15;35.47;;;19.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:53:44;40.70;;;21.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:56:12;35.93;;;20.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T07:58:39;34.43;;;19.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:01:10;36.27;;;21.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:03:39;38.00;;;20.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:06:07;37.03;;;21.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:08:35;41.93;;;20.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:11:03;36.33;;;21.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:13:31;39.83;;;20.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:16:02;42.60;;;21.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:18:30;41.73;;;20.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:20:57;37.10;;;20.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:23:24;38.13;;;20.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:25:51;39.50;;;21.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:28:18;39.23;;;21.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:30:45;42.43;;;21.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:33:13;36.93;;;19.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:35:40;40.70;;;19.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:38:07;40.00;;;21.33;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:40:33;41.23;;;21.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:43:00;42.87;;;23.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:45:27;40.27;;;20.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:47:54;35.50;;;19.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:50:22;37.40;;;20.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:52:49;41.93;;;21.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:55:17;38.13;;;21.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T08:57:43;37.90;;;19.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:00:10;36.50;;;22.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:02:37;41.37;;;23.63;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:05:05;48.13;;;22.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:07:32;39.10;;;20.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:09:59;39.77;;;21.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:12:26;38.00;;;20.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:14:53;33.83;;;20.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:17:21;40.93;;;20.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:19:48;38.13;;;20.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:22:15;36.67;;;21.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:24:42;38.00;;;20.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:27:09;36.43;;;19.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:29:36;39.63;;;20.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:32:03;41.80;;;21.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:34:30;37.50;;;20.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:36:57;41.83;;;20.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:39:24;34.30;;;20.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:50:00;37.33;;;19.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:52:50;35.93;;;20.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:55:28;37.17;;;19.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T09:58:52;34.53;;;18.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:01:01;34.50;;;19.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:03:39;41.63;;;20.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:06:23;37.00;;;18.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:14:10;41.20;;;19.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:19:39;37.50;;;18.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:22:40;35.13;;;18.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:28:09;34.87;;;18.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:39:45;32.10;;;17.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:42:40;35.63;;;17.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:45:18;31.43;;;17.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:47:50;30.40;;;16.63;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:50:23;28.03;;;17.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:55:40;28.53;;;15.07;;
7116;SDS011;3600;48.568;7.870;2023-03-05T10:58:11;28.20;;;17.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:00:40;28.87;;;15.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:03:44;29.03;;;16.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:06:44;29.27;;;15.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:12:02;26.60;;;15.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:14:36;28.93;;;16.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:23:04;30.17;;;16.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:28:25;30.30;;;15.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:34:00;30.80;;;16.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:36:39;28.53;;;16.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:41:37;31.73;;;18.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:44:12;26.30;;;16.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:46:56;33.07;;;17.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:49:28;29.17;;;17.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:52:05;31.03;;;18.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:54:55;35.83;;;18.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T11:57:37;34.53;;;18.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:00:17;29.90;;;17.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:02:51;32.07;;;18.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:05:19;28.40;;;17.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:07:51;27.60;;;16.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:10:21;27.67;;;17.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:13:14;31.30;;;17.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:16:38;28.53;;;17.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:18:37;34.20;;;16.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:26:14;28.43;;;17.30;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:33:37;29.07;;;16.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:38:48;30.00;;;17.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:49:27;26.93;;;16.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:51:55;25.37;;;14.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T12:57:18;24.90;;;15.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:02:47;25.73;;;16.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:05:26;29.70;;;16.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:11:07;23.93;;;15.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:13:44;23.80;;;14.80;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:16:46;25.00;;;15.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:19:14;28.50;;;16.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:21:43;28.97;;;16.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:24:16;26.97;;;17.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:26:45;24.60;;;15.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:29:13;28.57;;;16.43;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:31:45;26.60;;;17.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:34:25;26.97;;;16.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:37:16;27.67;;;15.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:39:46;26.63;;;15.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:42:16;24.23;;;13.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:44:56;21.00;;;12.93;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:47:28;24.10;;;13.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:50:00;23.63;;;14.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:52:35;23.33;;;14.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:55:04;21.63;;;14.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T13:57:39;23.83;;;14.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:05:53;21.27;;;13.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:08:21;27.23;;;14.53;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:10:53;23.63;;;15.30;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:13:23;23.53;;;15.03;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:18:30;20.27;;;12.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:20:58;17.43;;;11.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:23:34;16.17;;;10.97;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:31:34;17.93;;;10.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:36:59;15.73;;;11.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:39:44;20.07;;;13.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:42:26;19.63;;;12.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:47:42;25.00;;;18.17;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:50:10;22.17;;;16.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:52:42;19.37;;;13.63;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:55:14;17.53;;;12.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T14:57:42;20.67;;;13.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:00:14;20.67;;;14.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:02:42;18.67;;;12.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:05:09;27.03;;;18.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:07:36;20.73;;;13.90;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:10:03;15.77;;;11.23;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:12:33;11.90;;;8.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:15:00;12.70;;;8.63;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:20:01;10.67;;;7.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:22:33;7.97;;;6.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:24:59;10.43;;;6.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:27:26;7.77;;;6.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:29:53;6.70;;;5.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:32:20;8.93;;;6.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:34:46;7.00;;;6.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:37:13;9.33;;;7.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:39:40;7.60;;;6.30;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:42:07;9.67;;;6.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:44:34;8.37;;;6.50;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:47:01;8.80;;;5.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:49:28;8.00;;;6.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:51:54;6.93;;;5.47;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:54:22;9.20;;;6.37;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:56:49;8.13;;;6.57;;
7116;SDS011;3600;48.568;7.870;2023-03-05T15:59:17;7.57;;;6.40;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:01:48;8.87;;;7.10;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:04:16;9.57;;;7.20;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:06:45;7.50;;;5.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:09:14;9.63;;;6.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:11:42;7.77;;;6.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:14:17;11.97;;;7.00;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:16:47;10.90;;;7.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:19:17;13.77;;;9.70;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:21:44;8.63;;;7.73;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:24:11;10.57;;;7.83;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:26:38;12.10;;;7.87;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:29:07;8.07;;;6.60;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:31:34;7.37;;;5.77;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:34:08;9.10;;;6.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:36:35;7.80;;;6.67;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:39:03;7.00;;;6.27;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:41:30;6.83;;;6.13;;
7116;SDS011;3600;48.568;7.870;2023-03-05T16:43:57;7.17;;;6.47;;