sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30825;DHT22;17550;45.486;12.222;2023-03-04T00:02:19;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:04:44;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:07:10;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:09:42;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:12:08;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:14:33;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:16:59;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:19:25;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:21:50;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:24:16;6.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:26:42;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:29:08;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:31:33;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:33:59;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:36:25;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:38:51;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:41:16;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:43:42;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:46:08;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:48:33;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:50:59;6.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:53:25;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:55:50;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T00:58:16;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:00:42;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:03:07;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:05:33;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:08:00;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:10:26;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:12:52;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:15:18;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:17:44;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:20:10;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:22:37;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:25:03;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:27:29;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:29:55;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:32:21;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:34:46;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:37:12;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:39:38;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:42:04;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:44:30;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:46:56;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:49:22;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:51:51;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:54:18;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:56:46;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T01:59:23;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:01:55;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:04:28;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:06:55;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:09:22;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:11:49;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:14:15;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:16:41;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:19:15;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:21:44;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:24:21;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:26:49;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:29:16;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:31:47;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:36:43;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:39:28;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:41:55;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:44:23;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:46:50;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:49:16;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:51:42;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:54:16;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:56:50;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T02:59:16;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:01:42;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:04:08;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:06:34;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:09:00;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:11:25;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:13:51;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:16:17;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:18:42;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:21:08;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:23:34;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:26:00;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:28:26;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:30:52;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:33:18;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:35:43;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:38:09;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:40:35;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:43:00;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:45:26;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:47:52;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:50:17;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:52:43;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:55:09;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T03:57:35;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:00:01;6.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:02:27;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:04:55;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:07:20;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:09:46;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:12:14;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:14:41;5.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:17:07;5.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:19:33;5.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:21:59;5.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:24:25;5.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:26:50;5.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:29:16;5.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:31:42;5.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:34:08;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:36:33;5.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:38:59;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:41:28;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:43:56;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:46:22;5.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:48:48;5.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:51:14;5.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:53:39;5.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:56:10;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T04:58:37;5.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:01:02;5.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:03:29;5.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:05:55;5.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:08:20;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:10:46;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:13:12;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:15:37;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:18:03;5.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:20:29;5.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:22:55;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:25:20;5.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:27:46;5.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:30:12;5.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:32:38;5.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:35:04;5.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:37:29;5.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:39:55;5.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:42:21;5.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:44:49;5.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:47:15;5.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:49:40;5.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:52:07;5.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:54:32;5.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:56:58;5.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T05:59:24;5.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:01:49;5.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:04:16;5.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:06:42;5.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:09:07;6.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:11:33;6.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:13:59;6.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:16:24;6.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:18:50;6.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:21:16;6.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:23:41;6.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:26:07;7.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:28:36;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:31:02;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:33:27;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:35:55;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:38:21;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:40:47;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:43:12;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:45:38;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:48:04;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:50:30;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:52:56;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:55:22;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T06:57:48;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:00:14;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:02:40;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:05:06;7.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:07:33;7.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:09:59;7.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:12:24;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:14:50;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:17:16;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:19:41;7.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:22:07;7.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:24:33;7.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:26:58;7.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:29:24;7.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:31:50;7.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:34:15;8.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:36:41;8.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:39:07;8.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:41:33;8.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:44:03;8.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:46:29;8.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:48:55;8.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:51:23;8.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:53:51;8.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:56:20;8.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T07:58:46;9.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:01:17;9.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:03:43;9.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:06:12;9.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:08:38;9.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:11:05;9.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:13:33;9.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:15:59;9.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:18:26;9.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:20:52;9.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:23:18;9.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:25:44;9.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:28:10;9.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:30:38;10.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:33:03;10.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:35:29;10.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:37:55;10.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:40:21;10.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:42:47;10.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:45:13;10.70;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:47:38;10.80;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:50:06;10.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:52:32;11.10;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:54:58;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:57:24;11.00;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T08:59:50;11.20;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:02:15;11.30;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:04:41;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:07:07;11.40;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:09:34;11.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:11:59;11.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:14:25;11.50;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:16:51;11.60;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:19:16;11.80;99.80
30825;DHT22;17550;45.486;12.222;2023-03-04T09:21:42;11.90;99.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:24:08;11.90;99.50
30825;DHT22;17550;45.486;12.222;2023-03-04T09:26:33;12.10;99.70
30825;DHT22;17550;45.486;12.222;2023-03-04T09:29:00;12.20;99.10
30825;DHT22;17550;45.486;12.222;2023-03-04T09:31:27;12.30;99.00
30825;DHT22;17550;45.486;12.222;2023-03-04T09:33:54;12.30;99.20
30825;DHT22;17550;45.486;12.222;2023-03-04T09:36:21;12.40;99.00
30825;DHT22;17550;45.486;12.222;2023-03-04T09:38:47;12.50;98.70
30825;DHT22;17550;45.486;12.222;2023-03-04T09:41:23;12.60;98.80
30825;DHT22;17550;45.486;12.222;2023-03-04T09:43:51;12.80;98.50
30825;DHT22;17550;45.486;12.222;2023-03-04T09:46:26;12.80;97.60
30825;DHT22;17550;45.486;12.222;2023-03-04T09:48:55;13.00;96.80
30825;DHT22;17550;45.486;12.222;2023-03-04T09:54:10;12.90;95.90
30825;DHT22;17550;45.486;12.222;2023-03-04T09:56:39;12.90;96.20
30825;DHT22;17550;45.486;12.222;2023-03-04T09:59:26;12.80;95.80
30825;DHT22;17550;45.486;12.222;2023-03-04T10:01:58;13.00;95.80
30825;DHT22;17550;45.486;12.222;2023-03-04T10:04:46;13.10;95.50
30825;DHT22;17550;45.486;12.222;2023-03-04T10:07:23;13.30;95.00
30825;DHT22;17550;45.486;12.222;2023-03-04T10:09:56;13.40;94.90
30825;DHT22;17550;45.486;12.222;2023-03-04T10:12:27;13.60;94.10
30825;DHT22;17550;45.486;12.222;2023-03-04T10:15:06;13.60;94.30
30825;DHT22;17550;45.486;12.222;2023-03-04T10:17:44;13.60;93.80
30825;DHT22;17550;45.486;12.222;2023-03-04T10:20:19;13.70;94.10
30825;DHT22;17550;45.486;12.222;2023-03-04T10:22:47;13.80;94.50
30825;DHT22;17550;45.486;12.222;2023-03-04T10:25:29;14.00;93.90
30825;DHT22;17550;45.486;12.222;2023-03-04T10:27:58;14.20;93.60
30825;DHT22;17550;45.486;12.222;2023-03-04T10:30:39;14.30;93.10
30825;DHT22;17550;45.486;12.222;2023-03-04T10:33:14;14.30;92.70
30825;DHT22;17550;45.486;12.222;2023-03-04T10:35:44;14.30;93.00
30825;DHT22;17550;45.486;12.222;2023-03-04T10:38:12;14.30;92.60
30825;DHT22;17550;45.486;12.222;2023-03-04T10:40:39;14.40;92.60
30825;DHT22;17550;45.486;12.222;2023-03-04T10:43:11;14.50;92.40
30825;DHT22;17550;45.486;12.222;2023-03-04T10:45:38;14.60;92.20
30825;DHT22;17550;45.486;12.222;2023-03-04T10:48:04;14.70;92.30
30825;DHT22;17550;45.486;12.222;2023-03-04T10:50:30;14.90;91.40
30825;DHT22;17550;45.486;12.222;2023-03-04T10:52:57;15.00;90.90
30825;DHT22;17550;45.486;12.222;2023-03-04T10:55:26;14.90;90.90
30825;DHT22;17550;45.486;12.222;2023-03-04T10:58:05;15.00;91.10
30825;DHT22;17550;45.486;12.222;2023-03-04T11:00:33;15.10;90.70
30825;DHT22;17550;45.486;12.222;2023-03-04T11:05:49;15.20;90.70
30825;DHT22;17550;45.486;12.222;2023-03-04T11:08:20;15.20;90.50
30825;DHT22;17550;45.486;12.222;2023-03-04T11:10:48;15.20;90.70
30825;DHT22;17550;45.486;12.222;2023-03-04T11:13:20;15.20;90.80
30825;DHT22;17550;45.486;12.222;2023-03-04T11:15:55;15.20;90.50
30825;DHT22;17550;45.486;12.222;2023-03-04T11:20:51;15.40;89.10
30825;DHT22;17550;45.486;12.222;2023-03-04T11:26:03;15.30;89.40
30825;DHT22;17550;45.486;12.222;2023-03-04T11:28:46;15.30;90.10
30825;DHT22;17550;45.486;12.222;2023-03-04T11:31:15;15.40;90.00
30825;DHT22;17550;45.486;12.222;2023-03-04T11:33:52;15.50;89.30
30825;DHT22;17550;45.486;12.222;2023-03-04T11:39:16;15.80;88.70
30825;DHT22;17550;45.486;12.222;2023-03-04T11:42:04;15.90;88.90
30825;DHT22;17550;45.486;12.222;2023-03-04T11:44:30;16.00;88.20
30825;DHT22;17550;45.486;12.222;2023-03-04T11:55:17;15.90;88.50
30825;DHT22;17550;45.486;12.222;2023-03-04T12:06:39;15.80;87.70
30825;DHT22;17550;45.486;12.222;2023-03-04T12:09:12;15.90;87.80
30825;DHT22;17550;45.486;12.222;2023-03-04T12:11:51;15.80;87.60
30825;DHT22;17550;45.486;12.222;2023-03-04T12:20:22;16.20;87.80
30825;DHT22;17550;45.486;12.222;2023-03-04T12:25:43;16.40;86.00
30825;DHT22;17550;45.486;12.222;2023-03-04T12:37:39;16.40;84.90
30825;DHT22;17550;45.486;12.222;2023-03-04T12:40:11;16.30;85.10
30825;DHT22;17550;45.486;12.222;2023-03-04T12:48:35;16.40;87.00
30825;DHT22;17550;45.486;12.222;2023-03-04T12:57:18;16.50;85.60
30825;DHT22;17550;45.486;12.222;2023-03-04T13:02:47;16.60;84.50
30825;DHT22;17550;45.486;12.222;2023-03-04T13:10:38;16.60;85.30
30825;DHT22;17550;45.486;12.222;2023-03-04T13:13:04;16.60;85.50
30825;DHT22;17550;45.486;12.222;2023-03-04T13:15:37;16.60;85.50
30825;DHT22;17550;45.486;12.222;2023-03-04T13:18:29;16.50;85.10
30825;DHT22;17550;45.486;12.222;2023-03-04T13:23:41;16.60;86.50
30825;DHT22;17550;45.486;12.222;2023-03-04T13:28:45;16.40;85.80
30825;DHT22;17550;45.486;12.222;2023-03-04T13:31:13;16.50;85.40
30825;DHT22;17550;45.486;12.222;2023-03-04T13:33:49;16.50;85.80
30825;DHT22;17550;45.486;12.222;2023-03-04T13:36:33;16.50;85.70
30825;DHT22;17550;45.486;12.222;2023-03-04T13:39:22;16.50;85.30
30825;DHT22;17550;45.486;12.222;2023-03-04T13:41:53;16.60;85.80
30825;DHT22;17550;45.486;12.222;2023-03-04T13:47:31;16.50;85.90
30825;DHT22;17550;45.486;12.222;2023-03-04T13:50:31;16.40;86.20
30825;DHT22;17550;45.486;12.222;2023-03-04T13:53:01;16.40;86.60
30825;DHT22;17550;45.486;12.222;2023-03-04T13:55:58;16.40;86.50
30825;DHT22;17550;45.486;12.222;2023-03-04T13:58:26;16.40;87.10
30825;DHT22;17550;45.486;12.222;2023-03-04T14:00:54;16.40;87.70
30825;DHT22;17550;45.486;12.222;2023-03-04T14:03:28;16.50;87.70
30825;DHT22;17550;45.486;12.222;2023-03-04T14:08:38;16.50;88.70
30825;DHT22;17550;45.486;12.222;2023-03-04T14:11:04;16.40;89.40
30825;DHT22;17550;45.486;12.222;2023-03-04T14:13:30;16.50;89.30
30825;DHT22;17550;45.486;12.222;2023-03-04T14:15:57;16.50;89.50
30825;DHT22;17550;45.486;12.222;2023-03-04T14:18:24;16.40;88.20
30825;DHT22;17550;45.486;12.222;2023-03-04T14:20:50;16.30;88.80
30825;DHT22;17550;45.486;12.222;2023-03-04T14:23:33;16.30;88.30
30825;DHT22;17550;45.486;12.222;2023-03-04T14:26:12;16.40;87.60
30825;DHT22;17550;45.486;12.222;2023-03-04T14:28:49;16.30;88.80
30825;DHT22;17550;45.486;12.222;2023-03-04T14:31:21;16.30;88.10
30825;DHT22;17550;45.486;12.222;2023-03-04T14:33:50;16.30;88.50
30825;DHT22;17550;45.486;12.222;2023-03-04T14:36:21;16.30;87.40
30825;DHT22;17550;45.486;12.222;2023-03-04T14:38:53;16.30;87.50
30825;DHT22;17550;45.486;12.222;2023-03-04T14:46:45;16.20;87.50
30825;DHT22;17550;45.486;12.222;2023-03-04T14:49:13;16.20;87.20
30825;DHT22;17550;45.486;12.222;2023-03-04T14:51:45;16.20;86.40
30825;DHT22;17550;45.486;12.222;2023-03-04T14:57:01;16.10;86.10
30825;DHT22;17550;45.486;12.222;2023-03-04T14:59:39;16.10;86.40
30825;DHT22;17550;45.486;12.222;2023-03-04T15:02:37;16.20;85.60
30825;DHT22;17550;45.486;12.222;2023-03-04T15:05:41;16.10;85.50
30825;DHT22;17550;45.486;12.222;2023-03-04T15:08:03;16.10;85.90
30825;DHT22;17550;45.486;12.222;2023-03-04T15:10:36;16.10;86.20
30825;DHT22;17550;45.486;12.222;2023-03-04T15:13:05;16.10;85.50
30825;DHT22;17550;45.486;12.222;2023-03-04T15:15:43;15.90;86.10
30825;DHT22;17550;45.486;12.222;2023-03-04T15:18:27;15.80;85.80
30825;DHT22;17550;45.486;12.222;2023-03-04T15:21:04;15.80;85.30
30825;DHT22;17550;45.486;12.222;2023-03-04T15:23:32;15.70;85.10
30825;DHT22;17550;45.486;12.222;2023-03-04T15:26:03;15.60;85.50
30825;DHT22;17550;45.486;12.222;2023-03-04T15:28:35;15.60;86.30
30825;DHT22;17550;45.486;12.222;2023-03-04T15:31:01;15.60;87.20
30825;DHT22;17550;45.486;12.222;2023-03-04T15:33:27;15.50;87.60
30825;DHT22;17550;45.486;12.222;2023-03-04T15:35:59;15.40;88.20
30825;DHT22;17550;45.486;12.222;2023-03-04T15:38:26;15.40;88.70
30825;DHT22;17550;45.486;12.222;2023-03-04T15:40:52;15.30;88.80
30825;DHT22;17550;45.486;12.222;2023-03-04T15:43:20;15.30;89.20
30825;DHT22;17550;45.486;12.222;2023-03-04T15:45:47;15.10;89.10
30825;DHT22;17550;45.486;12.222;2023-03-04T15:48:14;15.10;89.30
30825;DHT22;17550;45.486;12.222;2023-03-04T15:53:21;15.00;89.00
30825;DHT22;17550;45.486;12.222;2023-03-04T15:55:48;15.00;89.10
30825;DHT22;17550;45.486;12.222;2023-03-04T15:58:14;14.90;88.80
30825;DHT22;17550;45.486;12.222;2023-03-04T16:00:40;14.90;89.60
30825;DHT22;17550;45.486;12.222;2023-03-04T16:03:09;14.80;90.20
30825;DHT22;17550;45.486;12.222;2023-03-04T16:05:37;14.70;90.30
30825;DHT22;17550;45.486;12.222;2023-03-04T16:08:02;14.70;90.60
30825;DHT22;17550;45.486;12.222;2023-03-04T16:10:29;14.60;90.80
30825;DHT22;17550;45.486;12.222;2023-03-04T16:12:57;14.60;90.90
30825;DHT22;17550;45.486;12.222;2023-03-04T16:15:26;14.60;91.10
30825;DHT22;17550;45.486;12.222;2023-03-04T16:17:52;14.50;91.20
30825;DHT22;17550;45.486;12.222;2023-03-04T16:20:22;14.50;91.30
30825;DHT22;17550;45.486;12.222;2023-03-04T16:22:51;14.40;91.50
30825;DHT22;17550;45.486;12.222;2023-03-04T16:25:19;14.30;91.50
30825;DHT22;17550;45.486;12.222;2023-03-04T16:27:45;14.30;91.70
30825;DHT22;17550;45.486;12.222;2023-03-04T16:30:17;14.20;91.80
30825;DHT22;17550;45.486;12.222;2023-03-04T16:32:43;14.00;91.90
30825;DHT22;17550;45.486;12.222;2023-03-04T16:35:10;13.90;92.10
30825;DHT22;17550;45.486;12.222;2023-03-04T16:37:36;13.90;92.20
30825;DHT22;17550;45.486;12.222;2023-03-04T16:40:03;13.80;92.40
30825;DHT22;17550;45.486;12.222;2023-03-04T16:42:29;13.70;92.50
30825;DHT22;17550;45.486;12.222;2023-03-04T16:44:55;13.60;92.70
30825;DHT22;17550;45.486;12.222;2023-03-04T16:47:21;13.50;92.80
30825;DHT22;17550;45.486;12.222;2023-03-04T16:49:48;13.50;93.00
30825;DHT22;17550;45.486;12.222;2023-03-04T16:52:26;13.40;93.20
30825;DHT22;17550;45.486;12.222;2023-03-04T16:54:53;13.30;93.30
30825;DHT22;17550;45.486;12.222;2023-03-04T16:57:19;13.20;93.50
30825;DHT22;17550;45.486;12.222;2023-03-04T16:59:45;13.20;93.60
30825;DHT22;17550;45.486;12.222;2023-03-04T17:02:19;13.10;93.80
30825;DHT22;17550;45.486;12.222;2023-03-04T17:04:47;13.00;93.90
30825;DHT22;17550;45.486;12.222;2023-03-04T17:07:13;12.90;94.10