sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2202;DHT22;1107;48.654;9.250;2023-12-04T00:01:21;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:03:47;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:06:14;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:08:41;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:11:09;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:13:35;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:16:02;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:18:29;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:20:56;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:23:23;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:25:49;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:28:17;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:30:44;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:33:11;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:35:37;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:38:04;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:40:31;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:42:58;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:45:26;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:47:52;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:50:19;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:52:46;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:55:13;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T00:57:40;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:00:07;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:02:35;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:05:02;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:07:29;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:09:55;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:12:22;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:14:49;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:17:15;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:19:43;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:22:10;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:24:37;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:27:04;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:29:31;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:31:58;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:34:24;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:36:52;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:39:19;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:41:46;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:44:12;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:46:39;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:49:06;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:51:33;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:54:02;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:56:29;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T01:58:56;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:01:23;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:03:51;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:06:17;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:08:45;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:11:14;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:13:40;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:16:09;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:18:36;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:21:03;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:23:29;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:25:58;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:28:26;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:30:54;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:33:20;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:35:50;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:38:17;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:40:44;-4.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:43:12;-4.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:45:39;-4.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:48:06;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:50:33;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:52:59;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:55:26;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T02:57:53;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:00:21;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:02:48;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:05:15;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:07:41;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:10:08;-4.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:12:35;-4.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:15:02;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:17:30;-4.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:19:57;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:22:24;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:24:51;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:27:17;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:29:44;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:32:11;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:34:39;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:37:06;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:39:33;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:41:59;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:44:26;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:46:53;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:49:19;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:51:47;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:54:14;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:56:41;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T03:59:08;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:01:35;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:04:02;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:06:28;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:08:57;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:11:23;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:13:50;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:16:17;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:18:44;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:21:10;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:23:37;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:26:05;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:28:32;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:30:59;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:33:26;-3.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:35:52;-3.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:38:19;-3.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:40:46;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:43:14;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:45:41;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:48:07;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:50:34;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:53:01;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:55:28;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T04:57:55;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:00:23;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:02:50;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:05:17;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:07:44;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:10:11;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:12:37;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:15:04;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:17:33;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:20:00;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:22:26;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:24:53;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:27:20;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:29:46;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:32:13;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:34:41;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:37:08;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:39:35;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:42:01;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:44:28;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:46:55;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:49:21;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:51:50;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:54:16;-4.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:56:43;-4.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T05:59:10;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:01:36;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:04:03;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:06:30;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:08:58;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:11:25;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:13:51;-4.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:16:18;-4.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:18:45;-4.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:21:11;-5.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:23:38;-4.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:26:07;-4.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:28:34;-4.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:31:02;-4.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:33:28;-4.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:35:55;-4.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:38:23;-4.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:40:50;-4.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:43:19;-4.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:45:46;-4.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:48:13;-4.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:50:40;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:53:06;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:55:33;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T06:58:00;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:00:28;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:02:55;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:05:22;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:07:48;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:10:15;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:12:42;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:15:09;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:17:38;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:20:05;-4.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:22:33;-4.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:24:59;-3.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:27:26;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:29:53;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:32:20;-3.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:34:48;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:37:15;-3.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:39:43;-3.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:42:11;-3.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:44:38;-3.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:47:04;-3.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:49:31;-3.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:51:59;-3.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:54:26;-3.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:56:53;-3.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T07:59:19;-3.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:01:46;-3.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:04:13;-3.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:06:39;-3.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:09:07;-3.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:11:35;-3.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:14:02;-2.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:16:28;-2.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:18:55;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:21:22;-2.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:23:49;-2.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:26:22;-2.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:28:49;-2.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:31:16;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:33:43;-2.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:36:10;-2.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:38:37;-2.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:41:04;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:43:32;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:45:59;-2.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:48:26;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:50:53;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:53:20;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:55:46;-2.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T08:58:13;-3.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:00:41;-3.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:03:09;-3.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:05:36;-3.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:08:03;-3.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:10:30;-3.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:12:56;-3.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:15:23;-3.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:17:51;-3.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:20:18;-3.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:22:45;-3.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:25:11;-3.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:27:38;-2.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:30:06;-2.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:32:33;-2.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:35:01;-2.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:37:27;-2.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:39:54;-2.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:42:21;-2.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:44:48;-2.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:47:16;-2.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:49:44;-2.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:52:12;-2.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:54:39;-2.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:57:06;-2.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T09:59:33;-2.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:02:01;-2.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:04:28;-2.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:06:54;-2.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:09:23;-1.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:11:50;-1.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:14:18;-1.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:16:45;-1.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:19:16;-1.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:21:43;-1.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:24:11;-1.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:26:40;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:29:15;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:31:42;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:34:09;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:36:36;-1.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:39:03;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:41:30;-1.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:43:59;-1.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:46:27;-1.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:48:55;-1.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:51:23;-0.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:53:50;-0.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:56:18;-0.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T10:58:45;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:01:17;-0.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:03:44;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:06:14;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:08:42;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:11:10;0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:13:39;0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:16:10;0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:18:41;0.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:21:10;0.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:23:37;0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:26:04;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:28:31;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:30:59;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:33:26;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:35:54;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:38:31;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:40:58;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:43:25;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:45:53;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:48:22;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:50:48;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:53:17;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:55:44;0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T11:58:12;0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:00:39;0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:03:08;0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:05:35;0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:08:04;0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:10:32;0.70;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:12:59;0.80;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:15:27;1.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:17:54;0.90;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:20:21;1.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:22:48;1.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:25:15;1.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:27:44;1.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:30:11;1.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:32:38;1.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:35:05;1.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:37:33;0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:40:00;0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:42:30;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:44:59;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:47:26;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:49:53;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:52:19;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:54:46;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:57:13;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T12:59:40;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:02:08;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:04:35;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:07:02;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:09:31;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:11:57;0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:14:25;0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:16:51;0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:19:21;0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:21:48;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:24:15;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:26:42;0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:29:09;0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:31:36;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:34:03;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:36:34;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:39:01;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:41:29;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:44:13;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:46:40;0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:49:07;0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:51:36;0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:54:05;0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:56:45;0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T13:59:18;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:01:45;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:04:12;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:06:40;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:09:07;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:11:35;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:14:02;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:16:30;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:18:56;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:21:23;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:23:51;0.00;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:26:18;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:28:45;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:31:12;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:33:38;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:36:05;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:38:32;-0.10;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:41:01;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:43:28;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:45:55;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:48:21;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:50:48;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:53:15;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:55:53;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T14:58:38;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:01:23;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:04:12;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:07:09;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:09:55;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:12:49;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:15:39;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:18:26;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:21:01;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:23:28;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:25:54;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:28:20;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:30:48;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:33:14;-0.20;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:35:40;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:38:08;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:40:33;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:43:00;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:45:27;-0.30;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:47:55;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:50:21;-0.40;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:52:48;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:55:13;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T15:57:40;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T16:00:07;-0.50;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T16:02:35;-0.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T16:05:02;-0.60;99.90
2202;DHT22;1107;48.654;9.250;2023-12-04T16:07:30;-0.60;99.90