sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27534;DHT22;14973;51.460;7.008;2023-02-03T00:00:39;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:03:05;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:05:32;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:07:58;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:10:24;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:12:50;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:15:20;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:17:47;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:20:13;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:22:39;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:25:04;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:27:31;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:29:57;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:32:23;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:34:48;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:37:14;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:39:40;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:42:05;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:44:31;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:46:57;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:49:24;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:51:50;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:54:16;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:56:42;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T00:59:07;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:01:33;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:03:59;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:06:25;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:08:51;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:11:22;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:13:49;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:16:18;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:18:44;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:23:40;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:26:09;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:28:35;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:31:19;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:33:46;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:36:14;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:38:40;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:41:08;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:43:40;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:49:10;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:51:39;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:54:08;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:56:38;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T01:59:05;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:01:31;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:03:58;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:06:26;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:08:52;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:11:18;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:13:50;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:22:34;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:25:13;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:30:48;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:38:58;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:41:37;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:44:24;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:46:57;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:49:32;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:52:02;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:54:30;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:57:00;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T02:59:28;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:01:53;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:04:25;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:06:57;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:09:28;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:12:06;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:14:35;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:17:04;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:19:44;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:22:15;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:24:47;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:27:21;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:29:52;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:32:19;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:34:45;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:37:15;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:39:47;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:47:50;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:50:24;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:52:52;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:55:18;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T03:58:26;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:00:45;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:03:28;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:05:55;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:08:20;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:10:46;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:13:12;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:15:38;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:18:04;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:20:30;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:22:57;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:25:23;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:27:48;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:30:14;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:32:43;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:35:08;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:37:34;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:40:00;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:42:26;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:44:51;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:47:18;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:49:44;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:52:10;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:54:36;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:57:02;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T04:59:27;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:01:53;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:04:18;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:06:44;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:09:10;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:11:36;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:14:01;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:16:27;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:18:53;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:21:18;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:23:44;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:26:10;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:28:36;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:31:02;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:33:28;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:35:54;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:38:20;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:40:49;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:43:34;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:46:04;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:48:31;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:50:57;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:53:23;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:55:49;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T05:58:14;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:00:40;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:03:06;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:05:33;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:07:59;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:10:25;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:12:50;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:15:16;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:17:47;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:20:14;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:22:40;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:25:06;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:27:32;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:29:58;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:32:23;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:34:49;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:37:15;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:39:40;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:42:06;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:44:33;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:46:58;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:49:24;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:51:50;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:54:19;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:56:44;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T06:59:10;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:01:36;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:04:02;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:06:29;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:08:59;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:11:25;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:13:51;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:16:18;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:18:43;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:21:09;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:23:35;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:26:02;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:28:32;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:30:58;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:33:25;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:35:52;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:38:17;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:40:43;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:43:08;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:45:34;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:48:00;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:50:26;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:52:51;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:55:17;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T07:57:43;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:00:14;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:02:41;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:05:08;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:07:34;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:10:00;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:12:25;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:14:51;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:17:16;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:19:42;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:22:08;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:24:33;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:26:59;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:29:25;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:31:51;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:34:16;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:36:42;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:39:09;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:41:34;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:44:00;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:46:26;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:48:53;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:51:21;9.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:53:46;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:56:13;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T08:58:39;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:01:08;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:03:35;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:06:01;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:08:27;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:10:52;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:13:18;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:15:44;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:18:09;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:20:35;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:23:01;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:25:26;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:27:52;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:30:18;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:32:43;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:35:13;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:37:39;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:40:05;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:45:31;9.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:48:15;9.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:50:43;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:53:38;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:56:21;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T09:58:47;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:01:15;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:04:02;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:06:36;9.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:11:54;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:14:37;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:17:30;10.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:20:16;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:22:53;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:27:58;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:30:31;9.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:33:09;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:35:49;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:38:33;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:41:00;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:43:28;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:46:27;10.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:48:54;10.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:51:25;10.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:53:52;10.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:56:44;10.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T10:59:28;10.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:01:54;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:04:31;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:07:20;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:09:47;10.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:12:15;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:14:47;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:19:45;10.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:22:13;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:24:50;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:27:17;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:29:46;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:32:34;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:37:46;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:42:44;10.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:45:17;10.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:50:38;10.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T11:56:19;10.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:23:22;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:26:24;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:29:12;10.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:31:43;10.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:34:24;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:37:08;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:42:43;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:45:14;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:47:49;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:50:19;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:53:03;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:55:51;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T12:58:44;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:06:54;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:12:01;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:14:37;10.50;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:17:17;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:19:48;10.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:22:16;10.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:24:47;10.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:28:02;10.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:33:44;10.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:36:28;10.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:42:18;10.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:44:48;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:47:24;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:49:52;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:52:34;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:55:01;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T13:57:35;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:00:06;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:02:52;10.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:05:42;10.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:16:36;10.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:19:02;10.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:21:47;10.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:24:15;10.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:26:47;9.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:29:27;9.80;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:31:59;9.70;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:34:45;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:37:25;9.60;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:45:44;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:54:09;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T14:56:47;9.40;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:02:18;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:04:46;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:07:50;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:10:28;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:12:56;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:15:25;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:17:59;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:22:56;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:25:22;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:27:51;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:30:25;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:33:04;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:35:33;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:38:05;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:40:37;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:45:43;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:48:26;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:53:32;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:56:01;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T15:58:38;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:01:09;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:03:36;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:08:45;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:11:28;9.30;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:13:56;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:16:39;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:19:16;9.20;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:29:54;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:32:39;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:35:23;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:38:17;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:41:03;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:43:47;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:46:31;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:49:15;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:51:59;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:54:26;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:56:52;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T16:59:18;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:01:44;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:04:09;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:06:37;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:09:03;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:11:28;9.10;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:13:55;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:16:23;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:18:49;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:21:24;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:23:50;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:26:16;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:28:42;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:31:12;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:33:38;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:36:06;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:38:40;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:41:17;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:43:44;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:46:12;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:48:38;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:51:06;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:53:32;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:56:08;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T17:58:34;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T18:01:05;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T18:03:30;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T18:05:56;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T18:08:21;8.90;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T18:10:47;9.00;99.90
27534;DHT22;14973;51.460;7.008;2023-02-03T18:13:13;9.00;99.90