sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28344;BME280;15597;50.914;6.638;2022-09-14T00:00:56;99961.47;;;25.17;52.33
28344;BME280;15597;50.914;6.638;2022-09-14T00:03:21;99959.78;;;25.16;52.76
28344;BME280;15597;50.914;6.638;2022-09-14T00:05:47;99960.09;;;25.13;52.60
28344;BME280;15597;50.914;6.638;2022-09-14T00:08:13;99954.72;;;25.13;52.29
28344;BME280;15597;50.914;6.638;2022-09-14T00:10:44;99953.75;;;25.14;52.46
28344;BME280;15597;50.914;6.638;2022-09-14T00:13:12;99956.41;;;25.14;52.64
28344;BME280;15597;50.914;6.638;2022-09-14T00:15:41;99949.38;;;25.13;52.37
28344;BME280;15597;50.914;6.638;2022-09-14T00:18:08;99954.16;;;25.19;52.28
28344;BME280;15597;50.914;6.638;2022-09-14T00:20:35;99955.56;;;25.23;52.26
28344;BME280;15597;50.914;6.638;2022-09-14T00:23:01;99942.16;;;25.23;51.99
28344;BME280;15597;50.914;6.638;2022-09-14T00:25:27;99943.16;;;25.22;52.49
28344;BME280;15597;50.914;6.638;2022-09-14T00:27:53;99950.19;;;25.23;52.49
28344;BME280;15597;50.914;6.638;2022-09-14T00:30:19;99944.84;;;25.23;52.09
28344;BME280;15597;50.914;6.638;2022-09-14T00:32:45;99940.47;;;25.22;52.31
28344;BME280;15597;50.914;6.638;2022-09-14T00:35:11;99934.28;;;25.22;52.14
28344;BME280;15597;50.914;6.638;2022-09-14T00:37:36;99928.25;;;25.20;52.21
28344;BME280;15597;50.914;6.638;2022-09-14T00:40:04;99927.38;;;25.19;51.95
28344;BME280;15597;50.914;6.638;2022-09-14T00:42:30;99925.69;;;25.18;52.29
28344;BME280;15597;50.914;6.638;2022-09-14T00:45:02;99931.34;;;25.15;52.93
28344;BME280;15597;50.914;6.638;2022-09-14T00:47:29;99925.41;;;25.21;52.43
28344;BME280;15597;50.914;6.638;2022-09-14T00:49:58;99913.00;;;25.20;52.08
28344;BME280;15597;50.914;6.638;2022-09-14T00:52:28;99917.66;;;25.18;52.18
28344;BME280;15597;50.914;6.638;2022-09-14T00:55:16;99911.50;;;25.08;52.48
28344;BME280;15597;50.914;6.638;2022-09-14T00:57:45;99914.56;;;25.13;52.46
28344;BME280;15597;50.914;6.638;2022-09-14T01:00:15;99913.59;;;25.14;53.00
28344;BME280;15597;50.914;6.638;2022-09-14T01:02:41;99913.75;;;25.13;52.71
28344;BME280;15597;50.914;6.638;2022-09-14T01:05:08;99911.38;;;25.09;52.62
28344;BME280;15597;50.914;6.638;2022-09-14T01:10:37;99905.59;;;24.94;53.08
28344;BME280;15597;50.914;6.638;2022-09-14T01:13:17;99912.81;;;24.94;52.73
28344;BME280;15597;50.914;6.638;2022-09-14T01:18:37;99906.31;;;24.87;53.08
28344;BME280;15597;50.914;6.638;2022-09-14T01:21:15;99906.31;;;24.87;53.02
28344;BME280;15597;50.914;6.638;2022-09-14T01:23:58;99910.38;;;24.91;52.76
28344;BME280;15597;50.914;6.638;2022-09-14T01:32:40;99919.56;;;24.88;52.73
28344;BME280;15597;50.914;6.638;2022-09-14T01:35:27;99916.19;;;24.86;52.74
28344;BME280;15597;50.914;6.638;2022-09-14T01:38:52;99905.59;;;24.85;52.77
28344;BME280;15597;50.914;6.638;2022-09-14T01:40:53;99914.19;;;24.88;52.80
28344;BME280;15597;50.914;6.638;2022-09-14T01:43:28;99917.28;;;24.84;52.86
28344;BME280;15597;50.914;6.638;2022-09-14T01:46:07;99910.25;;;24.83;52.85
28344;BME280;15597;50.914;6.638;2022-09-14T01:48:40;99911.13;;;24.83;52.65
28344;BME280;15597;50.914;6.638;2022-09-14T01:51:13;99899.00;;;24.79;52.76
28344;BME280;15597;50.914;6.638;2022-09-14T01:53:46;99900.00;;;24.78;52.87
28344;BME280;15597;50.914;6.638;2022-09-14T01:56:22;99899.84;;;24.79;52.88
28344;BME280;15597;50.914;6.638;2022-09-14T01:58:56;99901.25;;;24.74;53.31
28344;BME280;15597;50.914;6.638;2022-09-14T02:02:02;99895.91;;;24.74;53.06
28344;BME280;15597;50.914;6.638;2022-09-14T02:04:29;99894.47;;;24.70;53.35
28344;BME280;15597;50.914;6.638;2022-09-14T02:06:56;99887.16;;;24.72;53.33
28344;BME280;15597;50.914;6.638;2022-09-14T02:09:23;99890.81;;;24.71;53.24
28344;BME280;15597;50.914;6.638;2022-09-14T02:11:52;99893.50;;;24.71;53.25
28344;BME280;15597;50.914;6.638;2022-09-14T02:14:20;99890.81;;;24.71;53.03
28344;BME280;15597;50.914;6.638;2022-09-14T02:16:45;99883.78;;;24.70;52.99
28344;BME280;15597;50.914;6.638;2022-09-14T02:19:12;99890.41;;;24.65;53.20
28344;BME280;15597;50.914;6.638;2022-09-14T02:21:38;99881.50;;;24.65;53.17
28344;BME280;15597;50.914;6.638;2022-09-14T02:24:04;99875.34;;;24.64;53.26
28344;BME280;15597;50.914;6.638;2022-09-14T02:26:30;99880.00;;;24.62;53.35
28344;BME280;15597;50.914;6.638;2022-09-14T02:28:56;99880.97;;;24.61;53.36
28344;BME280;15597;50.914;6.638;2022-09-14T02:31:43;99865.19;;;24.48;53.45
28344;BME280;15597;50.914;6.638;2022-09-14T02:37:36;99848.34;;;24.48;53.46
28344;BME280;15597;50.914;6.638;2022-09-14T02:40:21;99850.59;;;24.43;53.74
28344;BME280;15597;50.914;6.638;2022-09-14T02:43:20;99840.16;;;24.40;53.35
28344;BME280;15597;50.914;6.638;2022-09-14T02:53:54;99825.81;;;24.41;53.28
28344;BME280;15597;50.914;6.638;2022-09-14T02:56:24;99825.81;;;24.41;53.27
28344;BME280;15597;50.914;6.638;2022-09-14T02:58:50;99825.81;;;24.41;53.45
28344;BME280;15597;50.914;6.638;2022-09-14T03:01:19;99825.09;;;24.39;53.67
28344;BME280;15597;50.914;6.638;2022-09-14T03:03:45;99823.84;;;24.43;53.58
28344;BME280;15597;50.914;6.638;2022-09-14T03:06:11;99820.03;;;24.45;53.52
28344;BME280;15597;50.914;6.638;2022-09-14T03:08:37;99822.56;;;24.47;53.35
28344;BME280;15597;50.914;6.638;2022-09-14T03:11:04;99815.66;;;24.44;53.28
28344;BME280;15597;50.914;6.638;2022-09-14T03:13:30;99814.84;;;24.44;53.49
28344;BME280;15597;50.914;6.638;2022-09-14T03:15:55;99814.84;;;24.44;53.55
28344;BME280;15597;50.914;6.638;2022-09-14T03:18:21;99799.09;;;24.41;53.42
28344;BME280;15597;50.914;6.638;2022-09-14T03:20:47;99800.19;;;24.38;53.81
28344;BME280;15597;50.914;6.638;2022-09-14T03:23:13;99805.81;;;24.35;54.00
28344;BME280;15597;50.914;6.638;2022-09-14T03:25:42;99808.09;;;24.30;54.42
28344;BME280;15597;50.914;6.638;2022-09-14T03:28:09;99807.78;;;24.23;54.63
28344;BME280;15597;50.914;6.638;2022-09-14T03:30:35;99800.22;;;24.18;54.43
28344;BME280;15597;50.914;6.638;2022-09-14T03:33:01;99803.28;;;24.14;54.50
28344;BME280;15597;50.914;6.638;2022-09-14T03:35:31;99802.88;;;24.09;54.73
28344;BME280;15597;50.914;6.638;2022-09-14T03:37:57;99803.72;;;24.09;55.00
28344;BME280;15597;50.914;6.638;2022-09-14T03:40:24;99803.84;;;24.07;54.71
28344;BME280;15597;50.914;6.638;2022-09-14T03:42:50;99803.84;;;24.07;54.67
28344;BME280;15597;50.914;6.638;2022-09-14T03:45:18;99796.81;;;24.06;54.54
28344;BME280;15597;50.914;6.638;2022-09-14T03:47:44;99806.81;;;24.04;54.53
28344;BME280;15597;50.914;6.638;2022-09-14T03:50:12;99800.75;;;24.02;54.56
28344;BME280;15597;50.914;6.638;2022-09-14T03:52:38;99795.66;;;23.99;54.66
28344;BME280;15597;50.914;6.638;2022-09-14T03:55:05;99795.13;;;23.96;54.75
28344;BME280;15597;50.914;6.638;2022-09-14T03:57:31;99795.25;;;23.94;55.02
28344;BME280;15597;50.914;6.638;2022-09-14T03:59:57;99794.53;;;23.92;54.99
28344;BME280;15597;50.914;6.638;2022-09-14T04:02:23;99793.81;;;23.90;55.08
28344;BME280;15597;50.914;6.638;2022-09-14T04:04:49;99797.47;;;23.89;55.07
28344;BME280;15597;50.914;6.638;2022-09-14T04:07:15;99794.81;;;23.89;55.06
28344;BME280;15597;50.914;6.638;2022-09-14T04:09:41;99792.00;;;23.90;54.82
28344;BME280;15597;50.914;6.638;2022-09-14T04:12:07;99789.19;;;23.92;54.82
28344;BME280;15597;50.914;6.638;2022-09-14T04:14:32;99783.84;;;23.92;54.73
28344;BME280;15597;50.914;6.638;2022-09-14T04:16:58;99789.47;;;23.89;54.91
28344;BME280;15597;50.914;6.638;2022-09-14T04:19:23;99778.06;;;23.87;54.77
28344;BME280;15597;50.914;6.638;2022-09-14T04:21:49;99780.75;;;23.87;54.82
28344;BME280;15597;50.914;6.638;2022-09-14T04:24:15;99782.72;;;23.85;54.76
28344;BME280;15597;50.914;6.638;2022-09-14T04:26:41;99773.84;;;23.84;54.80
28344;BME280;15597;50.914;6.638;2022-09-14T04:29:09;99778.34;;;23.84;54.76
28344;BME280;15597;50.914;6.638;2022-09-14T04:31:34;99780.88;;;23.85;54.74
28344;BME280;15597;50.914;6.638;2022-09-14T04:34:00;99773.72;;;23.86;54.89
28344;BME280;15597;50.914;6.638;2022-09-14T04:36:27;99778.19;;;23.85;54.52
28344;BME280;15597;50.914;6.638;2022-09-14T04:39:00;99778.47;;;23.82;54.59
28344;BME280;15597;50.914;6.638;2022-09-14T04:41:27;99772.84;;;23.85;54.80
28344;BME280;15597;50.914;6.638;2022-09-14T04:43:54;99773.72;;;23.86;54.50
28344;BME280;15597;50.914;6.638;2022-09-14T04:46:31;99766.97;;;23.82;54.73
28344;BME280;15597;50.914;6.638;2022-09-14T04:48:59;99766.97;;;23.82;54.72
28344;BME280;15597;50.914;6.638;2022-09-14T04:51:27;99763.88;;;23.76;55.08
28344;BME280;15597;50.914;6.638;2022-09-14T04:53:54;99762.19;;;23.75;54.95
28344;BME280;15597;50.914;6.638;2022-09-14T04:56:22;99759.78;;;23.72;55.25
28344;BME280;15597;50.914;6.638;2022-09-14T04:58:50;99767.22;;;23.69;55.18
28344;BME280;15597;50.914;6.638;2022-09-14T05:01:23;99761.06;;;23.68;55.23
28344;BME280;15597;50.914;6.638;2022-09-14T05:03:50;99759.91;;;23.71;55.16
28344;BME280;15597;50.914;6.638;2022-09-14T05:06:18;99761.75;;;23.70;55.00
28344;BME280;15597;50.914;6.638;2022-09-14T05:08:45;99758.81;;;23.73;54.89
28344;BME280;15597;50.914;6.638;2022-09-14T05:11:14;99754.28;;;23.74;54.86
28344;BME280;15597;50.914;6.638;2022-09-14T05:13:40;99758.53;;;23.76;54.69
28344;BME280;15597;50.914;6.638;2022-09-14T05:18:35;99754.44;;;23.72;54.81
28344;BME280;15597;50.914;6.638;2022-09-14T05:21:03;99754.72;;;23.69;54.96
28344;BME280;15597;50.914;6.638;2022-09-14T05:23:29;99754.28;;;23.44;55.70
28344;BME280;15597;50.914;6.638;2022-09-14T05:25:55;99754.53;;;23.51;55.79
28344;BME280;15597;50.914;6.638;2022-09-14T05:28:20;99755.69;;;23.48;55.65
28344;BME280;15597;50.914;6.638;2022-09-14T05:30:46;99759.34;;;23.47;55.82
28344;BME280;15597;50.914;6.638;2022-09-14T05:33:12;99755.25;;;23.43;56.01
28344;BME280;15597;50.914;6.638;2022-09-14T05:35:37;99745.81;;;23.39;55.93
28344;BME280;15597;50.914;6.638;2022-09-14T05:38:03;99749.47;;;23.38;56.28
28344;BME280;15597;50.914;6.638;2022-09-14T05:40:28;99746.81;;;23.38;56.01
28344;BME280;15597;50.914;6.638;2022-09-14T05:42:54;99754.66;;;23.40;55.88
28344;BME280;15597;50.914;6.638;2022-09-14T05:45:19;99757.91;;;23.43;55.65
28344;BME280;15597;50.914;6.638;2022-09-14T05:47:45;99757.50;;;23.48;55.58
28344;BME280;15597;50.914;6.638;2022-09-14T05:50:10;99762.00;;;23.47;55.56
28344;BME280;15597;50.914;6.638;2022-09-14T05:52:36;99759.34;;;23.47;55.39
28344;BME280;15597;50.914;6.638;2022-09-14T05:55:01;99752.59;;;23.43;55.50
28344;BME280;15597;50.914;6.638;2022-09-14T05:57:27;99764.25;;;23.42;55.60
28344;BME280;15597;50.914;6.638;2022-09-14T05:59:53;99767.75;;;23.43;55.47
28344;BME280;15597;50.914;6.638;2022-09-14T06:02:18;99768.59;;;23.43;55.61
28344;BME280;15597;50.914;6.638;2022-09-14T06:04:44;99775.03;;;23.41;55.38
28344;BME280;15597;50.914;6.638;2022-09-14T06:07:10;99769.16;;;23.37;55.59
28344;BME280;15597;50.914;6.638;2022-09-14T06:09:36;99774.00;;;23.32;55.74
28344;BME280;15597;50.914;6.638;2022-09-14T06:12:01;99773.31;;;23.30;55.48
28344;BME280;15597;50.914;6.638;2022-09-14T06:14:27;99782.81;;;23.23;55.89
28344;BME280;15597;50.914;6.638;2022-09-14T06:16:53;99781.66;;;23.15;56.19
28344;BME280;15597;50.914;6.638;2022-09-14T06:19:18;99785.56;;;23.11;56.20
28344;BME280;15597;50.914;6.638;2022-09-14T06:21:44;99781.94;;;23.12;56.09
28344;BME280;15597;50.914;6.638;2022-09-14T06:24:10;99775.59;;;23.13;56.29
28344;BME280;15597;50.914;6.638;2022-09-14T06:26:38;99772.13;;;23.13;55.91
28344;BME280;15597;50.914;6.638;2022-09-14T06:29:03;99762.25;;;23.13;56.08
28344;BME280;15597;50.914;6.638;2022-09-14T06:31:29;99774.34;;;23.17;56.00
28344;BME280;15597;50.914;6.638;2022-09-14T06:33:54;99772.41;;;23.19;55.93
28344;BME280;15597;50.914;6.638;2022-09-14T06:36:23;99776.63;;;23.22;55.51
28344;BME280;15597;50.914;6.638;2022-09-14T06:38:49;99767.53;;;23.25;55.54
28344;BME280;15597;50.914;6.638;2022-09-14T06:41:16;99764.88;;;23.25;55.73
28344;BME280;15597;50.914;6.638;2022-09-14T06:43:43;99763.19;;;23.24;55.54
28344;BME280;15597;50.914;6.638;2022-09-14T06:46:12;99768.50;;;23.24;55.44
28344;BME280;15597;50.914;6.638;2022-09-14T06:49:12;99766.50;;;23.16;55.70
28344;BME280;15597;50.914;6.638;2022-09-14T06:51:37;99769.72;;;23.19;55.53
28344;BME280;15597;50.914;6.638;2022-09-14T06:54:05;99758.63;;;23.14;55.77
28344;BME280;15597;50.914;6.638;2022-09-14T06:56:32;99763.44;;;22.89;55.99
28344;BME280;15597;50.914;6.638;2022-09-14T06:58:58;99764.88;;;22.72;56.48
28344;BME280;15597;50.914;6.638;2022-09-14T07:01:24;99760.72;;;22.80;56.72
28344;BME280;15597;50.914;6.638;2022-09-14T07:03:51;99748.94;;;22.82;56.32
28344;BME280;15597;50.914;6.638;2022-09-14T07:06:19;99750.53;;;22.85;56.06
28344;BME280;15597;50.914;6.638;2022-09-14T07:08:45;99748.41;;;22.88;56.12
28344;BME280;15597;50.914;6.638;2022-09-14T07:11:13;99741.13;;;22.90;55.95
28344;BME280;15597;50.914;6.638;2022-09-14T07:13:39;99742.81;;;22.91;55.94
28344;BME280;15597;50.914;6.638;2022-09-14T07:16:05;99748.16;;;22.91;55.92
28344;BME280;15597;50.914;6.638;2022-09-14T07:18:31;99738.59;;;22.89;55.72
28344;BME280;15597;50.914;6.638;2022-09-14T07:21:09;99742.78;;;22.82;55.77
28344;BME280;15597;50.914;6.638;2022-09-14T07:23:36;99737.75;;;22.88;55.93
28344;BME280;15597;50.914;6.638;2022-09-14T07:26:26;99738.28;;;22.82;56.05
28344;BME280;15597;50.914;6.638;2022-09-14T07:29:00;99743.34;;;22.85;55.93
28344;BME280;15597;50.914;6.638;2022-09-14T07:31:28;99736.66;;;22.91;55.83
28344;BME280;15597;50.914;6.638;2022-09-14T07:33:56;99727.78;;;22.90;55.52
28344;BME280;15597;50.914;6.638;2022-09-14T07:36:24;99732.13;;;22.91;55.92
28344;BME280;15597;50.914;6.638;2022-09-14T07:38:51;99735.50;;;22.94;55.67
28344;BME280;15597;50.914;6.638;2022-09-14T07:41:16;99739.16;;;22.93;55.84
28344;BME280;15597;50.914;6.638;2022-09-14T07:43:42;99743.78;;;22.90;55.94
28344;BME280;15597;50.914;6.638;2022-09-14T07:46:08;99738.59;;;22.89;55.99
28344;BME280;15597;50.914;6.638;2022-09-14T07:48:34;99735.22;;;22.87;55.57
28344;BME280;15597;50.914;6.638;2022-09-14T07:51:07;99735.75;;;22.81;55.73
28344;BME280;15597;50.914;6.638;2022-09-14T07:53:39;99723.97;;;22.83;56.00
28344;BME280;15597;50.914;6.638;2022-09-14T07:56:07;99733.66;;;22.84;56.05
28344;BME280;15597;50.914;6.638;2022-09-14T07:58:33;99737.44;;;22.82;55.93
28344;BME280;15597;50.914;6.638;2022-09-14T08:01:04;99738.81;;;22.76;56.10
28344;BME280;15597;50.914;6.638;2022-09-14T08:03:33;99738.81;;;22.76;56.16
28344;BME280;15597;50.914;6.638;2022-09-14T08:06:02;99752.41;;;22.73;56.10
28344;BME280;15597;50.914;6.638;2022-09-14T08:08:31;99738.38;;;22.71;56.09
28344;BME280;15597;50.914;6.638;2022-09-14T08:11:05;99736.50;;;22.61;56.33
28344;BME280;15597;50.914;6.638;2022-09-14T08:13:35;99735.63;;;22.61;56.62
28344;BME280;15597;50.914;6.638;2022-09-14T08:16:01;99740.41;;;22.57;56.56
28344;BME280;15597;50.914;6.638;2022-09-14T08:18:28;99744.03;;;22.56;56.64
28344;BME280;15597;50.914;6.638;2022-09-14T08:20:55;99739.53;;;22.57;56.61
28344;BME280;15597;50.914;6.638;2022-09-14T08:23:21;99742.22;;;22.57;56.19
28344;BME280;15597;50.914;6.638;2022-09-14T08:25:46;99739.44;;;22.58;56.61
28344;BME280;15597;50.914;6.638;2022-09-14T08:28:12;99733.13;;;22.59;56.45
28344;BME280;15597;50.914;6.638;2022-09-14T08:30:38;99735.63;;;22.61;56.56
28344;BME280;15597;50.914;6.638;2022-09-14T08:33:03;99742.53;;;22.64;56.55
28344;BME280;15597;50.914;6.638;2022-09-14T08:35:29;99746.03;;;22.64;56.50
28344;BME280;15597;50.914;6.638;2022-09-14T08:37:54;99750.53;;;22.64;56.49
28344;BME280;15597;50.914;6.638;2022-09-14T08:40:20;99757.28;;;22.68;56.34
28344;BME280;15597;50.914;6.638;2022-09-14T08:42:46;99757.28;;;22.68;56.35
28344;BME280;15597;50.914;6.638;2022-09-14T08:45:14;99753.66;;;22.69;56.36
28344;BME280;15597;50.914;6.638;2022-09-14T08:47:41;99748.31;;;22.69;56.26
28344;BME280;15597;50.914;6.638;2022-09-14T08:50:15;99750.28;;;22.67;56.04
28344;BME280;15597;50.914;6.638;2022-09-14T08:52:45;99748.06;;;22.72;56.19
28344;BME280;15597;50.914;6.638;2022-09-14T09:00:36;99755.88;;;22.64;56.18
28344;BME280;15597;50.914;6.638;2022-09-14T09:05:53;99760.97;;;22.76;55.87
28344;BME280;15597;50.914;6.638;2022-09-14T09:11:12;99762.53;;;22.79;55.89
28344;BME280;15597;50.914;6.638;2022-09-14T09:13:39;99765.81;;;22.83;56.00
28344;BME280;15597;50.914;6.638;2022-09-14T09:16:08;99759.34;;;22.85;55.51
28344;BME280;15597;50.914;6.638;2022-09-14T09:18:44;99770.00;;;22.85;55.47
28344;BME280;15597;50.914;6.638;2022-09-14T09:23:43;99780.41;;;22.88;55.54
28344;BME280;15597;50.914;6.638;2022-09-14T09:26:22;99768.59;;;22.81;55.84
28344;BME280;15597;50.914;6.638;2022-09-14T09:28:56;99778.91;;;22.65;56.07
28344;BME280;15597;50.914;6.638;2022-09-14T09:31:33;99774.84;;;22.70;55.79
28344;BME280;15597;50.914;6.638;2022-09-14T09:34:28;99774.19;;;22.78;55.89
28344;BME280;15597;50.914;6.638;2022-09-14T09:37:16;99758.47;;;22.75;55.58
28344;BME280;15597;50.914;6.638;2022-09-14T09:39:42;99760.72;;;22.80;56.01
28344;BME280;15597;50.914;6.638;2022-09-14T09:42:23;99759.56;;;22.72;55.65
28344;BME280;15597;50.914;6.638;2022-09-14T09:45:07;99753.91;;;22.66;56.09
28344;BME280;15597;50.914;6.638;2022-09-14T09:47:38;99764.31;;;22.69;55.78
28344;BME280;15597;50.914;6.638;2022-09-14T09:50:25;99768.22;;;22.65;56.33
28344;BME280;15597;50.914;6.638;2022-09-14T09:52:56;99764.31;;;22.69;56.15
28344;BME280;15597;50.914;6.638;2022-09-14T09:55:30;99767.69;;;22.71;56.24
28344;BME280;15597;50.914;6.638;2022-09-14T09:58:38;99757.22;;;22.58;56.56
28344;BME280;15597;50.914;6.638;2022-09-14T10:01:18;99765.38;;;22.56;56.20
28344;BME280;15597;50.914;6.638;2022-09-14T10:03:59;99762.00;;;22.54;56.34
28344;BME280;15597;50.914;6.638;2022-09-14T10:06:25;99757.22;;;22.58;56.74
28344;BME280;15597;50.914;6.638;2022-09-14T10:08:52;99751.06;;;22.57;56.42
28344;BME280;15597;50.914;6.638;2022-09-14T10:11:34;99742.63;;;22.52;56.67
28344;BME280;15597;50.914;6.638;2022-09-14T10:14:05;99735.06;;;22.57;56.70
28344;BME280;15597;50.914;6.638;2022-09-14T10:16:43;99711.47;;;22.53;56.82
28344;BME280;15597;50.914;6.638;2022-09-14T10:19:21;99712.84;;;22.47;56.86
28344;BME280;15597;50.914;6.638;2022-09-14T10:24:32;99722.53;;;22.48;56.49
28344;BME280;15597;50.914;6.638;2022-09-14T10:26:58;99724.94;;;22.51;56.30
28344;BME280;15597;50.914;6.638;2022-09-14T10:29:38;99727.16;;;22.46;56.69
28344;BME280;15597;50.914;6.638;2022-09-14T10:32:08;99733.63;;;22.32;56.70
28344;BME280;15597;50.914;6.638;2022-09-14T10:34:37;99733.53;;;22.43;56.78
28344;BME280;15597;50.914;6.638;2022-09-14T10:37:15;99744.22;;;22.43;56.55
28344;BME280;15597;50.914;6.638;2022-09-14T10:39:52;99752.94;;;22.45;56.58
28344;BME280;15597;50.914;6.638;2022-09-14T10:42:39;99750.41;;;22.44;56.70
28344;BME280;15597;50.914;6.638;2022-09-14T10:45:17;99753.81;;;22.46;56.34
28344;BME280;15597;50.914;6.638;2022-09-14T10:50:38;99754.38;;;22.50;56.71
28344;BME280;15597;50.914;6.638;2022-09-14T11:06:52;99719.38;;;22.64;56.64
28344;BME280;15597;50.914;6.638;2022-09-14T11:09:23;99713.50;;;22.70;56.47
28344;BME280;15597;50.914;6.638;2022-09-14T11:14:47;99711.78;;;22.59;56.64
28344;BME280;15597;50.914;6.638;2022-09-14T11:20:05;99700.06;;;22.72;56.09
28344;BME280;15597;50.914;6.638;2022-09-14T11:22:43;99698.09;;;22.74;56.37
28344;BME280;15597;50.914;6.638;2022-09-14T11:25:19;99691.63;;;22.76;56.61
28344;BME280;15597;50.914;6.638;2022-09-14T11:27:50;99696.59;;;22.81;56.41
28344;BME280;15597;50.914;6.638;2022-09-14T11:30:19;99696.59;;;22.81;56.28
28344;BME280;15597;50.914;6.638;2022-09-14T11:35:24;99690.53;;;22.79;56.42
28344;BME280;15597;50.914;6.638;2022-09-14T11:38:02;99688.84;;;22.78;56.83
28344;BME280;15597;50.914;6.638;2022-09-14T11:43:07;99699.56;;;22.88;56.42
28344;BME280;15597;50.914;6.638;2022-09-14T11:45:42;99683.69;;;22.86;56.44
28344;BME280;15597;50.914;6.638;2022-09-14T11:48:29;99678.34;;;22.86;56.46
28344;BME280;15597;50.914;6.638;2022-09-14T11:51:05;99684.41;;;22.88;56.41
28344;BME280;15597;50.914;6.638;2022-09-14T11:53:31;99689.38;;;22.72;56.65
28344;BME280;15597;50.914;6.638;2022-09-14T11:55:58;99695.06;;;22.88;56.72
28344;BME280;15597;50.914;6.638;2022-09-14T11:58:26;99695.06;;;22.88;56.49
28344;BME280;15597;50.914;6.638;2022-09-14T12:01:46;99699.69;;;22.86;56.34
28344;BME280;15597;50.914;6.638;2022-09-14T12:04:10;99690.44;;;22.81;56.71
28344;BME280;15597;50.914;6.638;2022-09-14T12:11:44;99684.81;;;22.84;56.45
28344;BME280;15597;50.914;6.638;2022-09-14T12:19:47;99698.09;;;22.74;56.67
28344;BME280;15597;50.914;6.638;2022-09-14T12:27:24;99699.63;;;22.67;56.90
28344;BME280;15597;50.914;6.638;2022-09-14T12:29:50;99689.47;;;22.60;57.25
28344;BME280;15597;50.914;6.638;2022-09-14T12:32:42;99690.28;;;22.51;57.37
28344;BME280;15597;50.914;6.638;2022-09-14T12:40:58;99685.66;;;22.53;57.34
28344;BME280;15597;50.914;6.638;2022-09-14T12:46:04;99687.66;;;22.61;56.97
28344;BME280;15597;50.914;6.638;2022-09-14T12:56:36;99663.81;;;22.59;57.06
28344;BME280;15597;50.914;6.638;2022-09-14T13:04:40;99652.59;;;22.66;57.27
28344;BME280;15597;50.914;6.638;2022-09-14T13:07:16;99644.44;;;22.67;57.10
28344;BME280;15597;50.914;6.638;2022-09-14T13:09:50;99643.34;;;22.70;57.02
28344;BME280;15597;50.914;6.638;2022-09-14T13:15:00;99633.25;;;22.73;57.20
28344;BME280;15597;50.914;6.638;2022-09-14T13:17:26;99636.63;;;22.75;57.24
28344;BME280;15597;50.914;6.638;2022-09-14T13:19:53;99639.16;;;22.77;56.92
28344;BME280;15597;50.914;6.638;2022-09-14T13:22:23;99639.81;;;22.69;56.92
28344;BME280;15597;50.914;6.638;2022-09-14T13:24:49;99644.44;;;22.67;57.29
28344;BME280;15597;50.914;6.638;2022-09-14T13:27:30;99651.19;;;22.61;57.37
28344;BME280;15597;50.914;6.638;2022-09-14T13:30:06;99649.31;;;22.52;57.67
28344;BME280;15597;50.914;6.638;2022-09-14T13:32:48;99650.31;;;22.51;57.78
28344;BME280;15597;50.914;6.638;2022-09-14T13:35:32;99649.13;;;22.44;58.00
28344;BME280;15597;50.914;6.638;2022-09-14T13:38:06;99645.25;;;22.48;57.45
28344;BME280;15597;50.914;6.638;2022-09-14T13:40:33;99650.59;;;22.58;57.28
28344;BME280;15597;50.914;6.638;2022-09-14T13:42:59;99639.81;;;22.59;57.45
28344;BME280;15597;50.914;6.638;2022-09-14T13:45:25;99634.31;;;22.61;56.92
28344;BME280;15597;50.914;6.638;2022-09-14T13:47:52;99631.28;;;22.66;56.82
28344;BME280;15597;50.914;6.638;2022-09-14T13:50:19;99647.28;;;22.66;56.97
28344;BME280;15597;50.914;6.638;2022-09-14T13:52:46;99641.94;;;22.66;57.02
28344;BME280;15597;50.914;6.638;2022-09-14T14:00:30;99649.50;;;22.60;56.90
28344;BME280;15597;50.914;6.638;2022-09-14T14:03:03;99648.91;;;22.57;56.94
28344;BME280;15597;50.914;6.638;2022-09-14T14:05:29;99659.19;;;22.61;57.46
28344;BME280;15597;50.914;6.638;2022-09-14T14:07:57;99673.94;;;22.66;57.16
28344;BME280;15597;50.914;6.638;2022-09-14T14:10:30;99676.97;;;22.61;56.87
28344;BME280;15597;50.914;6.638;2022-09-14T14:13:00;99667.19;;;22.61;56.90
28344;BME280;15597;50.914;6.638;2022-09-14T14:17:52;99655.38;;;22.54;57.14
28344;BME280;15597;50.914;6.638;2022-09-14T14:20:30;99642.69;;;22.46;57.48
28344;BME280;15597;50.914;6.638;2022-09-14T14:25:40;99633.31;;;22.52;57.48
28344;BME280;15597;50.914;6.638;2022-09-14T14:28:27;99632.88;;;22.47;57.29
28344;BME280;15597;50.914;6.638;2022-09-14T14:30:54;99642.47;;;22.59;57.14
28344;BME280;15597;50.914;6.638;2022-09-14T14:33:23;99638.56;;;22.64;57.21
28344;BME280;15597;50.914;6.638;2022-09-14T14:35:51;99646.13;;;22.68;56.96
28344;BME280;15597;50.914;6.638;2022-09-14T14:38:18;99638.28;;;22.67;56.70
28344;BME280;15597;50.914;6.638;2022-09-14T14:40:44;99667.78;;;22.75;56.93
28344;BME280;15597;50.914;6.638;2022-09-14T14:43:16;99659.91;;;22.73;56.54
28344;BME280;15597;50.914;6.638;2022-09-14T14:45:46;99651.19;;;22.71;56.65
28344;BME280;15597;50.914;6.638;2022-09-14T14:48:12;99624.69;;;22.70;56.62
28344;BME280;15597;50.914;6.638;2022-09-14T14:50:42;99624.41;;;22.73;56.93
28344;BME280;15597;50.914;6.638;2022-09-14T14:53:09;99619.22;;;22.71;56.99
28344;BME280;15597;50.914;6.638;2022-09-14T14:55:35;99617.13;;;22.75;56.21
28344;BME280;15597;50.914;6.638;2022-09-14T14:58:04;99613.47;;;22.76;56.51
28344;BME280;15597;50.914;6.638;2022-09-14T15:00:33;99603.91;;;22.73;56.77
28344;BME280;15597;50.914;6.638;2022-09-14T15:02:59;99596.78;;;22.74;56.42
28344;BME280;15597;50.914;6.638;2022-09-14T15:05:25;99600.00;;;22.77;56.43
28344;BME280;15597;50.914;6.638;2022-09-14T15:07:51;99610.53;;;22.79;56.35
28344;BME280;15597;50.914;6.638;2022-09-14T15:10:19;99626.28;;;22.82;56.10
28344;BME280;15597;50.914;6.638;2022-09-14T15:12:45;99619.25;;;22.81;56.23
28344;BME280;15597;50.914;6.638;2022-09-14T15:15:17;99624.84;;;22.78;56.03