sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:00:48;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:03:14;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:05:41;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:08:07;1.55;;;1.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:10:33;0.15;;;0.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:12:59;0.45;;;0.40;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:15:42;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:18:27;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:20:53;1.00;;;0.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:23:19;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:25:45;0.03;;;0.03;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:28:11;3.35;;;1.95;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:30:37;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:33:04;0.43;;;0.43;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:35:30;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:37:56;0.52;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:40:23;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:42:49;0.40;;;0.40;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:45:15;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:47:41;0.38;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:50:07;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:52:33;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:54:59;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:57:25;0.45;;;0.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T06:59:56;0.60;;;0.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:02:22;0.25;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:04:48;0.43;;;0.43;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:07:14;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:09:40;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:12:06;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:14:32;0.90;;;0.60;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:16:59;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:19:25;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:21:51;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:24:19;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:26:45;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:29:11;0.17;;;0.17;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:31:37;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:34:03;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:36:29;0.52;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:39:00;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:41:27;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:43:56;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:46:26;0.63;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:48:53;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:51:19;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:53:45;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:56:11;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T07:58:37;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:01:03;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:03:29;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:05:59;0.43;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:08:29;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:10:55;0.20;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:13:21;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:15:50;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:18:21;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:20:47;19.23;;;1.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:23:13;0.70;;;0.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:25:39;0.20;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:28:05;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:30:31;0.20;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:33:03;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:35:29;0.38;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:37:55;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:40:22;7.72;;;0.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:42:49;21.77;;;0.80;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:45:15;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:47:41;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:50:07;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:52:33;3.92;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:54:59;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:57:25;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T08:59:51;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:02:17;2.75;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:04:44;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:07:10;0.28;;;0.28;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:09:36;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:12:05;0.65;;;0.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:14:31;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:16:57;0.47;;;0.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:19:23;0.52;;;0.22;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:21:49;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:24:16;1.15;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:26:42;3.30;;;1.35;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:29:08;0.30;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:31:35;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:34:01;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:36:27;0.20;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:38:53;0.52;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:41:19;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:43:46;2.45;;;0.70;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:46:15;1.65;;;0.90;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:48:42;3.23;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:51:10;0.60;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:53:41;0.17;;;0.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:56:07;4.88;;;0.75;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T09:58:34;0.47;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:01:00;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:03:29;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:05:58;0.38;;;0.35;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:08:28;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:13:21;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:15:56;0.20;;;0.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:18:25;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:21:01;0.63;;;0.28;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:23:28;0.03;;;0.03;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:25:54;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:28:20;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:30:46;2.55;;;1.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:33:13;0.35;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:35:43;0.30;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:38:09;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:40:37;2.08;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:43:06;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:45:37;0.55;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:48:03;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:50:34;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:53:01;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:55:30;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T10:58:00;1.10;;;0.40;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:00:32;1.65;;;0.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:05:30;0.90;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:07:56;4.10;;;0.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:10:25;1.23;;;0.03;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:15:41;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:18:07;0.28;;;0.28;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:20:33;0.25;;;0.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:23:06;0.65;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:25:45;0.50;;;0.32;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:28:12;0.30;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:30:45;0.13;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:35:53;0.50;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:38:19;0.20;;;0.13;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:41:05;4.50;;;0.60;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:43:34;0.90;;;0.75;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:46:01;0.30;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:48:28;0.98;;;0.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:50:56;0.30;;;0.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:53:22;4.43;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:55:49;1.65;;;1.17;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T11:58:21;5.63;;;0.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:00:48;4.18;;;1.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:03:15;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:05:42;0.80;;;0.63;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:08:08;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:10:35;0.28;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:13:02;0.93;;;0.28;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:15:29;1.23;;;0.82;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:17:58;1.95;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:20:24;1.65;;;0.35;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:22:50;0.80;;;0.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:25:20;0.45;;;0.38;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:27:47;4.10;;;2.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:30:13;0.90;;;0.63;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:32:39;1.65;;;1.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:35:09;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:37:38;0.35;;;0.35;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:40:04;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:42:40;3.03;;;0.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:45:06;2.65;;;0.85;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:47:37;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:50:03;2.90;;;1.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:53:05;0.35;;;0.05;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:55:22;0.80;;;0.75;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T12:57:49;2.70;;;0.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:00:15;0.95;;;0.55;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:02:41;0.25;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:05:07;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:07:34;8.93;;;0.50;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:10:00;3.03;;;0.55;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:12:30;1.25;;;0.28;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:14:56;0.30;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:17:22;0.30;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:19:48;0.35;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:22:14;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:24:40;0.15;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:27:06;0.90;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:29:32;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:31:58;0.13;;;0.13;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:34:24;0.17;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:36:50;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:39:17;4.95;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:41:48;1.92;;;0.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:44:14;3.13;;;0.40;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:46:42;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:49:08;0.52;;;0.22;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:51:34;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:54:00;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:56:26;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T13:58:52;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:01:18;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:03:44;3.78;;;0.85;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:06:10;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:08:36;1.00;;;0.32;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:11:03;1.45;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:13:29;0.47;;;0.22;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:15:55;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:18:21;0.08;;;0.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:20:48;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:23:14;0.17;;;0.17;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:25:44;0.20;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:28:10;5.10;;;0.32;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:30:36;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:33:02;0.88;;;0.22;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:35:31;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:37:58;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:40:27;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:42:53;0.47;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:45:19;0.17;;;0.17;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:47:46;2.72;;;0.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:50:12;2.83;;;0.17;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:52:38;1.17;;;1.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:55:04;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:57:30;4.75;;;1.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T14:59:57;2.13;;;1.13;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:02:23;0.28;;;0.28;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:04:51;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:07:18;2.03;;;0.73;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:09:44;0.20;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:12:11;3.03;;;2.80;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:14:37;0.30;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:17:03;1.55;;;0.77;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:19:30;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:21:56;1.08;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:24:22;0.15;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:26:48;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:29:16;1.05;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:31:43;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:36:54;0.28;;;0.17;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:39:20;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:41:46;0.30;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:44:13;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:46:41;0.85;;;0.38;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:49:09;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:51:35;0.20;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:54:01;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:56:31;0.20;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T15:58:59;0.47;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:01:25;0.47;;;0.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:03:51;8.30;;;3.60;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:06:18;9.38;;;4.13;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:08:44;1.20;;;1.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:11:10;0.70;;;0.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:13:36;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:16:02;0.75;;;0.75;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:18:29;0.38;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:20:56;0.30;;;0.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:23:23;7.03;;;0.85;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:25:49;11.15;;;3.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:28:19;9.35;;;4.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:30:47;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:33:13;1.27;;;0.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:35:39;1.63;;;1.55;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:38:05;7.18;;;1.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:40:33;2.13;;;0.77;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:43:02;0.43;;;0.43;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:45:29;3.53;;;1.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:47:55;8.30;;;3.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:50:21;0.73;;;0.40;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:52:47;3.75;;;1.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:55:13;5.78;;;2.53;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T16:57:57;3.13;;;2.33;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:00:23;4.05;;;2.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:02:50;7.22;;;4.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:05:18;1.75;;;1.13;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:07:44;1.75;;;0.70;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:10:10;0.50;;;0.50;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:12:36;0.93;;;0.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:15:02;0.57;;;0.57;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:17:28;0.28;;;0.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:19:55;1.58;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:22:21;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:24:47;0.38;;;0.38;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:27:14;0.70;;;0.60;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:29:40;0.00;;;0.00;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:32:06;0.68;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:34:33;0.63;;;0.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:36:59;1.23;;;0.73;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:39:25;1.00;;;0.80;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:41:51;2.28;;;1.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:44:17;1.58;;;0.73;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:46:43;0.65;;;0.63;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:49:11;1.02;;;0.82;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:51:37;3.22;;;1.02;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:54:03;2.30;;;2.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:56:30;0.77;;;0.57;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T17:58:56;0.88;;;0.60;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:01:22;0.40;;;0.40;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:03:48;1.10;;;0.75;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:06:15;2.45;;;1.63;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:08:41;1.50;;;0.77;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:11:08;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:13:36;3.13;;;1.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:16:03;3.05;;;2.78;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:18:30;1.00;;;0.43;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:20:56;0.10;;;0.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:23:22;7.78;;;2.05;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:25:48;8.35;;;3.70;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:28:14;6.63;;;3.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:30:40;4.22;;;3.83;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:33:06;1.45;;;1.35;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:35:32;2.97;;;1.20;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:37:59;4.97;;;2.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:40:25;1.08;;;0.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:42:51;5.53;;;2.50;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:45:18;7.13;;;2.67;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:47:47;2.78;;;1.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:50:13;8.45;;;2.17;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:52:39;6.35;;;3.63;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:55:05;5.75;;;3.13;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:57:32;3.22;;;2.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T18:59:58;4.30;;;1.73;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:02:24;2.25;;;2.05;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:04:50;1.85;;;1.27;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:07:16;2.55;;;1.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:09:42;4.25;;;2.63;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:12:08;2.47;;;1.50;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:14:34;3.45;;;1.95;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:17:00;2.08;;;1.80;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:19:26;4.70;;;1.98;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:21:53;12.85;;;2.47;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:24:21;7.50;;;3.75;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:26:50;0.65;;;0.65;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:29:18;4.20;;;2.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:31:44;3.08;;;2.67;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:34:10;1.08;;;0.80;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:36:36;2.00;;;1.08;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:39:03;5.15;;;2.80;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:41:29;0.52;;;0.52;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:43:55;6.28;;;2.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:46:22;0.47;;;0.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:48:48;2.47;;;2.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:51:14;3.97;;;3.25;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:53:40;3.45;;;3.10;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:56:06;2.13;;;2.03;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T19:58:32;10.38;;;1.48;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:00:59;1.83;;;1.23;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:03:25;9.57;;;1.73;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:05:51;3.42;;;1.85;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:08:17;2.85;;;2.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:10:43;6.63;;;2.58;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:13:09;2.38;;;1.45;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:15:40;0.30;;;0.15;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:18:09;1.77;;;0.98;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:20:36;2.30;;;1.42;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:23:02;3.08;;;2.30;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:25:30;10.88;;;5.28;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:27:57;25.63;;;9.27;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:30:23;25.17;;;9.70;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:32:49;17.30;;;11.23;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:35:16;21.08;;;7.95;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:37:42;16.92;;;4.93;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:40:09;8.20;;;3.50;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:42:35;1.30;;;0.93;;
61399;SDS011;47269;48.182;-1.946;2024-03-29T20:45:02;10.40;;;4.50;;