sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18101;DHT22;9177;49.156;8.142;2023-12-20T00:00:35;19.40;91.20
18101;DHT22;9177;49.156;8.142;2023-12-20T00:03:04;19.40;91.20
18101;DHT22;9177;49.156;8.142;2023-12-20T00:05:31;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:08:04;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:10:31;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:13:01;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:15:28;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:17:55;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:20:22;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:22:48;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:25:15;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:27:43;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:30:12;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:32:39;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:35:11;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:37:38;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:40:06;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:42:33;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T00:45:03;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T00:47:32;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T00:49:59;19.40;91.40
18101;DHT22;9177;49.156;8.142;2023-12-20T00:52:26;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T00:54:53;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T00:57:20;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T00:59:47;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T01:02:16;19.40;91.40
18101;DHT22;9177;49.156;8.142;2023-12-20T01:04:44;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T01:07:14;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T01:09:40;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T01:12:09;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T01:14:36;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T01:17:03;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:19:30;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:21:58;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T01:24:25;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:26:52;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:29:19;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:31:48;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:34:15;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:36:42;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:39:11;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:41:38;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:44:04;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:46:31;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:49:00;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:51:28;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T01:53:58;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T01:56:31;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T01:58:58;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:01:25;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:03:54;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:06:22;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:08:50;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:11:17;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:13:47;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:16:17;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:18:44;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T02:21:14;19.40;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T02:23:43;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:26:11;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:28:39;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:31:08;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:33:35;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:36:02;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:38:29;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:41:00;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:43:27;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:45:54;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:48:23;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:50:53;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:53:21;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:55:50;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T02:58:18;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T03:00:45;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T03:03:12;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T03:05:45;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T03:08:12;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T03:10:39;19.40;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T03:13:06;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:15:34;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:18:01;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T03:20:28;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:22:57;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:25:24;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:27:52;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:30:19;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:32:47;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:35:14;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:37:43;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:40:10;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:42:40;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:45:10;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:47:37;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:50:08;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:52:35;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:55:02;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:57:29;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T03:59:55;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:02:22;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:04:49;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:07:17;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:09:44;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:12:11;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:14:40;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:17:07;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:19:34;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:22:00;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:24:31;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:26:58;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:29:25;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:31:51;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:34:18;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:36:45;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:39:13;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T04:41:42;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:44:08;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:46:35;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T04:49:02;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:51:29;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:53:56;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:56:23;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T04:58:51;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:01:17;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T05:03:48;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T05:06:14;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T05:08:41;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:11:08;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T05:13:35;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:16:04;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:18:31;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T05:20:58;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:23:25;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:25:52;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:28:21;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:30:47;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T05:33:16;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:35:43;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:38:13;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:40:40;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:43:09;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:45:36;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:48:06;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:50:35;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T05:53:02;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:55:29;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T05:57:56;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:00:22;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:02:51;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:05:17;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:07:45;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:10:16;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:12:43;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:15:12;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:17:39;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:20:09;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T06:22:36;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:25:05;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:27:32;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:29:59;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:32:26;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:34:54;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:37:24;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:39:51;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:42:19;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:44:46;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:47:13;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:49:40;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:52:07;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:54:33;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:57:00;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T06:59:30;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:01:59;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:04:25;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:06:52;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:09:22;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:11:49;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:14:16;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:16:44;19.30;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T07:19:14;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:21:40;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:24:07;19.30;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T07:26:35;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:29:03;19.30;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T07:31:30;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:33:58;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:36:25;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:38:52;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:41:18;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:43:46;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:46:13;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:48:40;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:51:09;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:53:36;19.30;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T07:56:14;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T07:58:41;19.30;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T08:01:09;19.30;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T08:03:35;19.30;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T08:06:03;19.30;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T08:08:31;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:10:58;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:13:26;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:15:52;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:18:22;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:20:49;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:23:18;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:25:47;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:28:17;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:30:44;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:33:13;19.30;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T08:35:40;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:38:06;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:40:37;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:43:05;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:45:32;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:47:59;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:50:26;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:52:53;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:55:20;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T08:57:47;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:00:16;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:02:45;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:05:12;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:07:41;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:10:09;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:12:35;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:15:06;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:17:34;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:20:01;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:22:31;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T09:24:59;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:27:30;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:29:56;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:32:24;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:34:52;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:37:18;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:39:45;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:42:17;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:44:48;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:47:16;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:49:44;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T09:52:13;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T09:54:41;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T09:57:10;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T09:59:37;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:02:12;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:04:46;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:07:15;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:09:42;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:12:10;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:14:38;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:17:06;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:19:33;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:22:00;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:24:31;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:27:08;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:29:38;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:32:24;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:34:54;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:37:21;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:39:52;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:42:22;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:44:49;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:47:20;19.50;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T10:49:47;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:52:14;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:54:43;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:57:13;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T10:59:45;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:02:14;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:04:49;19.50;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:07:21;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:09:58;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:12:37;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:15:07;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:17:34;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:20:06;19.40;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T11:22:32;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:25:05;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:27:35;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:30:04;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:32:34;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:35:16;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:37:44;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:40:15;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:42:44;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:45:14;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:47:43;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:50:10;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:52:37;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:55:04;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T11:57:32;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T12:00:00;19.40;90.40
18101;DHT22;9177;49.156;8.142;2023-12-20T12:02:28;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:04:57;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:07:25;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:09:52;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:12:19;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:14:48;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:17:17;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:19:44;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:22:12;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:24:41;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:27:08;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:29:36;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:32:06;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:34:40;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:37:16;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:39:47;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:42:14;19.30;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T12:44:41;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:47:08;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:49:35;19.30;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T12:52:03;19.40;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T12:54:33;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T12:57:03;19.40;91.20
18101;DHT22;9177;49.156;8.142;2023-12-20T12:59:33;19.40;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T13:02:04;19.40;91.20
18101;DHT22;9177;49.156;8.142;2023-12-20T13:04:31;19.50;91.30
18101;DHT22;9177;49.156;8.142;2023-12-20T13:07:00;19.40;91.30
18101;DHT22;9177;49.156;8.142;2023-12-20T13:09:29;19.40;91.00
18101;DHT22;9177;49.156;8.142;2023-12-20T13:11:55;19.50;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T13:14:34;19.50;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T13:17:03;19.50;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T13:22:16;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T13:24:45;19.50;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T13:27:12;19.50;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T13:29:42;19.50;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T13:32:12;19.50;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T13:34:42;19.50;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T13:37:11;19.50;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T13:39:38;19.50;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T13:42:11;19.50;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T13:44:37;19.50;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T13:47:04;19.50;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T13:49:33;19.50;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T13:52:01;19.50;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T13:54:29;19.50;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T13:57:01;19.50;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T13:59:30;19.50;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T14:02:00;19.50;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T14:04:29;19.50;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T14:06:56;19.50;90.90
18101;DHT22;9177;49.156;8.142;2023-12-20T14:09:29;19.50;90.80
18101;DHT22;9177;49.156;8.142;2023-12-20T14:11:58;19.50;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T14:14:25;19.40;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T14:16:54;19.30;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T14:19:21;19.30;90.10
18101;DHT22;9177;49.156;8.142;2023-12-20T14:21:48;19.20;90.00
18101;DHT22;9177;49.156;8.142;2023-12-20T14:24:15;19.20;90.00
18101;DHT22;9177;49.156;8.142;2023-12-20T14:26:42;19.30;90.00
18101;DHT22;9177;49.156;8.142;2023-12-20T14:29:08;19.30;90.00
18101;DHT22;9177;49.156;8.142;2023-12-20T14:31:35;19.40;89.80
18101;DHT22;9177;49.156;8.142;2023-12-20T14:34:06;19.40;89.70
18101;DHT22;9177;49.156;8.142;2023-12-20T14:36:32;19.50;89.60
18101;DHT22;9177;49.156;8.142;2023-12-20T14:38:59;19.50;89.50
18101;DHT22;9177;49.156;8.142;2023-12-20T14:41:27;19.60;89.50
18101;DHT22;9177;49.156;8.142;2023-12-20T14:43:54;19.60;89.40
18101;DHT22;9177;49.156;8.142;2023-12-20T14:46:21;19.70;89.40
18101;DHT22;9177;49.156;8.142;2023-12-20T14:48:48;19.60;89.40
18101;DHT22;9177;49.156;8.142;2023-12-20T14:51:16;19.60;89.40
18101;DHT22;9177;49.156;8.142;2023-12-20T14:53:43;19.70;89.50
18101;DHT22;9177;49.156;8.142;2023-12-20T14:56:12;19.70;89.50
18101;DHT22;9177;49.156;8.142;2023-12-20T14:58:40;19.70;89.60
18101;DHT22;9177;49.156;8.142;2023-12-20T15:01:09;19.70;89.60
18101;DHT22;9177;49.156;8.142;2023-12-20T15:03:36;19.70;89.60
18101;DHT22;9177;49.156;8.142;2023-12-20T15:06:05;19.70;89.60
18101;DHT22;9177;49.156;8.142;2023-12-20T15:08:35;19.70;89.60
18101;DHT22;9177;49.156;8.142;2023-12-20T15:11:04;19.70;89.70
18101;DHT22;9177;49.156;8.142;2023-12-20T15:13:31;19.70;89.70
18101;DHT22;9177;49.156;8.142;2023-12-20T15:16:04;19.70;90.10
18101;DHT22;9177;49.156;8.142;2023-12-20T15:18:51;19.70;90.30
18101;DHT22;9177;49.156;8.142;2023-12-20T15:21:19;19.80;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T15:23:59;19.80;90.50
18101;DHT22;9177;49.156;8.142;2023-12-20T15:26:38;19.80;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T15:29:05;19.80;90.60
18101;DHT22;9177;49.156;8.142;2023-12-20T15:31:35;19.90;90.70
18101;DHT22;9177;49.156;8.142;2023-12-20T15:34:03;19.90;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T15:36:29;19.80;91.30
18101;DHT22;9177;49.156;8.142;2023-12-20T15:39:01;19.80;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T15:41:28;19.80;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T15:43:55;19.80;91.10
18101;DHT22;9177;49.156;8.142;2023-12-20T15:46:22;19.70;91.30
18101;DHT22;9177;49.156;8.142;2023-12-20T15:48:49;19.70;91.20
18101;DHT22;9177;49.156;8.142;2023-12-20T15:51:22;19.70;91.70
18101;DHT22;9177;49.156;8.142;2023-12-20T15:53:51;19.70;91.70