sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11894;DHT22;6006;49.696;8.662;2023-07-31T00:01:48;17.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:04:14;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:06:41;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:09:08;17.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:11:37;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:14:04;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:16:30;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:18:57;17.20;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:21:24;17.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:23:51;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:26:18;17.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:28:46;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:31:13;17.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:33:40;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:36:06;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:38:33;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:41:00;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:43:27;17.60;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:45:55;17.60;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:48:23;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T00:50:50;17.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:53:17;17.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:55:44;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T00:58:11;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T01:00:38;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:03:06;17.60;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:05:43;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:08:18;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:10:50;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:13:18;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:15:45;17.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:18:13;17.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:20:42;18.00;21.30
11894;DHT22;6006;49.696;8.662;2023-07-31T01:23:32;18.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:26:11;18.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:28:46;17.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:31:25;17.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:33:54;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:36:23;17.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T01:38:50;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:41:18;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T01:43:45;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T01:46:12;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T01:48:39;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:51:06;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T01:53:33;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T01:56:00;17.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T01:58:28;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:00:55;17.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:03:22;17.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:05:49;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T02:08:16;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:10:43;17.60;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T02:13:10;17.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:15:38;17.50;48.60
11894;DHT22;6006;49.696;8.662;2023-07-31T02:18:05;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:20:34;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:23:01;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:25:28;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:27:55;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:30:22;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T02:32:50;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T02:35:17;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T02:37:44;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:40:11;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:42:38;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:45:06;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:47:33;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:50:01;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:52:28;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:54:55;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:57:22;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T02:59:49;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T03:02:16;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T03:04:43;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:07:11;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:09:38;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:12:05;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:14:32;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:16:59;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T03:19:26;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:21:53;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:24:21;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:26:48;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:29:15;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:31:42;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:34:09;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:36:35;17.10;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T03:39:02;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:41:31;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:43:58;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:46:25;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:48:52;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:51:18;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:53:45;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:56:12;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T03:58:40;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:01:07;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:03:34;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:06:01;17.10;53.40
11894;DHT22;6006;49.696;8.662;2023-07-31T04:08:28;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:10:55;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:13:22;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:15:50;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:18:17;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:20:44;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:23:11;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:25:38;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:28:05;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:30:33;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:33:01;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:35:28;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:37:55;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:40:21;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:42:48;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:45:16;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:47:43;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:50:11;17.20;96.10
11894;DHT22;6006;49.696;8.662;2023-07-31T04:52:38;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:55:06;17.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:57:32;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T04:59:59;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:02:26;17.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:04:53;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:07:21;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:09:48;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:12:15;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:14:42;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:17:09;17.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:19:36;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:22:03;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:24:31;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:26:59;17.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T05:29:25;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:31:53;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:34:20;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:36:46;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:39:13;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:41:42;17.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:44:08;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T05:46:35;17.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:49:02;17.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T05:51:29;17.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:53:56;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T05:56:23;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T05:58:51;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:01:18;17.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:03:46;17.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:06:13;17.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:08:40;17.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:11:07;17.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:13:34;18.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:16:03;18.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:18:31;18.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:20:58;18.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:23:25;18.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:25:52;18.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:28:19;18.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:30:46;18.70;56.60
11894;DHT22;6006;49.696;8.662;2023-07-31T06:33:14;18.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:35:41;19.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:38:08;19.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:40:34;19.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:43:01;19.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:45:33;19.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:48:00;19.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:50:29;19.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:52:56;19.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T06:55:23;19.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T06:57:51;19.10;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:00:20;19.20;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:02:47;19.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:05:14;19.40;25.50
11894;DHT22;6006;49.696;8.662;2023-07-31T07:07:43;19.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T07:10:10;19.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T07:12:37;19.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T07:15:05;19.20;13.00
11894;DHT22;6006;49.696;8.662;2023-07-31T07:17:32;19.40;1.40
11894;DHT22;6006;49.696;8.662;2023-07-31T07:20:00;19.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:22:28;18.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:24:57;18.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:27:24;18.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:29:51;19.10;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:32:19;19.10;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:34:47;19.20;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:37:14;19.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:39:41;19.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:42:10;19.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T07:44:37;19.50;9.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:47:04;19.50;27.70
11894;DHT22;6006;49.696;8.662;2023-07-31T07:49:33;19.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:52:00;19.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:54:27;19.40;95.70
11894;DHT22;6006;49.696;8.662;2023-07-31T07:56:54;19.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T07:59:22;19.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:01:49;19.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:04:16;20.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:06:42;19.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:09:09;19.80;30.50
11894;DHT22;6006;49.696;8.662;2023-07-31T08:11:36;19.80;92.70
11894;DHT22;6006;49.696;8.662;2023-07-31T08:14:03;19.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:16:32;20.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:18:58;20.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:21:25;20.90;94.10
11894;DHT22;6006;49.696;8.662;2023-07-31T08:23:52;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:26:19;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:28:46;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:31:13;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:33:41;22.50;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:36:08;22.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:38:35;22.80;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:41:03;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:43:30;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:45:57;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:48:25;22.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:50:54;22.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T08:53:21;23.60;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:55:48;23.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T08:58:17;24.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T09:00:46;23.60;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T09:03:14;22.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T09:05:43;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:08:12;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:10:43;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:13:11;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:15:39;22.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:18:07;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:20:34;23.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:23:07;23.10;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T09:25:36;22.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:28:06;22.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:30:45;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:33:13;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:35:41;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:38:10;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:40:39;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:43:08;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:45:37;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:48:07;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:50:37;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:53:05;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:55:33;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T09:58:03;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:00:31;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:02:59;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:05:30;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:07:58;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:10:26;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:12:54;21.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:15:24;21.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:17:52;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:20:21;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:22:48;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:25:16;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:27:42;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:30:12;22.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:32:44;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:35:11;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:37:39;22.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:40:11;23.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:42:45;23.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T10:45:13;22.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:47:44;22.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:50:17;22.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:52:49;22.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:55:24;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T10:57:51;22.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T11:00:21;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:12:08;20.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T12:14:35;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:17:08;21.70;50.70
11894;DHT22;6006;49.696;8.662;2023-07-31T12:19:35;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:22:11;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:24:39;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:27:12;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:29:39;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:32:21;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:34:48;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:37:15;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:39:42;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:42:11;21.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T12:44:38;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:47:05;21.30;95.80
11894;DHT22;6006;49.696;8.662;2023-07-31T12:49:32;21.30;33.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:51:59;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:54:26;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T12:56:53;21.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T12:59:21;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:01:48;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:04:15;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:06:42;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:09:08;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:11:36;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:14:03;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:16:31;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:18:58;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:21:25;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:23:52;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:26:18;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:28:45;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:31:12;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:33:40;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:36:07;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:38:34;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:41:01;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:43:28;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:45:55;21.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:48:22;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:50:50;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:53:17;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:55:44;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T13:58:11;21.20;15.30
11894;DHT22;6006;49.696;8.662;2023-07-31T14:00:38;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:03:05;21.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:05:31;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:08:00;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:10:27;21.30;61.20
11894;DHT22;6006;49.696;8.662;2023-07-31T14:12:54;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:15:20;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:17:47;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:20:14;21.20;12.10
11894;DHT22;6006;49.696;8.662;2023-07-31T14:22:41;21.10;3.80
11894;DHT22;6006;49.696;8.662;2023-07-31T14:25:10;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:27:36;21.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:30:04;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:32:31;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:34:58;21.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T14:37:26;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:39:53;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:42:23;21.40;72.50
11894;DHT22;6006;49.696;8.662;2023-07-31T14:44:49;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:47:16;21.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:49:43;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:52:10;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:54:37;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:57:05;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T14:59:33;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:02:00;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:04:27;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:06:54;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:09:21;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:11:48;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:14:15;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:16:43;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:19:10;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:21:37;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:24:04;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:26:31;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:29:01;21.70;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:31:30;21.80;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:33:59;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:36:25;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:38:52;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:41:19;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:43:46;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:46:13;21.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T15:48:40;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:51:09;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:53:36;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:56:03;22.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T15:58:30;22.10;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:00:57;22.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:03:24;22.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:05:51;22.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:08:19;22.40;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:10:46;22.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:13:14;22.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:15:41;22.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:18:08;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:20:35;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:23:02;22.00;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:25:30;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:27:57;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:30:24;21.90;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:32:51;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:35:18;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:37:45;21.60;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:40:13;21.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:42:41;21.30;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:45:08;21.10;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T16:47:35;21.00;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T16:50:02;20.90;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T16:52:29;20.70;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T16:54:56;20.50;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T16:57:23;20.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T16:59:52;20.40;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T17:02:19;20.30;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T17:04:46;20.20;99.90
11894;DHT22;6006;49.696;8.662;2023-07-31T17:07:13;20.20;1.00
11894;DHT22;6006;49.696;8.662;2023-07-31T17:09:40;19.90;1.00