sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69707;BME280;56975;55.726;37.566;2023-08-31T00:00:00;99700.0;;;14.7;86.7
69707;BME280;56975;55.726;37.566;2023-08-31T00:05:00;99700.0;;;14.7;87.3
69707;BME280;56975;55.726;37.566;2023-08-31T00:10:00;99710.0;;;14.6;87.9
69707;BME280;56975;55.726;37.566;2023-08-31T00:15:00;99700.0;;;14.6;88.7
69707;BME280;56975;55.726;37.566;2023-08-31T00:20:00;99700.0;;;14.5;89.3
69707;BME280;56975;55.726;37.566;2023-08-31T00:25:00;99710.0;;;14.5;89.6
69707;BME280;56975;55.726;37.566;2023-08-31T00:30:00;99700.0;;;14.5;89.5
69707;BME280;56975;55.726;37.566;2023-08-31T00:35:00;99700.0;;;14.5;89.8
69707;BME280;56975;55.726;37.566;2023-08-31T00:40:00;99700.0;;;14.5;89.9
69707;BME280;56975;55.726;37.566;2023-08-31T00:45:00;99710.0;;;14.5;90.1
69707;BME280;56975;55.726;37.566;2023-08-31T00:50:00;99710.0;;;14.6;89.7
69707;BME280;56975;55.726;37.566;2023-08-31T00:55:01;99700.0;;;14.6;89.4
69707;BME280;56975;55.726;37.566;2023-08-31T01:00:00;99710.0;;;14.5;90.6
69707;BME280;56975;55.726;37.566;2023-08-31T01:05:07;99700.0;;;14.5;90.3
69707;BME280;56975;55.726;37.566;2023-08-31T01:10:07;99700.0;;;14.5;90.7
69707;BME280;56975;55.726;37.566;2023-08-31T01:15:03;99710.0;;;14.5;90.7
69707;BME280;56975;55.726;37.566;2023-08-31T01:20:02;99700.0;;;14.5;90.8
69707;BME280;56975;55.726;37.566;2023-08-31T01:25:01;99700.0;;;14.5;90.8
69707;BME280;56975;55.726;37.566;2023-08-31T01:30:00;99710.0;;;14.4;91.5
69707;BME280;56975;55.726;37.566;2023-08-31T01:35:00;99710.0;;;14.4;91.7
69707;BME280;56975;55.726;37.566;2023-08-31T01:40:06;99710.0;;;14.4;91.6
69707;BME280;56975;55.726;37.566;2023-08-31T01:45:00;99700.0;;;14.2;93.1
69707;BME280;56975;55.726;37.566;2023-08-31T01:50:00;99700.0;;;14.3;92.9
69707;BME280;56975;55.726;37.566;2023-08-31T01:55:00;99690.0;;;14.3;92.8
69707;BME280;56975;55.726;37.566;2023-08-31T02:00:00;99700.0;;;14.3;92.7
69707;BME280;56975;55.726;37.566;2023-08-31T02:05:01;99690.0;;;14.3;92.5
69707;BME280;56975;55.726;37.566;2023-08-31T02:10:00;99690.0;;;14.2;93.3
69707;BME280;56975;55.726;37.566;2023-08-31T02:15:00;99690.0;;;14.3;93.2
69707;BME280;56975;55.726;37.566;2023-08-31T02:20:00;99680.0;;;14.3;92.8
69707;BME280;56975;55.726;37.566;2023-08-31T02:25:00;99680.0;;;14.4;92.3
69707;BME280;56975;55.726;37.566;2023-08-31T02:30:00;99690.0;;;14.4;92.0
69707;BME280;56975;55.726;37.566;2023-08-31T02:35:01;99710.0;;;14.4;92.0
69707;BME280;56975;55.726;37.566;2023-08-31T02:40:00;99690.0;;;14.3;92.7
69707;BME280;56975;55.726;37.566;2023-08-31T02:45:00;99710.0;;;14.2;93.1
69707;BME280;56975;55.726;37.566;2023-08-31T02:50:00;99700.0;;;14.1;94.0
69707;BME280;56975;55.726;37.566;2023-08-31T02:55:00;99690.0;;;14.0;94.7
69707;BME280;56975;55.726;37.566;2023-08-31T03:00:00;99700.0;;;14.1;94.4
69707;BME280;56975;55.726;37.566;2023-08-31T03:05:00;99700.0;;;14.2;93.7
69707;BME280;56975;55.726;37.566;2023-08-31T03:10:00;99700.0;;;14.1;94.2
69707;BME280;56975;55.726;37.566;2023-08-31T03:15:00;99690.0;;;14.2;93.9
69707;BME280;56975;55.726;37.566;2023-08-31T03:20:00;99680.0;;;14.3;93.5
69707;BME280;56975;55.726;37.566;2023-08-31T03:25:00;99690.0;;;14.4;93.0
69707;BME280;56975;55.726;37.566;2023-08-31T03:30:00;99680.0;;;14.4;93.0
69707;BME280;56975;55.726;37.566;2023-08-31T03:35:01;99690.0;;;14.4;93.2
69707;BME280;56975;55.726;37.566;2023-08-31T03:40:00;99690.0;;;14.5;92.7
69707;BME280;56975;55.726;37.566;2023-08-31T03:45:00;99680.0;;;14.5;92.3
69707;BME280;56975;55.726;37.566;2023-08-31T03:50:00;99700.0;;;14.6;91.9
69707;BME280;56975;55.726;37.566;2023-08-31T03:55:00;99700.0;;;14.8;90.6
69707;BME280;56975;55.726;37.566;2023-08-31T04:00:00;99700.0;;;14.8;90.3
69707;BME280;56975;55.726;37.566;2023-08-31T04:05:00;99720.0;;;14.9;89.8
69707;BME280;56975;55.726;37.566;2023-08-31T04:10:01;99720.0;;;14.9;90.1
69707;BME280;56975;55.726;37.566;2023-08-31T04:15:00;99710.0;;;15.0;89.7
69707;BME280;56975;55.726;37.566;2023-08-31T04:20:00;99710.0;;;15.1;88.9
69707;BME280;56975;55.726;37.566;2023-08-31T04:25:00;99710.0;;;15.1;88.8
69707;BME280;56975;55.726;37.566;2023-08-31T04:30:01;99720.0;;;15.3;88.1
69707;BME280;56975;55.726;37.566;2023-08-31T04:35:00;99710.0;;;15.5;87.1
69707;BME280;56975;55.726;37.566;2023-08-31T04:40:00;99720.0;;;15.9;85.4
69707;BME280;56975;55.726;37.566;2023-08-31T04:45:00;99730.0;;;15.9;84.4
69707;BME280;56975;55.726;37.566;2023-08-31T04:50:00;99720.0;;;16.0;84.2
69707;BME280;56975;55.726;37.566;2023-08-31T04:55:00;99720.0;;;16.2;82.6
69707;BME280;56975;55.726;37.566;2023-08-31T05:00:00;99720.0;;;16.3;82.7
69707;BME280;56975;55.726;37.566;2023-08-31T05:05:00;99730.0;;;16.3;82.6
69707;BME280;56975;55.726;37.566;2023-08-31T05:10:01;99720.0;;;16.3;82.5
69707;BME280;56975;55.726;37.566;2023-08-31T05:15:00;99720.0;;;16.6;81.3
69707;BME280;56975;55.726;37.566;2023-08-31T05:20:00;99710.0;;;16.7;80.7
69707;BME280;56975;55.726;37.566;2023-08-31T05:25:00;99710.0;;;16.8;80.3
69707;BME280;56975;55.726;37.566;2023-08-31T05:30:00;99720.0;;;16.7;80.6
69707;BME280;56975;55.726;37.566;2023-08-31T05:35:00;99730.0;;;16.9;80.0
69707;BME280;56975;55.726;37.566;2023-08-31T05:40:01;99740.0;;;17.5;77.4
69707;BME280;56975;55.726;37.566;2023-08-31T05:45:00;99750.0;;;17.5;76.5
69707;BME280;56975;55.726;37.566;2023-08-31T05:50:00;99760.0;;;17.5;76.6
69707;BME280;56975;55.726;37.566;2023-08-31T05:55:00;99750.0;;;17.8;74.6
69707;BME280;56975;55.726;37.566;2023-08-31T06:00:00;99760.0;;;18.0;74.4
69707;BME280;56975;55.726;37.566;2023-08-31T06:05:00;99760.0;;;18.3;73.1
69707;BME280;56975;55.726;37.566;2023-08-31T06:10:00;99770.0;;;18.6;72.1
69707;BME280;56975;55.726;37.566;2023-08-31T06:15:00;99780.0;;;18.9;71.0
69707;BME280;56975;55.726;37.566;2023-08-31T06:20:00;99770.0;;;19.5;69.1
69707;BME280;56975;55.726;37.566;2023-08-31T06:25:00;99780.0;;;20.0;67.2
69707;BME280;56975;55.726;37.566;2023-08-31T06:30:00;99770.0;;;20.3;66.7
69707;BME280;56975;55.726;37.566;2023-08-31T06:35:00;99760.0;;;20.6;65.1
69707;BME280;56975;55.726;37.566;2023-08-31T06:40:00;99760.0;;;20.7;64.1
69707;BME280;56975;55.726;37.566;2023-08-31T06:45:00;99760.0;;;20.8;63.5
69707;BME280;56975;55.726;37.566;2023-08-31T06:50:00;99770.0;;;21.2;62.2
69707;BME280;56975;55.726;37.566;2023-08-31T06:55:00;99770.0;;;21.2;62.5
69707;BME280;56975;55.726;37.566;2023-08-31T07:00:00;99780.0;;;21.3;61.4
69707;BME280;56975;55.726;37.566;2023-08-31T07:05:00;99780.0;;;21.1;62.6
69707;BME280;56975;55.726;37.566;2023-08-31T07:10:00;99780.0;;;21.5;60.9
69707;BME280;56975;55.726;37.566;2023-08-31T07:15:00;99770.0;;;21.5;60.2
69707;BME280;56975;55.726;37.566;2023-08-31T07:20:00;99760.0;;;22.1;58.9
69707;BME280;56975;55.726;37.566;2023-08-31T07:25:00;99760.0;;;22.2;58.4
69707;BME280;56975;55.726;37.566;2023-08-31T07:30:00;99770.0;;;22.4;57.8
69707;BME280;56975;55.726;37.566;2023-08-31T07:35:00;99770.0;;;22.4;57.9
69707;BME280;56975;55.726;37.566;2023-08-31T07:40:00;99770.0;;;22.9;57.0
69707;BME280;56975;55.726;37.566;2023-08-31T07:45:00;99770.0;;;23.6;54.5
69707;BME280;56975;55.726;37.566;2023-08-31T07:50:00;99780.0;;;23.7;54.5
69707;BME280;56975;55.726;37.566;2023-08-31T07:55:00;99770.0;;;24.0;53.9
69707;BME280;56975;55.726;37.566;2023-08-31T08:00:00;99750.0;;;23.8;53.9
69707;BME280;56975;55.726;37.566;2023-08-31T08:05:00;99760.0;;;24.7;52.4
69707;BME280;56975;55.726;37.566;2023-08-31T08:10:00;99760.0;;;24.5;52.4
69707;BME280;56975;55.726;37.566;2023-08-31T08:15:00;99760.0;;;25.1;50.9
69707;BME280;56975;55.726;37.566;2023-08-31T08:20:00;99760.0;;;25.2;51.5
69707;BME280;56975;55.726;37.566;2023-08-31T08:25:00;99750.0;;;25.6;50.5
69707;BME280;56975;55.726;37.566;2023-08-31T08:30:00;99750.0;;;24.8;51.0
69707;BME280;56975;55.726;37.566;2023-08-31T08:35:00;99740.0;;;25.3;49.8
69707;BME280;56975;55.726;37.566;2023-08-31T08:40:01;99750.0;;;25.7;48.6
69707;BME280;56975;55.726;37.566;2023-08-31T08:45:01;99760.0;;;25.8;47.8
69707;BME280;56975;55.726;37.566;2023-08-31T08:50:01;99760.0;;;26.9;44.5
69707;BME280;56975;55.726;37.566;2023-08-31T08:55:01;99750.0;;;25.8;46.4
69707;BME280;56975;55.726;37.566;2023-08-31T09:00:00;99760.0;;;26.6;45.4
69707;BME280;56975;55.726;37.566;2023-08-31T09:05:00;99750.0;;;26.0;45.9
69707;BME280;56975;55.726;37.566;2023-08-31T09:10:00;99760.0;;;27.0;44.0
69707;BME280;56975;55.726;37.566;2023-08-31T09:15:01;99770.0;;;27.2;43.5
69707;BME280;56975;55.726;37.566;2023-08-31T09:20:00;99770.0;;;27.3;42.1
69707;BME280;56975;55.726;37.566;2023-08-31T09:25:00;99760.0;;;28.0;41.3
69707;BME280;56975;55.726;37.566;2023-08-31T09:30:00;99760.0;;;27.6;42.0
69707;BME280;56975;55.726;37.566;2023-08-31T09:35:00;99760.0;;;28.4;40.5
69707;BME280;56975;55.726;37.566;2023-08-31T09:40:02;99750.0;;;29.4;38.8
69707;BME280;56975;55.726;37.566;2023-08-31T09:45:00;99760.0;;;29.5;37.2
69707;BME280;56975;55.726;37.566;2023-08-31T09:50:01;99760.0;;;29.2;38.1
69707;BME280;56975;55.726;37.566;2023-08-31T09:55:01;99760.0;;;29.9;36.5
69707;BME280;56975;55.726;37.566;2023-08-31T10:00:00;99770.0;;;28.9;38.9
69707;BME280;56975;55.726;37.566;2023-08-31T10:05:00;99750.0;;;30.1;35.7
69707;BME280;56975;55.726;37.566;2023-08-31T10:10:00;99760.0;;;31.2;34.3
69707;BME280;56975;55.726;37.566;2023-08-31T10:15:00;99750.0;;;29.6;36.4
69707;BME280;56975;55.726;37.566;2023-08-31T10:20:00;99760.0;;;29.6;36.4
69707;BME280;56975;55.726;37.566;2023-08-31T10:25:02;99750.0;;;31.1;34.5
69707;BME280;56975;55.726;37.566;2023-08-31T10:35:08;99750.0;;;32.3;32.7
69707;BME280;56975;55.726;37.566;2023-08-31T10:40:08;99750.0;;;31.2;33.5
69707;BME280;56975;55.726;37.566;2023-08-31T10:45:05;99750.0;;;31.4;32.7
69707;BME280;56975;55.726;37.566;2023-08-31T10:55:04;99740.0;;;29.8;35.3
69707;BME280;56975;55.726;37.566;2023-08-31T11:00:00;99740.0;;;30.3;33.5
69707;BME280;56975;55.726;37.566;2023-08-31T11:05:01;99740.0;;;30.8;33.3
69707;BME280;56975;55.726;37.566;2023-08-31T11:10:09;99740.0;;;30.7;33.7
69707;BME280;56975;55.726;37.566;2023-08-31T11:15:00;99730.0;;;30.2;34.2
69707;BME280;56975;55.726;37.566;2023-08-31T11:20:01;99730.0;;;31.2;32.8
69707;BME280;56975;55.726;37.566;2023-08-31T11:25:00;99720.0;;;31.6;32.1
69707;BME280;56975;55.726;37.566;2023-08-31T11:30:00;99720.0;;;31.6;32.2
69707;BME280;56975;55.726;37.566;2023-08-31T11:35:00;99720.0;;;30.5;34.1
69707;BME280;56975;55.726;37.566;2023-08-31T11:40:00;99710.0;;;30.4;33.8
69707;BME280;56975;55.726;37.566;2023-08-31T11:45:00;99710.0;;;31.5;32.5
69707;BME280;56975;55.726;37.566;2023-08-31T11:50:00;99700.0;;;33.5;30.2
69707;BME280;56975;55.726;37.566;2023-08-31T11:55:00;99700.0;;;31.2;33.1
69707;BME280;56975;55.726;37.566;2023-08-31T12:00:02;99690.0;;;31.1;33.5
69707;BME280;56975;55.726;37.566;2023-08-31T12:05:00;99690.0;;;32.0;32.5
69707;BME280;56975;55.726;37.566;2023-08-31T12:10:03;99670.0;;;30.0;34.7
69707;BME280;56975;55.726;37.566;2023-08-31T12:15:01;99660.0;;;30.3;34.7
69707;BME280;56975;55.726;37.566;2023-08-31T12:20:02;99680.0;;;32.0;32.3
69707;BME280;56975;55.726;37.566;2023-08-31T12:25:00;99670.0;;;31.5;33.4
69707;BME280;56975;55.726;37.566;2023-08-31T12:30:00;99680.0;;;31.2;33.9
69707;BME280;56975;55.726;37.566;2023-08-31T12:35:00;99670.0;;;31.7;33.1
69707;BME280;56975;55.726;37.566;2023-08-31T12:40:00;99680.0;;;32.2;32.5
69707;BME280;56975;55.726;37.566;2023-08-31T12:45:00;99670.0;;;33.3;30.8
69707;BME280;56975;55.726;37.566;2023-08-31T12:50:00;99660.0;;;32.6;31.5
69707;BME280;56975;55.726;37.566;2023-08-31T12:55:00;99660.0;;;34.1;29.8
69707;BME280;56975;55.726;37.566;2023-08-31T13:00:00;99650.0;;;32.7;31.4
69707;BME280;56975;55.726;37.566;2023-08-31T13:05:00;99650.0;;;32.8;31.3
69707;BME280;56975;55.726;37.566;2023-08-31T13:10:01;99650.0;;;31.5;33.3
69707;BME280;56975;55.726;37.566;2023-08-31T13:15:01;99640.0;;;31.8;33.2
69707;BME280;56975;55.726;37.566;2023-08-31T13:20:00;99640.0;;;31.6;33.5
69707;BME280;56975;55.726;37.566;2023-08-31T13:25:00;99650.0;;;31.5;33.5
69707;BME280;56975;55.726;37.566;2023-08-31T13:30:00;99650.0;;;31.8;33.4
69707;BME280;56975;55.726;37.566;2023-08-31T13:35:00;99640.0;;;30.8;34.8
69707;BME280;56975;55.726;37.566;2023-08-31T13:40:00;99640.0;;;31.2;34.4
69707;BME280;56975;55.726;37.566;2023-08-31T13:45:00;99640.0;;;31.1;34.8
69707;BME280;56975;55.726;37.566;2023-08-31T13:50:00;99630.0;;;30.4;35.8
69707;BME280;56975;55.726;37.566;2023-08-31T13:55:00;99630.0;;;30.6;35.5
69707;BME280;56975;55.726;37.566;2023-08-31T14:00:00;99630.0;;;30.7;35.2
69707;BME280;56975;55.726;37.566;2023-08-31T14:05:00;99620.0;;;29.8;36.9
69707;BME280;56975;55.726;37.566;2023-08-31T14:10:00;99620.0;;;30.3;36.0
69707;BME280;56975;55.726;37.566;2023-08-31T14:15:00;99620.0;;;30.0;36.6
69707;BME280;56975;55.726;37.566;2023-08-31T14:20:00;99610.0;;;29.4;38.0
69707;BME280;56975;55.726;37.566;2023-08-31T14:25:00;99620.0;;;29.3;37.8
69707;BME280;56975;55.726;37.566;2023-08-31T14:30:00;99620.0;;;29.0;38.8
69707;BME280;56975;55.726;37.566;2023-08-31T14:35:00;99610.0;;;28.8;39.3
69707;BME280;56975;55.726;37.566;2023-08-31T14:40:00;99610.0;;;29.4;38.5
69707;BME280;56975;55.726;37.566;2023-08-31T14:45:01;99610.0;;;28.5;40.0
69707;BME280;56975;55.726;37.566;2023-08-31T14:50:00;99600.0;;;28.2;40.8
69707;BME280;56975;55.726;37.566;2023-08-31T14:55:00;99610.0;;;28.6;40.4
69707;BME280;56975;55.726;37.566;2023-08-31T15:00:00;99620.0;;;28.1;41.4
69707;BME280;56975;55.726;37.566;2023-08-31T15:05:00;99620.0;;;28.6;40.4
69707;BME280;56975;55.726;37.566;2023-08-31T15:10:00;99610.0;;;28.3;41.1
69707;BME280;56975;55.726;37.566;2023-08-31T15:15:00;99620.0;;;27.3;43.2
69707;BME280;56975;55.726;37.566;2023-08-31T15:20:00;99620.0;;;27.1;43.9
69707;BME280;56975;55.726;37.566;2023-08-31T15:25:00;99620.0;;;27.6;42.9
69707;BME280;56975;55.726;37.566;2023-08-31T15:30:00;99620.0;;;27.4;43.6
69707;BME280;56975;55.726;37.566;2023-08-31T15:35:00;99620.0;;;27.4;43.9
69707;BME280;56975;55.726;37.566;2023-08-31T15:40:00;99630.0;;;26.3;46.2
69707;BME280;56975;55.726;37.566;2023-08-31T15:45:01;99620.0;;;26.2;46.6
69707;BME280;56975;55.726;37.566;2023-08-31T15:50:00;99620.0;;;26.5;46.3
69707;BME280;56975;55.726;37.566;2023-08-31T15:55:02;99600.0;;;26.0;47.0
69707;BME280;56975;55.726;37.566;2023-08-31T16:00:00;99620.0;;;25.6;47.8
69707;BME280;56975;55.726;37.566;2023-08-31T16:05:04;99620.0;;;25.4;48.3
69707;BME280;56975;55.726;37.566;2023-08-31T16:10:00;99610.0;;;25.2;49.2
69707;BME280;56975;55.726;37.566;2023-08-31T16:15:00;99610.0;;;24.6;50.6
69707;BME280;56975;55.726;37.566;2023-08-31T16:20:00;99610.0;;;24.4;51.1
69707;BME280;56975;55.726;37.566;2023-08-31T16:25:00;99610.0;;;24.2;51.8
69707;BME280;56975;55.726;37.566;2023-08-31T16:30:00;99620.0;;;23.9;52.7
69707;BME280;56975;55.726;37.566;2023-08-31T16:35:00;99620.0;;;24.1;51.8
69707;BME280;56975;55.726;37.566;2023-08-31T16:40:00;99620.0;;;23.5;54.0
69707;BME280;56975;55.726;37.566;2023-08-31T16:45:00;99620.0;;;23.4;54.5
69707;BME280;56975;55.726;37.566;2023-08-31T16:50:00;99620.0;;;23.6;53.4
69707;BME280;56975;55.726;37.566;2023-08-31T16:55:00;99620.0;;;23.2;54.9
69707;BME280;56975;55.726;37.566;2023-08-31T17:00:00;99630.0;;;23.0;55.4
69707;BME280;56975;55.726;37.566;2023-08-31T17:05:00;99630.0;;;22.9;55.8
69707;BME280;56975;55.726;37.566;2023-08-31T17:10:00;99620.0;;;22.8;56.0
69707;BME280;56975;55.726;37.566;2023-08-31T17:15:00;99620.0;;;22.7;56.2
69707;BME280;56975;55.726;37.566;2023-08-31T17:20:00;99630.0;;;22.6;56.5
69707;BME280;56975;55.726;37.566;2023-08-31T17:25:00;99630.0;;;22.5;56.6
69707;BME280;56975;55.726;37.566;2023-08-31T17:30:00;99630.0;;;22.4;56.7
69707;BME280;56975;55.726;37.566;2023-08-31T17:35:00;99630.0;;;22.4;56.7
69707;BME280;56975;55.726;37.566;2023-08-31T17:40:00;99620.0;;;22.3;56.8
69707;BME280;56975;55.726;37.566;2023-08-31T17:45:00;99630.0;;;22.1;57.4
69707;BME280;56975;55.726;37.566;2023-08-31T17:50:00;99630.0;;;22.1;57.8
69707;BME280;56975;55.726;37.566;2023-08-31T17:55:00;99630.0;;;21.9;58.5
69707;BME280;56975;55.726;37.566;2023-08-31T18:00:00;99630.0;;;21.8;58.9
69707;BME280;56975;55.726;37.566;2023-08-31T18:05:00;99640.0;;;21.8;58.7
69707;BME280;56975;55.726;37.566;2023-08-31T18:10:00;99640.0;;;21.8;58.9
69707;BME280;56975;55.726;37.566;2023-08-31T18:15:00;99640.0;;;21.7;59.1
69707;BME280;56975;55.726;37.566;2023-08-31T18:20:00;99640.0;;;21.5;59.4
69707;BME280;56975;55.726;37.566;2023-08-31T18:25:00;99640.0;;;21.6;59.3
69707;BME280;56975;55.726;37.566;2023-08-31T18:30:00;99640.0;;;21.6;59.1
69707;BME280;56975;55.726;37.566;2023-08-31T18:35:00;99630.0;;;21.4;59.7
69707;BME280;56975;55.726;37.566;2023-08-31T18:40:00;99640.0;;;21.4;60.1
69707;BME280;56975;55.726;37.566;2023-08-31T18:45:00;99640.0;;;21.2;60.6
69707;BME280;56975;55.726;37.566;2023-08-31T18:50:00;99630.0;;;21.2;61.0
69707;BME280;56975;55.726;37.566;2023-08-31T18:55:00;99630.0;;;21.1;61.5
69707;BME280;56975;55.726;37.566;2023-08-31T19:00:00;99630.0;;;21.1;61.6
69707;BME280;56975;55.726;37.566;2023-08-31T19:05:00;99630.0;;;21.0;62.1
69707;BME280;56975;55.726;37.566;2023-08-31T19:10:00;99630.0;;;21.0;62.5
69707;BME280;56975;55.726;37.566;2023-08-31T19:15:00;99620.0;;;20.9;62.9
69707;BME280;56975;55.726;37.566;2023-08-31T19:20:00;99630.0;;;20.8;63.6
69707;BME280;56975;55.726;37.566;2023-08-31T19:25:00;99630.0;;;20.8;63.6
69707;BME280;56975;55.726;37.566;2023-08-31T19:30:00;99620.0;;;20.7;64.0
69707;BME280;56975;55.726;37.566;2023-08-31T19:35:00;99640.0;;;20.5;64.9
69707;BME280;56975;55.726;37.566;2023-08-31T19:40:00;99650.0;;;20.5;65.5
69707;BME280;56975;55.726;37.566;2023-08-31T19:45:00;99650.0;;;20.5;65.8
69707;BME280;56975;55.726;37.566;2023-08-31T19:50:00;99660.0;;;20.4;66.2
69707;BME280;56975;55.726;37.566;2023-08-31T19:55:00;99650.0;;;20.3;66.7
69707;BME280;56975;55.726;37.566;2023-08-31T20:00:00;99660.0;;;20.3;66.8
69707;BME280;56975;55.726;37.566;2023-08-31T20:05:00;99650.0;;;20.3;66.9
69707;BME280;56975;55.726;37.566;2023-08-31T20:10:00;99670.0;;;20.2;67.3
69707;BME280;56975;55.726;37.566;2023-08-31T20:15:00;99660.0;;;20.2;67.3
69707;BME280;56975;55.726;37.566;2023-08-31T20:20:01;99670.0;;;20.1;67.8
69707;BME280;56975;55.726;37.566;2023-08-31T20:25:00;99660.0;;;20.0;68.2
69707;BME280;56975;55.726;37.566;2023-08-31T20:30:00;99670.0;;;20.0;68.3
69707;BME280;56975;55.726;37.566;2023-08-31T20:35:00;99670.0;;;20.0;68.6
69707;BME280;56975;55.726;37.566;2023-08-31T20:40:00;99670.0;;;19.9;69.0
69707;BME280;56975;55.726;37.566;2023-08-31T20:45:00;99670.0;;;19.9;69.2
69707;BME280;56975;55.726;37.566;2023-08-31T20:50:00;99670.0;;;20.0;69.0
69707;BME280;56975;55.726;37.566;2023-08-31T20:55:00;99670.0;;;19.9;69.3
69707;BME280;56975;55.726;37.566;2023-08-31T21:00:00;99680.0;;;19.8;69.8
69707;BME280;56975;55.726;37.566;2023-08-31T21:05:00;99670.0;;;19.9;69.2
69707;BME280;56975;55.726;37.566;2023-08-31T21:10:00;99680.0;;;19.8;69.7
69707;BME280;56975;55.726;37.566;2023-08-31T21:15:00;99680.0;;;19.7;70.2
69707;BME280;56975;55.726;37.566;2023-08-31T21:20:00;99680.0;;;19.7;70.4
69707;BME280;56975;55.726;37.566;2023-08-31T21:25:00;99680.0;;;19.7;70.7
69707;BME280;56975;55.726;37.566;2023-08-31T21:30:00;99690.0;;;19.5;71.5
69707;BME280;56975;55.726;37.566;2023-08-31T21:35:00;99690.0;;;19.5;71.8
69707;BME280;56975;55.726;37.566;2023-08-31T21:40:00;99700.0;;;19.4;71.9
69707;BME280;56975;55.726;37.566;2023-08-31T21:45:00;99690.0;;;19.3;72.6
69707;BME280;56975;55.726;37.566;2023-08-31T21:50:00;99680.0;;;19.3;72.6
69707;BME280;56975;55.726;37.566;2023-08-31T21:55:00;99700.0;;;19.2;73.1
69707;BME280;56975;55.726;37.566;2023-08-31T22:00:00;99690.0;;;19.1;73.7
69707;BME280;56975;55.726;37.566;2023-08-31T22:05:00;99690.0;;;19.1;73.6
69707;BME280;56975;55.726;37.566;2023-08-31T22:10:00;99690.0;;;19.1;74.1
69707;BME280;56975;55.726;37.566;2023-08-31T22:15:01;99690.0;;;19.0;74.5
69707;BME280;56975;55.726;37.566;2023-08-31T22:20:00;99690.0;;;18.8;75.5
69707;BME280;56975;55.726;37.566;2023-08-31T22:25:00;99700.0;;;18.9;75.2
69707;BME280;56975;55.726;37.566;2023-08-31T22:30:00;99700.0;;;18.9;74.7
69707;BME280;56975;55.726;37.566;2023-08-31T22:35:00;99690.0;;;18.7;76.1
69707;BME280;56975;55.726;37.566;2023-08-31T22:40:00;99690.0;;;18.7;76.4
69707;BME280;56975;55.726;37.566;2023-08-31T22:45:00;99690.0;;;18.6;76.9
69707;BME280;56975;55.726;37.566;2023-08-31T22:50:01;99690.0;;;18.5;77.6
69707;BME280;56975;55.726;37.566;2023-08-31T22:55:00;99690.0;;;18.5;77.6
69707;BME280;56975;55.726;37.566;2023-08-31T23:00:00;99690.0;;;18.4;78.1
69707;BME280;56975;55.726;37.566;2023-08-31T23:05:00;99690.0;;;18.3;78.6
69707;BME280;56975;55.726;37.566;2023-08-31T23:10:00;99690.0;;;18.2;79.4
69707;BME280;56975;55.726;37.566;2023-08-31T23:15:00;99690.0;;;18.2;79.6
69707;BME280;56975;55.726;37.566;2023-08-31T23:20:00;99690.0;;;18.2;79.8
69707;BME280;56975;55.726;37.566;2023-08-31T23:25:00;99690.0;;;18.1;79.5
69707;BME280;56975;55.726;37.566;2023-08-31T23:30:00;99690.0;;;18.0;80.5
69707;BME280;56975;55.726;37.566;2023-08-31T23:35:00;99690.0;;;17.8;81.5
69707;BME280;56975;55.726;37.566;2023-08-31T23:40:00;99680.0;;;17.9;81.3
69707;BME280;56975;55.726;37.566;2023-08-31T23:45:00;99680.0;;;17.8;82.2
69707;BME280;56975;55.726;37.566;2023-08-31T23:50:00;99680.0;;;17.8;82.2
69707;BME280;56975;55.726;37.566;2023-08-31T23:55:00;99680.0;;;17.7;82.5
