sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20699;SDS011;10511;51.232;9.420;2022-07-29T00:01:31;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:03:59;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:06:26;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:08:53;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:11:20;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:13:47;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:16:14;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:18:41;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:21:09;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:23:36;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:26:03;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:28:30;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:30:57;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:33:24;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:35:51;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:38:18;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:40:46;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:43:13;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:45:41;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:48:08;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:50:35;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:53:04;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:55:34;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T00:58:01;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:00:28;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:02:56;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:05:23;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:07:53;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:10:20;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:12:50;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:15:18;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:17:46;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:20:20;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:25:52;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:31:30;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:34:03;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:36:35;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:39:06;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:41:37;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:44:13;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:46:46;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:49:20;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:51:50;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:54:20;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:56:51;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T01:59:22;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:01:53;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:04:21;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:06:49;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:09:19;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:11:47;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:14:18;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:16:49;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:19:21;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:21:52;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:24:21;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:26:49;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:32:39;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:35:08;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:37:36;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:40:04;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:42:35;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:45:04;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:47:34;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:50:07;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:52:37;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:55:10;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T02:57:42;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:00:13;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:02:42;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:05:20;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:07:49;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:10:19;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:12:47;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:15:15;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:17:43;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:20:10;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:22:40;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:25:09;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:27:36;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:30:03;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:32:31;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:34:58;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:37:26;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:39:55;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:42:24;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:44:54;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:47:23;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:49:54;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:52:28;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:54:55;0.63;;;0.63;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:57:23;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T03:59:53;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:02:21;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:04:49;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:07:16;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:09:44;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:12:11;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:14:38;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:17:05;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:19:32;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:22:00;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:24:27;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:26:56;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:29:22;0.63;;;0.63;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:31:50;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:34:16;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:36:43;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:39:10;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:41:37;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:44:06;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:46:33;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:48:59;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:51:26;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:53:53;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:56:20;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T04:58:47;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:01:15;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:03:42;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:06:10;0.77;;;0.77;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:08:37;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:11:04;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:13:31;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:15:58;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:18:26;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:20:53;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:23:20;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:25:47;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:28:15;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:30:42;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:33:09;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:35:38;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:38:04;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:40:31;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:42:59;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:45:26;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:47:52;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:50:19;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:52:48;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:55:15;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T05:57:42;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:00:10;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:02:38;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:05:05;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:07:33;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:10:01;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:12:29;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:14:56;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:17:23;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:19:50;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:22:17;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:24:44;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:27:12;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:29:39;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:32:06;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:34:34;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:37:05;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:39:33;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:42:01;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:44:29;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:46:58;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:49:25;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:51:52;0.63;;;0.63;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:54:19;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:56:46;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T06:59:13;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:01:42;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:04:09;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:06:37;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:09:04;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:11:31;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:13:58;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:16:25;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:18:53;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:21:20;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:23:47;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:26:13;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:28:40;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:31:07;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:33:34;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:36:02;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:38:29;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:40:56;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:43:23;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:45:50;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:48:17;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:50:44;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:53:13;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:55:39;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T07:58:07;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:00:34;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:03:02;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:05:29;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:07:57;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:10:25;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:13:07;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:15:35;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:18:02;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:20:29;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:22:58;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:25:26;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:27:53;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:30:20;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:32:47;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:35:15;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:37:42;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:40:10;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:42:38;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:45:06;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:47:33;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:50:03;0.83;;;0.83;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:52:32;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:55:02;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T08:57:29;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:00:00;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:02:29;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:05:07;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:07:35;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:10:03;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:12:31;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:15:00;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:17:39;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:20:08;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:22:36;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:25:03;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:27:30;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:30:03;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:32:31;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:35:14;0.73;;;0.73;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:37:43;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:40:14;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:42:42;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:45:12;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:47:51;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:50:19;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:52:49;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:55:18;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T09:57:45;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:00:15;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:02:44;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:05:19;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:07:48;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:10:19;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:12:48;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:15:18;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:17:47;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:20:14;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:22:42;0.53;;;0.53;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:25:09;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:27:36;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:30:04;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:32:43;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:35:33;0.70;;;0.70;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:38:14;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:41:07;0.80;;;0.80;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:43:55;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:46:25;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:49:07;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:51:55;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:54:42;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T10:57:16;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:02:50;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:05:21;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:10:53;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:14:01;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:16:57;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:19:30;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:21:58;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:24:26;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:27:15;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:29:53;0.57;;;0.57;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:32:21;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:34:49;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:37:39;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:40:12;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:42:44;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:45:16;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:47:49;0.53;;;0.53;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:50:28;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:53:01;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:55:35;0.57;;;0.57;;
20699;SDS011;10511;51.232;9.420;2022-07-29T11:58:04;0.60;;;0.60;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:00:32;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:03:02;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:05:35;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:08:16;0.57;;;0.57;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:10:47;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:13:16;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:15:52;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:18:22;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:20:57;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:23:30;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:25:57;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:28:24;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:30:51;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:33:20;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:35:49;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:38:19;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:40:48;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:43:18;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:45:46;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:48:15;0.43;;;0.43;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:50:52;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:53:20;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:55:49;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T12:58:27;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:01:02;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:03:41;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:06:36;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:09:05;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:11:36;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:14:05;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:16:33;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:19:07;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:21:36;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:24:06;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:26:34;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:29:05;0.47;;;0.47;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:31:32;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:33:59;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:36:26;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:38:53;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:41:20;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:43:48;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:46:15;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:48:42;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:51:08;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:53:35;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:56:02;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T13:58:31;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:00:59;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:03:26;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:05:53;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:08:21;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:10:48;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:13:15;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:15:42;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:18:10;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:20:37;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:23:04;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:25:31;0.50;;;0.50;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:27:57;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:30:24;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:32:51;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:35:19;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:37:46;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:40:14;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:42:45;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:45:12;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:47:39;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:50:06;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:52:35;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:55:02;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:57:30;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T14:59:57;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T15:02:24;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T15:04:51;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T15:07:19;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T15:09:47;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T15:12:14;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T15:14:41;0.40;;;0.40;;
20699;SDS011;10511;51.232;9.420;2022-07-29T15:17:08;0.40;;;0.40;;