sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6824;DHT22;58633;49.470;11.004;2023-08-07T00:00:35;13.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:03:01;12.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:05:27;13.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:10:19;12.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:15:11;12.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:17:38;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:20:04;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:24:56;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:27:22;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:29:47;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:37:05;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:41:56;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:44:22;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:46:49;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:49:15;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:51:40;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:54:07;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:56:35;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T00:59:00;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:01:27;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:03:53;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:06:18;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:08:44;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:11:33;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:14:25;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:17:02;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:19:31;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:22:17;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:24:48;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:35:15;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:40:09;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:42:36;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:45:02;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:47:29;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T01:57:12;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:02:04;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:04:30;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:09:22;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:11:47;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:14:13;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:16:38;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:19:04;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:21:30;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:23:55;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:28:46;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:31:12;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:33:37;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:36:03;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:40:55;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:43:20;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T02:48:12;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:02:47;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:05:12;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:07:38;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:10:04;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:12:30;11.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:14:57;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:22:15;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:27:06;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:29:31;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:31:57;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:34:22;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:36:48;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:39:13;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:41:39;11.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:46:32;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:51:23;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:53:49;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:56:15;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T03:58:41;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:01:07;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:03:32;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:05:58;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:11:01;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:13:28;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:15:53;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:20:56;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:23:22;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:25:48;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:30:41;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:33:07;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:35:33;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:37:59;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:45:17;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:50:08;11.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:52:34;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:55:00;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:57:25;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T04:59:52;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:02:18;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:04:43;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:09:35;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:12:01;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:16:52;12.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:21:44;11.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:24:09;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:26:35;11.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:33:52;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:36:18;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:43:35;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:50:53;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:53:19;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T05:55:44;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:00:36;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:03:02;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:10:20;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:12:45;11.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:15:11;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:17:36;11.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:20:06;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:22:34;11.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:25:00;11.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:29:51;11.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:34:44;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:37:09;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:42:01;12.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:44:28;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:46:53;11.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:51:45;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T06:59:06;11.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:03:58;11.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:06:23;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:11:19;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:13:46;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:25:56;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:28:23;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:30:51;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:33:17;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:38:09;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:45:27;12.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:47:53;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:50:18;11.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:52:44;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T07:55:10;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:04:56;12.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:09:47;12.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:19:31;12.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:21:56;12.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:29:16;12.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:31:42;12.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:34:08;12.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:36:36;12.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:39:02;12.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:41:28;12.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:46:24;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:48:56;12.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T08:56:15;13.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:01:08;12.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:03:34;13.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:06:01;13.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:08:27;13.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:13:23;13.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:15:50;13.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:18:17;13.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:25:35;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:28:02;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:30:30;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:32:59;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:40:18;13.30;99.20
6824;DHT22;58633;49.470;11.004;2023-08-07T09:42:43;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:45:29;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:48:04;13.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:55:24;13.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T09:57:50;13.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T10:00:17;14.00;99.60
6824;DHT22;58633;49.470;11.004;2023-08-07T10:02:46;13.50;99.80
6824;DHT22;58633;49.470;11.004;2023-08-07T10:07:39;14.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T10:10:08;13.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T10:12:36;13.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T10:15:02;13.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T10:17:29;13.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T10:22:24;13.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-07T10:27:18;14.10;95.50
6824;DHT22;58633;49.470;11.004;2023-08-07T10:29:46;14.00;94.80
6824;DHT22;58633;49.470;11.004;2023-08-07T10:32:14;13.90;95.10
6824;DHT22;58633;49.470;11.004;2023-08-07T10:34:46;13.80;93.20
6824;DHT22;58633;49.470;11.004;2023-08-07T10:37:38;14.30;92.30
6824;DHT22;58633;49.470;11.004;2023-08-07T10:40:05;14.70;90.20
6824;DHT22;58633;49.470;11.004;2023-08-07T10:45:23;14.30;90.00
6824;DHT22;58633;49.470;11.004;2023-08-07T10:50:34;14.20;91.80
6824;DHT22;58633;49.470;11.004;2023-08-07T10:53:02;14.20;88.10
6824;DHT22;58633;49.470;11.004;2023-08-07T10:55:47;14.30;88.40
6824;DHT22;58633;49.470;11.004;2023-08-07T10:58:28;14.10;88.90
6824;DHT22;58633;49.470;11.004;2023-08-07T11:03:48;14.20;89.20
6824;DHT22;58633;49.470;11.004;2023-08-07T11:13:35;14.60;89.80
6824;DHT22;58633;49.470;11.004;2023-08-07T11:16:05;14.40;89.80
6824;DHT22;58633;49.470;11.004;2023-08-07T11:18:31;14.30;87.10
6824;DHT22;58633;49.470;11.004;2023-08-07T11:20:57;14.30;86.00
6824;DHT22;58633;49.470;11.004;2023-08-07T11:23:24;14.30;85.10
6824;DHT22;58633;49.470;11.004;2023-08-07T11:25:49;14.30;87.40
6824;DHT22;58633;49.470;11.004;2023-08-07T11:28:18;14.20;87.30
6824;DHT22;58633;49.470;11.004;2023-08-07T11:30:46;14.20;85.30
6824;DHT22;58633;49.470;11.004;2023-08-07T11:33:12;14.70;85.80
6824;DHT22;58633;49.470;11.004;2023-08-07T11:35:43;14.10;84.30
6824;DHT22;58633;49.470;11.004;2023-08-07T11:38:09;14.30;84.30
6824;DHT22;58633;49.470;11.004;2023-08-07T11:40:35;14.40;84.10
6824;DHT22;58633;49.470;11.004;2023-08-07T11:43:01;14.60;83.00
6824;DHT22;58633;49.470;11.004;2023-08-07T11:45:27;14.50;82.20
6824;DHT22;58633;49.470;11.004;2023-08-07T11:50:22;14.40;81.70
6824;DHT22;58633;49.470;11.004;2023-08-07T11:55:14;14.60;80.10
6824;DHT22;58633;49.470;11.004;2023-08-07T11:57:40;14.60;80.90
6824;DHT22;58633;49.470;11.004;2023-08-07T12:00:08;14.60;80.50
6824;DHT22;58633;49.470;11.004;2023-08-07T12:02:43;14.60;78.70
6824;DHT22;58633;49.470;11.004;2023-08-07T12:05:10;14.70;79.40
6824;DHT22;58633;49.470;11.004;2023-08-07T12:07:39;14.60;79.50
6824;DHT22;58633;49.470;11.004;2023-08-07T12:10:09;14.60;79.90
6824;DHT22;58633;49.470;11.004;2023-08-07T12:12:38;15.00;79.70
6824;DHT22;58633;49.470;11.004;2023-08-07T12:15:13;14.70;79.40
6824;DHT22;58633;49.470;11.004;2023-08-07T12:17:38;14.70;79.60
6824;DHT22;58633;49.470;11.004;2023-08-07T12:20:07;15.10;79.40
6824;DHT22;58633;49.470;11.004;2023-08-07T12:25:02;14.60;78.00
6824;DHT22;58633;49.470;11.004;2023-08-07T12:27:28;14.80;78.40
6824;DHT22;58633;49.470;11.004;2023-08-07T12:32:20;14.60;77.40
6824;DHT22;58633;49.470;11.004;2023-08-07T12:34:46;14.70;78.30
6824;DHT22;58633;49.470;11.004;2023-08-07T12:39:38;14.60;78.70
6824;DHT22;58633;49.470;11.004;2023-08-07T12:42:03;14.40;79.20
6824;DHT22;58633;49.470;11.004;2023-08-07T12:44:30;14.50;79.20
6824;DHT22;58633;49.470;11.004;2023-08-07T12:46:56;14.50;80.10
6824;DHT22;58633;49.470;11.004;2023-08-07T12:51:47;14.50;83.10
6824;DHT22;58633;49.470;11.004;2023-08-07T12:54:13;14.40;82.80
6824;DHT22;58633;49.470;11.004;2023-08-07T12:56:38;14.10;84.50
6824;DHT22;58633;49.470;11.004;2023-08-07T12:59:04;14.20;86.00
6824;DHT22;58633;49.470;11.004;2023-08-07T13:08:47;14.30;91.40
6824;DHT22;58633;49.470;11.004;2023-08-07T13:11:12;13.90;93.40
6824;DHT22;58633;49.470;11.004;2023-08-07T13:16:04;13.50;95.20
6824;DHT22;58633;49.470;11.004;2023-08-07T13:18:30;14.00;95.70
6824;DHT22;58633;49.470;11.004;2023-08-07T13:30:40;14.10;95.70
6824;DHT22;58633;49.470;11.004;2023-08-07T13:35:33;14.10;94.60
6824;DHT22;58633;49.470;11.004;2023-08-07T13:37:59;14.30;94.20
6824;DHT22;58633;49.470;11.004;2023-08-07T13:40:24;14.60;93.30
6824;DHT22;58633;49.470;11.004;2023-08-07T13:42:50;14.20;93.60
6824;DHT22;58633;49.470;11.004;2023-08-07T13:45:15;14.20;93.50
6824;DHT22;58633;49.470;11.004;2023-08-07T13:47:41;14.20;93.80
6824;DHT22;58633;49.470;11.004;2023-08-07T13:50:07;13.80;93.60
6824;DHT22;58633;49.470;11.004;2023-08-07T13:52:34;14.30;93.60
6824;DHT22;58633;49.470;11.004;2023-08-07T13:59:51;14.60;93.30
6824;DHT22;58633;49.470;11.004;2023-08-07T14:02:16;14.50;92.20
6824;DHT22;58633;49.470;11.004;2023-08-07T14:04:42;14.70;92.10
6824;DHT22;58633;49.470;11.004;2023-08-07T14:07:11;14.80;87.50
6824;DHT22;58633;49.470;11.004;2023-08-07T14:09:36;14.80;88.00
6824;DHT22;58633;49.470;11.004;2023-08-07T14:12:02;14.60;87.70
6824;DHT22;58633;49.470;11.004;2023-08-07T14:14:28;15.10;87.10
6824;DHT22;58633;49.470;11.004;2023-08-07T14:19:23;14.90;85.10
6824;DHT22;58633;49.470;11.004;2023-08-07T14:21:48;15.10;84.80
6824;DHT22;58633;49.470;11.004;2023-08-07T14:24:14;15.40;83.60
6824;DHT22;58633;49.470;11.004;2023-08-07T14:26:43;14.90;82.80
6824;DHT22;58633;49.470;11.004;2023-08-07T14:31:35;15.00;80.20
6824;DHT22;58633;49.470;11.004;2023-08-07T14:34:00;14.90;80.10
6824;DHT22;58633;49.470;11.004;2023-08-07T14:36:26;14.70;79.80
6824;DHT22;58633;49.470;11.004;2023-08-07T14:38:51;14.70;79.60
6824;DHT22;58633;49.470;11.004;2023-08-07T14:41:18;14.70;79.80
6824;DHT22;58633;49.470;11.004;2023-08-07T14:43:44;14.70;80.20
6824;DHT22;58633;49.470;11.004;2023-08-07T14:51:02;14.60;79.40
6824;DHT22;58633;49.470;11.004;2023-08-07T14:53:28;14.40;79.60
6824;DHT22;58633;49.470;11.004;2023-08-07T14:55:54;14.80;80.50
6824;DHT22;58633;49.470;11.004;2023-08-07T14:58:19;14.80;80.40
6824;DHT22;58633;49.470;11.004;2023-08-07T15:00:45;14.90;80.00
6824;DHT22;58633;49.470;11.004;2023-08-07T15:03:11;15.00;78.60
6824;DHT22;58633;49.470;11.004;2023-08-07T15:08:02;15.70;79.10
6824;DHT22;58633;49.470;11.004;2023-08-07T15:10:28;15.70;76.20
6824;DHT22;58633;49.470;11.004;2023-08-07T15:12:54;15.80;75.40
6824;DHT22;58633;49.470;11.004;2023-08-07T15:15:21;15.90;75.00
6824;DHT22;58633;49.470;11.004;2023-08-07T15:20:12;15.60;73.30
6824;DHT22;58633;49.470;11.004;2023-08-07T15:25:04;15.50;73.20
6824;DHT22;58633;49.470;11.004;2023-08-07T15:27:30;15.60;73.60
6824;DHT22;58633;49.470;11.004;2023-08-07T15:29:56;15.20;73.20
6824;DHT22;58633;49.470;11.004;2023-08-07T15:32:21;15.40;73.90
6824;DHT22;58633;49.470;11.004;2023-08-07T15:39:39;15.50;74.20
6824;DHT22;58633;49.470;11.004;2023-08-07T15:42:05;15.10;73.80
6824;DHT22;58633;49.470;11.004;2023-08-07T15:44:31;15.80;73.60
6824;DHT22;58633;49.470;11.004;2023-08-07T15:46:56;15.80;73.50
6824;DHT22;58633;49.470;11.004;2023-08-07T15:49:22;16.40;73.90
6824;DHT22;58633;49.470;11.004;2023-08-07T15:54:14;16.80;72.40
6824;DHT22;58633;49.470;11.004;2023-08-07T15:56:39;16.30;71.30
6824;DHT22;58633;49.470;11.004;2023-08-07T15:59:05;16.40;71.00
6824;DHT22;58633;49.470;11.004;2023-08-07T16:01:30;16.20;69.70
6824;DHT22;58633;49.470;11.004;2023-08-07T16:03:56;16.30;69.60
6824;DHT22;58633;49.470;11.004;2023-08-07T16:13:41;16.40;70.70
6824;DHT22;58633;49.470;11.004;2023-08-07T16:16:07;16.40;70.70
6824;DHT22;58633;49.470;11.004;2023-08-07T16:20:58;18.10;72.40
6824;DHT22;58633;49.470;11.004;2023-08-07T16:23:23;16.90;70.00
6824;DHT22;58633;49.470;11.004;2023-08-07T16:25:49;17.10;68.90
6824;DHT22;58633;49.470;11.004;2023-08-07T16:28:14;17.60;68.90
6824;DHT22;58633;49.470;11.004;2023-08-07T16:30:40;17.60;67.60
6824;DHT22;58633;49.470;11.004;2023-08-07T16:33:05;18.00;67.30
6824;DHT22;58633;49.470;11.004;2023-08-07T16:35:31;18.10;66.60
6824;DHT22;58633;49.470;11.004;2023-08-07T16:37:56;18.10;66.30
6824;DHT22;58633;49.470;11.004;2023-08-07T16:40:22;18.30;66.00
6824;DHT22;58633;49.470;11.004;2023-08-07T16:42:47;18.30;65.40
6824;DHT22;58633;49.470;11.004;2023-08-07T16:45:13;18.30;65.50
6824;DHT22;58633;49.470;11.004;2023-08-07T16:47:38;18.20;64.20
6824;DHT22;58633;49.470;11.004;2023-08-07T16:50:05;18.30;63.30
6824;DHT22;58633;49.470;11.004;2023-08-07T16:52:31;18.30;64.10
6824;DHT22;58633;49.470;11.004;2023-08-07T16:54:56;18.30;64.60
6824;DHT22;58633;49.470;11.004;2023-08-07T16:57:22;18.00;63.40
6824;DHT22;58633;49.470;11.004;2023-08-07T17:04:41;18.20;63.40
6824;DHT22;58633;49.470;11.004;2023-08-07T17:09:33;18.20;63.30
6824;DHT22;58633;49.470;11.004;2023-08-07T17:11:58;18.20;63.60
6824;DHT22;58633;49.470;11.004;2023-08-07T17:14:24;18.00;63.40
6824;DHT22;58633;49.470;11.004;2023-08-07T17:16:50;18.10;64.20
6824;DHT22;58633;49.470;11.004;2023-08-07T17:19:16;18.50;64.20
6824;DHT22;58633;49.470;11.004;2023-08-07T17:21:41;18.00;63.80
6824;DHT22;58633;49.470;11.004;2023-08-07T17:24:07;18.20;64.30
6824;DHT22;58633;49.470;11.004;2023-08-07T17:26:32;18.30;63.60
6824;DHT22;58633;49.470;11.004;2023-08-07T17:28:58;18.30;64.40
6824;DHT22;58633;49.470;11.004;2023-08-07T17:31:25;18.00;64.30
6824;DHT22;58633;49.470;11.004;2023-08-07T17:33:51;18.00;64.30
6824;DHT22;58633;49.470;11.004;2023-08-07T17:36:17;18.00;64.40
6824;DHT22;58633;49.470;11.004;2023-08-07T17:38:42;17.90;63.90
6824;DHT22;58633;49.470;11.004;2023-08-07T17:41:08;17.70;63.20
6824;DHT22;58633;49.470;11.004;2023-08-07T17:43:33;17.50;63.80
6824;DHT22;58633;49.470;11.004;2023-08-07T17:48:24;17.70;63.60
6824;DHT22;58633;49.470;11.004;2023-08-07T17:50:50;17.60;63.90
6824;DHT22;58633;49.470;11.004;2023-08-07T17:53:19;17.50;64.00
6824;DHT22;58633;49.470;11.004;2023-08-07T17:55:44;17.40;64.30
6824;DHT22;58633;49.470;11.004;2023-08-07T17:58:10;17.40;64.50
6824;DHT22;58633;49.470;11.004;2023-08-07T18:07:54;17.10;65.70
6824;DHT22;58633;49.470;11.004;2023-08-07T18:10:20;17.10;65.70
6824;DHT22;58633;49.470;11.004;2023-08-07T18:12:45;17.10;66.00
6824;DHT22;58633;49.470;11.004;2023-08-07T18:17:37;16.90;66.40
6824;DHT22;58633;49.470;11.004;2023-08-07T18:20:03;16.90;66.80
6824;DHT22;58633;49.470;11.004;2023-08-07T18:22:31;16.70;66.80
6824;DHT22;58633;49.470;11.004;2023-08-07T18:24:57;16.70;66.90
6824;DHT22;58633;49.470;11.004;2023-08-07T18:27:22;16.70;67.60
6824;DHT22;58633;49.470;11.004;2023-08-07T18:29:48;16.50;67.20
6824;DHT22;58633;49.470;11.004;2023-08-07T18:32:13;16.50;67.60
6824;DHT22;58633;49.470;11.004;2023-08-07T18:34:39;16.40;67.90
6824;DHT22;58633;49.470;11.004;2023-08-07T18:37:04;16.30;68.00
6824;DHT22;58633;49.470;11.004;2023-08-07T18:41:56;16.20;68.40
6824;DHT22;58633;49.470;11.004;2023-08-07T18:44:22;16.20;68.50
6824;DHT22;58633;49.470;11.004;2023-08-07T18:49:15;15.90;68.90
6824;DHT22;58633;49.470;11.004;2023-08-07T18:51:41;15.90;69.30
6824;DHT22;58633;49.470;11.004;2023-08-07T18:56:35;15.90;69.80
6824;DHT22;58633;49.470;11.004;2023-08-07T18:59:00;15.70;69.90
6824;DHT22;58633;49.470;11.004;2023-08-07T19:01:31;15.80;70.30
6824;DHT22;58633;49.470;11.004;2023-08-07T19:03:57;15.80;70.50
6824;DHT22;58633;49.470;11.004;2023-08-07T19:08:49;15.60;70.70
6824;DHT22;58633;49.470;11.004;2023-08-07T19:13:41;15.70;71.00
6824;DHT22;58633;49.470;11.004;2023-08-07T19:16:06;15.70;71.20
6824;DHT22;58633;49.470;11.004;2023-08-07T19:23:26;15.60;71.60
6824;DHT22;58633;49.470;11.004;2023-08-07T19:25:52;15.60;71.80
6824;DHT22;58633;49.470;11.004;2023-08-07T19:28:18;15.60;72.50
6824;DHT22;58633;49.470;11.004;2023-08-07T19:30:44;15.70;72.40
6824;DHT22;58633;49.470;11.004;2023-08-07T19:33:10;15.60;72.10
6824;DHT22;58633;49.470;11.004;2023-08-07T19:35:35;15.60;72.20
6824;DHT22;58633;49.470;11.004;2023-08-07T19:42:54;15.30;72.70
6824;DHT22;58633;49.470;11.004;2023-08-07T19:47:47;15.30;73.30
6824;DHT22;58633;49.470;11.004;2023-08-07T19:50:13;15.30;73.50
6824;DHT22;58633;49.470;11.004;2023-08-07T19:52:39;15.10;73.50
6824;DHT22;58633;49.470;11.004;2023-08-07T19:55:05;15.10;73.90
6824;DHT22;58633;49.470;11.004;2023-08-07T19:57:31;15.20;74.20
6824;DHT22;58633;49.470;11.004;2023-08-07T19:59:57;15.50;74.60
6824;DHT22;58633;49.470;11.004;2023-08-07T20:04:50;15.00;74.40
6824;DHT22;58633;49.470;11.004;2023-08-07T20:07:15;15.10;74.80
6824;DHT22;58633;49.470;11.004;2023-08-07T20:09:41;15.10;75.00
6824;DHT22;58633;49.470;11.004;2023-08-07T20:12:08;15.30;75.40
6824;DHT22;58633;49.470;11.004;2023-08-07T20:14:34;15.30;75.40
6824;DHT22;58633;49.470;11.004;2023-08-07T20:17:02;15.20;75.40
6824;DHT22;58633;49.470;11.004;2023-08-07T20:19:28;15.20;75.60
6824;DHT22;58633;49.470;11.004;2023-08-07T20:21:53;15.30;75.90
6824;DHT22;58633;49.470;11.004;2023-08-07T20:24:19;15.10;76.20
6824;DHT22;58633;49.470;11.004;2023-08-07T20:26:44;15.10;76.80
6824;DHT22;58633;49.470;11.004;2023-08-07T20:29:10;15.30;76.90
6824;DHT22;58633;49.470;11.004;2023-08-07T20:36:28;15.20;76.60
6824;DHT22;58633;49.470;11.004;2023-08-07T20:38:57;15.10;75.80
6824;DHT22;58633;49.470;11.004;2023-08-07T20:41:22;15.10;75.40
6824;DHT22;58633;49.470;11.004;2023-08-07T20:43:49;15.00;75.20
6824;DHT22;58633;49.470;11.004;2023-08-07T20:46:15;15.10;75.00
6824;DHT22;58633;49.470;11.004;2023-08-07T20:48:42;15.00;74.80
6824;DHT22;58633;49.470;11.004;2023-08-07T20:51:08;15.00;74.50
6824;DHT22;58633;49.470;11.004;2023-08-07T20:53:34;15.00;74.40
6824;DHT22;58633;49.470;11.004;2023-08-07T20:55:59;15.10;74.20
6824;DHT22;58633;49.470;11.004;2023-08-07T20:58:25;14.80;73.50
6824;DHT22;58633;49.470;11.004;2023-08-07T21:00:50;15.00;73.60
6824;DHT22;58633;49.470;11.004;2023-08-07T21:05:42;14.80;73.00
6824;DHT22;58633;49.470;11.004;2023-08-07T21:08:07;14.80;73.00
6824;DHT22;58633;49.470;11.004;2023-08-07T21:15:25;15.00;73.10
6824;DHT22;58633;49.470;11.004;2023-08-07T21:25:08;14.60;73.00
6824;DHT22;58633;49.470;11.004;2023-08-07T21:27:33;14.60;73.10