sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12908;SDS011;6522;49.622;6.126;2023-09-19T00:02:23;14.05;;;7.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:05:09;8.82;;;6.85;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:07:56;10.35;;;7.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:10:43;11.20;;;6.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:13:29;9.65;;;5.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:16:16;9.50;;;7.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:19:03;11.82;;;6.62;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:21:50;9.98;;;5.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:24:37;8.70;;;7.18;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:27:23;10.10;;;6.65;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:30:10;7.68;;;5.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:32:57;12.35;;;5.87;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:35:50;8.88;;;5.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:38:36;9.40;;;6.03;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:41:23;11.00;;;5.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:44:10;7.15;;;4.85;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:46:56;7.97;;;5.32;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:49:44;6.15;;;5.53;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:52:30;6.72;;;5.28;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:55:17;8.10;;;5.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T00:58:06;10.77;;;5.43;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:00:53;9.52;;;6.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:03:40;8.45;;;5.82;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:06:27;7.40;;;5.45;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:09:13;7.43;;;5.93;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:12:01;7.37;;;6.65;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:14:54;5.82;;;5.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:17:35;6.15;;;5.53;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:20:27;7.07;;;5.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:23:12;7.70;;;4.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:26:04;6.55;;;4.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:29:01;7.50;;;4.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:31:43;8.85;;;4.97;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:34:49;5.68;;;4.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:37:35;8.77;;;5.07;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:40:22;8.68;;;5.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:43:23;5.78;;;4.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:46:09;8.80;;;4.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:51:55;7.62;;;3.58;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:54:40;4.78;;;4.28;;
12908;SDS011;6522;49.622;6.126;2023-09-19T01:57:28;6.28;;;3.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:00:14;12.55;;;4.28;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:03:01;11.07;;;3.97;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:05:49;5.28;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:08:35;4.03;;;3.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:11:22;8.40;;;3.65;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:14:09;10.93;;;3.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:16:56;8.27;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:19:42;5.50;;;3.35;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:22:29;5.30;;;3.25;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:25:17;6.57;;;3.17;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:28:04;4.65;;;3.28;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:30:50;7.00;;;3.72;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:33:37;5.90;;;3.35;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:36:24;8.57;;;2.95;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:39:11;5.57;;;3.42;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:41:58;5.78;;;3.53;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:44:45;4.20;;;3.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:47:32;8.20;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:50:18;7.30;;;3.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:53:05;4.95;;;3.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:55:52;5.40;;;4.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T02:58:39;8.02;;;3.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:01:26;5.00;;;3.67;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:04:12;5.85;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:06:59;8.48;;;4.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:09:46;6.90;;;4.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:12:33;4.37;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:15:20;8.38;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:18:07;4.07;;;3.33;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:20:54;4.20;;;3.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:23:41;12.55;;;4.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:26:28;6.68;;;3.65;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:29:15;5.00;;;3.17;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:32:02;13.52;;;3.95;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:34:49;5.22;;;3.33;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:37:36;4.93;;;4.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:40:22;7.57;;;4.12;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:43:09;4.28;;;3.78;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:45:56;5.35;;;3.72;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:48:43;5.35;;;3.58;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:51:29;6.22;;;3.03;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:54:16;8.43;;;3.97;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:57:03;5.50;;;3.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T03:59:50;3.78;;;3.45;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:02:37;4.05;;;3.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:05:24;7.22;;;4.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:08:10;4.62;;;4.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:10:57;5.78;;;3.78;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:13:44;5.25;;;4.03;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:16:31;11.40;;;4.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:19:18;5.80;;;3.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:22:05;5.20;;;4.65;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:24:51;4.45;;;3.92;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:27:38;6.97;;;4.15;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:30:25;8.45;;;4.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:33:11;5.05;;;3.92;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:35:58;11.25;;;4.15;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:38:45;7.05;;;4.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:41:31;12.85;;;5.22;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:44:18;8.02;;;3.97;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:47:05;6.78;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:49:52;6.65;;;4.87;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:52:39;8.82;;;4.35;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:55:25;7.60;;;4.57;;
12908;SDS011;6522;49.622;6.126;2023-09-19T04:58:12;10.85;;;4.85;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:00:59;7.07;;;4.43;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:03:45;6.32;;;3.87;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:06:32;4.85;;;3.72;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:09:19;5.82;;;4.28;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:12:06;9.20;;;4.07;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:14:53;8.13;;;4.32;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:17:39;8.85;;;4.62;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:20:26;14.60;;;4.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:23:16;10.07;;;4.25;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:26:02;5.65;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:28:49;6.20;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:31:36;8.75;;;4.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:34:24;9.18;;;4.97;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:37:10;7.12;;;3.95;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:39:57;12.82;;;4.22;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:42:43;13.70;;;4.32;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:45:30;6.28;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:48:17;10.32;;;4.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:51:03;5.87;;;4.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:53:50;7.28;;;4.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:56:37;10.30;;;4.18;;
12908;SDS011;6522;49.622;6.126;2023-09-19T05:59:24;9.98;;;3.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:02:10;12.37;;;4.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:04:57;6.35;;;3.87;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:07:44;6.87;;;4.18;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:10:30;5.50;;;3.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:13:17;12.02;;;4.57;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:16:04;5.50;;;3.83;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:18:51;12.48;;;4.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:21:37;10.35;;;3.12;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:24:24;6.53;;;2.92;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:27:11;7.80;;;4.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:29:58;5.30;;;4.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:32:44;5.25;;;3.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:35:32;8.80;;;4.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:38:18;5.80;;;4.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:41:05;9.20;;;3.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:43:51;15.68;;;5.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:46:41;14.13;;;5.03;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:49:28;9.50;;;4.15;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:52:14;6.53;;;3.83;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:55:01;5.40;;;4.18;;
12908;SDS011;6522;49.622;6.126;2023-09-19T06:57:48;10.02;;;4.18;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:00:34;5.55;;;4.72;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:03:21;11.73;;;4.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:06:08;6.80;;;4.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:08:55;7.25;;;4.45;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:11:42;6.75;;;4.82;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:14:29;14.18;;;4.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:17:15;5.80;;;4.57;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:20:02;9.32;;;4.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:22:49;14.02;;;5.12;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:25:36;13.02;;;5.62;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:28:22;6.53;;;4.95;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:31:09;8.80;;;4.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:33:55;9.57;;;5.28;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:36:42;7.90;;;5.15;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:39:29;8.07;;;4.85;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:42:16;9.43;;;4.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:45:02;8.27;;;4.53;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:47:50;6.43;;;5.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:50:36;5.25;;;4.85;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:53:23;7.87;;;4.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:56:10;7.82;;;5.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T07:58:56;11.73;;;6.43;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:01:43;5.62;;;5.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:04:30;7.25;;;5.28;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:07:16;7.62;;;6.62;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:10:04;8.02;;;6.85;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:12:50;6.20;;;5.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:15:37;7.57;;;6.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:18:23;8.45;;;6.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:21:11;7.28;;;6.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:23:57;9.90;;;7.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:26:44;10.18;;;7.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:29:31;9.93;;;7.72;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:32:17;7.93;;;7.25;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:35:04;10.70;;;6.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:37:51;11.10;;;8.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:40:38;8.88;;;8.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:43:25;9.00;;;8.13;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:46:12;9.77;;;8.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:49:00;9.13;;;8.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:51:45;10.50;;;9.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:54:33;9.40;;;8.75;;
12908;SDS011;6522;49.622;6.126;2023-09-19T08:57:18;10.80;;;9.32;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:00:05;8.50;;;7.55;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:02:52;8.68;;;7.87;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:05:39;10.80;;;10.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:08:26;8.63;;;7.82;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:11:13;10.95;;;10.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:13:59;11.30;;;10.45;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:16:46;10.98;;;10.25;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:19:33;12.43;;;11.63;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:22:20;11.25;;;10.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:25:09;12.93;;;11.77;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:27:59;11.05;;;10.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:30:46;12.75;;;12.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:33:32;10.02;;;9.13;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:36:24;14.23;;;13.43;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:39:06;16.07;;;14.97;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:42:05;14.30;;;13.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:45:06;16.90;;;15.83;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:47:47;14.80;;;13.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:50:37;17.47;;;16.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:53:33;15.70;;;14.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:56:19;15.10;;;14.07;;
12908;SDS011;6522;49.622;6.126;2023-09-19T09:59:06;16.50;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:01:53;12.95;;;12.15;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:04:40;14.50;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:07:27;17.30;;;16.33;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:10:32;14.80;;;13.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:13:25;15.18;;;14.27;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:16:11;19.53;;;17.77;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:18:58;15.80;;;15.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:21:44;16.55;;;15.52;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:24:30;19.57;;;18.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:27:17;16.40;;;15.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:30:07;17.02;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:32:56;19.17;;;18.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:35:39;16.50;;;15.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:38:26;16.70;;;15.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:41:12;19.00;;;18.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:44:03;16.40;;;15.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:46:50;16.90;;;15.97;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:49:46;19.30;;;18.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:52:33;17.08;;;16.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:55:20;18.37;;;17.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T10:58:06;20.40;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:01:02;17.90;;;17.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:03:49;22.50;;;20.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:06:36;18.47;;;17.47;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:09:22;21.37;;;20.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:12:09;18.00;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:14:55;18.27;;;17.27;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:17:42;19.90;;;19.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:20:29;18.52;;;17.52;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:26:02;21.00;;;19.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:28:49;18.25;;;17.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:31:43;21.60;;;20.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:40:15;21.23;;;20.03;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:43:27;20.30;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:48:42;21.10;;;19.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:51:28;21.23;;;20.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:54:15;20.40;;;19.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:57:04;20.10;;;19.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T11:59:51;21.53;;;19.67;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:02:42;17.90;;;16.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:05:29;17.87;;;16.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:08:15;17.70;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:11:02;20.10;;;19.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:13:49;20.10;;;19.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:16:36;20.30;;;19.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:19:23;21.97;;;20.77;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:22:10;20.40;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:25:05;20.40;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:27:43;20.13;;;19.23;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:30:30;21.77;;;20.43;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:33:19;21.50;;;20.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:36:19;21.47;;;20.37;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:39:05;21.30;;;20.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:41:52;20.60;;;19.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:44:43;21.07;;;20.07;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:47:29;20.83;;;19.73;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:50:15;21.03;;;19.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:53:05;20.90;;;19.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:55:58;21.33;;;20.13;;
12908;SDS011;6522;49.622;6.126;2023-09-19T12:58:52;20.60;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:01:39;20.53;;;19.53;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:04:25;20.70;;;19.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:07:39;20.50;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:10:02;20.00;;;19.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:12:49;17.60;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:15:51;19.40;;;18.53;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:18:22;20.33;;;19.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:21:09;18.70;;;17.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:23:56;18.17;;;17.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:26:45;20.60;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:29:32;19.60;;;18.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:32:19;18.00;;;16.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:35:05;20.60;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:37:52;18.12;;;17.02;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:40:39;20.70;;;19.33;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:43:26;18.05;;;16.95;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:46:13;19.50;;;18.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:49:00;17.10;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:51:47;20.50;;;19.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:54:33;19.77;;;18.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T13:57:20;17.10;;;16.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:00:07;19.50;;;18.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:02:54;18.40;;;17.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:05:41;17.40;;;16.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:08:27;19.70;;;18.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:11:14;17.70;;;16.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:14:01;20.00;;;19.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:16:47;17.30;;;16.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:19:34;20.50;;;19.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:22:20;17.30;;;16.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:25:07;19.90;;;19.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:27:54;17.70;;;16.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:30:40;20.07;;;19.07;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:33:27;16.95;;;16.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:36:14;19.67;;;18.77;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:39:00;20.30;;;19.27;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:41:47;20.40;;;19.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:44:34;16.80;;;15.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:47:21;16.50;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:50:07;19.60;;;18.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:52:54;17.05;;;16.15;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:55:41;16.58;;;15.57;;
12908;SDS011;6522;49.622;6.126;2023-09-19T14:58:28;18.60;;;17.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:01:15;15.90;;;15.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:04:02;16.42;;;15.52;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:06:48;18.23;;;17.43;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:09:35;15.82;;;15.02;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:12:22;15.20;;;14.50;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:15:09;19.37;;;18.17;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:17:56;15.98;;;15.18;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:20:43;17.80;;;17.00;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:23:33;15.50;;;14.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:26:16;18.33;;;17.53;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:29:02;15.23;;;14.43;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:31:49;15.30;;;14.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:34:36;17.83;;;17.03;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:37:23;15.57;;;14.77;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:40:10;14.93;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:42:57;18.00;;;17.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:45:44;15.50;;;14.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:48:31;15.45;;;14.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:51:17;14.98;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:54:08;17.10;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:56:54;15.00;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T15:59:41;14.90;;;14.10;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:02:28;17.40;;;16.60;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:05:15;14.50;;;13.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:08:05;14.82;;;14.02;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:10:52;14.47;;;13.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:13:38;16.10;;;15.30;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:16:25;14.27;;;13.45;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:19:12;13.98;;;13.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:21:59;16.87;;;15.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:24:46;15.20;;;13.93;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:27:32;14.10;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:30:19;16.13;;;15.33;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:33:06;14.13;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:35:53;14.20;;;13.40;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:38:40;17.13;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:41:27;14.70;;;13.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:44:14;14.95;;;14.05;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:47:01;17.10;;;16.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:49:47;14.50;;;13.70;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:52:35;13.27;;;12.52;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:55:21;16.70;;;15.90;;
12908;SDS011;6522;49.622;6.126;2023-09-19T16:58:08;15.05;;;14.20;;
12908;SDS011;6522;49.622;6.126;2023-09-19T17:00:55;14.60;;;13.80;;
12908;SDS011;6522;49.622;6.126;2023-09-19T17:03:42;16.73;;;15.93;;