sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8095;DHT22;4090;49.270;8.696;2023-11-22T00:02:31;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:05:13;9.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:07:55;9.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:10:39;9.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:13:20;9.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:16:02;9.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:18:45;9.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:21:27;9.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:24:10;9.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:26:53;9.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:29:35;9.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:32:16;9.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:34:59;9.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:37:41;9.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:40:22;9.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:43:06;9.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:45:50;9.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:48:31;9.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:51:14;9.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:53:56;9.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:56:38;9.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T00:59:22;9.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:02:04;9.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:04:46;9.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:07:28;9.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:10:10;9.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:12:52;9.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:15:35;8.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:18:18;8.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:21:00;8.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:23:42;8.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:26:26;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:29:08;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:31:53;8.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:34:35;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:37:17;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:39:59;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:42:43;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:45:25;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:48:10;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:50:52;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:53:34;8.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:56:16;8.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T01:58:58;8.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:07:08;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:09:50;8.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:12:34;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:17:59;8.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:20:42;8.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:23:26;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:26:09;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:28:53;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:31:35;8.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:34:17;8.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:36:59;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:39:49;8.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:42:34;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:45:16;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:47:58;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:50:42;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:53:24;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:56:08;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T02:58:50;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:01:32;8.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:04:14;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:06:56;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:09:38;8.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:12:23;8.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:15:19;8.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:18:01;8.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T03:20:45;8.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:09:39;7.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:12:21;7.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:15:04;7.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:17:50;7.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:20:35;7.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:23:16;7.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:25:58;7.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:28:40;7.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:31:22;7.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:34:05;7.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:36:47;7.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:39:29;7.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:42:11;7.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:44:53;7.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:47:35;7.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:50:19;7.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:53:01;7.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T04:55:43;7.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:28:16;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:30:58;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:33:40;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:44:31;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:47:13;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:49:59;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:52:40;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:55:24;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T05:58:06;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:00:48;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:03:30;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:06:12;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:08:55;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:11:38;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:14:20;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:17:02;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:19:44;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:22:27;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:25:09;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:27:52;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:30:34;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:33:16;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:35:58;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:38:40;6.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:41:22;6.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:44:05;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:46:47;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:49:29;6.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:52:11;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:54:53;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T06:57:35;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:00:18;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:03:01;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:05:43;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:08:25;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:11:08;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:13:52;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:16:35;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:19:18;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:22:00;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:24:45;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:27:28;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:30:11;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:32:55;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:35:37;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:38:19;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:41:01;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:43:43;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:46:25;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:49:09;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:51:51;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:54:33;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T07:57:16;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:00:01;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:02:52;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:05:36;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:08:20;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:11:03;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:13:45;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:16:28;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:19:10;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:21:53;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:24:35;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:27:18;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:30:00;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:32:46;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:35:34;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:38:17;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:41:01;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:43:43;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:46:28;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:49:10;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:51:52;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:54:35;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:57:17;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T08:59:59;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:02:46;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:05:28;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:08:10;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:10:57;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:13:39;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:16:21;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:19:05;6.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:21:48;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:24:30;6.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:27:13;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:29:58;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:32:40;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:35:22;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:38:05;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:40:50;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:43:34;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:46:16;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:49:06;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:51:51;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:54:37;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T09:57:22;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:00:08;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:02:54;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:05:36;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:08:18;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:11:03;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:13:47;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:16:31;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:19:13;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:22:05;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:24:47;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:27:29;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:30:11;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:32:54;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:35:37;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:38:19;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:41:03;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:43:46;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:46:28;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:49:12;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:51:54;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:54:40;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T10:57:26;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:00:10;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:02:58;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:05:47;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:08:30;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:11:15;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:13:57;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:16:39;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:19:27;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:22:12;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:25:00;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:27:43;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:30:44;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:33:27;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:36:21;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:39:07;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:42:07;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:45:04;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:47:47;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:50:29;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:53:10;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:55:54;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T11:58:37;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:01:19;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:04:02;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:06:44;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:09:27;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:12:10;7.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:14:52;7.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:17:36;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:20:19;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:23:02;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:25:44;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:28:29;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:31:14;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:33:56;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:36:40;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:39:23;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:42:04;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:44:48;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:47:31;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:50:34;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:53:18;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:56:02;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T12:58:44;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:01:28;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:04:09;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:06:52;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:09:34;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:12:17;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:15:00;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:17:43;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:20:25;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:23:07;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:25:50;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:28:31;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:31:13;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:33:57;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:36:38;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:39:21;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:42:03;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:44:45;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:47:27;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:50:11;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:52:57;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:55:39;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T13:58:21;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:01:03;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:03:46;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:06:30;7.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:09:12;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:11:55;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:14:38;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:17:20;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:20:01;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:22:47;7.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:25:29;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:28:12;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:30:54;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:33:36;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:36:18;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:39:01;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:41:43;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:44:26;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:47:08;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:49:57;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:52:39;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:55:22;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T14:58:06;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:00:48;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:03:30;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:06:12;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:08:54;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:11:41;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:14:22;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:17:06;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:19:48;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:22:30;7.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:25:12;6.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:27:57;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:30:39;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:33:21;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:36:06;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:38:48;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:41:31;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:44:14;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:46:56;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:49:38;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:52:20;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:55:02;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T15:57:45;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:00:29;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:03:11;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:05:58;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:08:41;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:11:22;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:14:04;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:16:47;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:19:31;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:22:13;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:24:54;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:27:37;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:30:18;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:33:03;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:35:45;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:38:27;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:41:09;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:43:51;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:46:33;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:49:18;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:52:00;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:54:42;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T16:57:24;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:00:07;6.80;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:02:50;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:05:33;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:08:15;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:10:58;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:13:40;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:16:22;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:19:04;6.70;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:21:48;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:24:30;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:27:12;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:29:53;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:32:36;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:35:19;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:38:02;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:40:44;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:43:26;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:46:08;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:48:51;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:51:32;6.60;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:54:16;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:56:58;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T17:59:40;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:02:22;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:05:05;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:07:47;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:10:31;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:13:14;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:15:55;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:18:37;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:21:19;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:24:01;6.30;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:26:45;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:29:27;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:32:09;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:34:53;6.50;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:37:35;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:40:17;6.40;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:43:00;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:45:43;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:48:26;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:51:08;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:53:50;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:56:32;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T18:59:16;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:01:58;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:04:41;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:07:23;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:10:05;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:12:47;6.20;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:15:40;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:18:22;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:21:04;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:23:47;6.10;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:26:31;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:29:14;5.90;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:31:57;6.00;99.90
8095;DHT22;4090;49.270;8.696;2023-11-22T19:34:39;5.90;99.90