sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71165;BME280;58859;55.132;-1.586;2023-12-14T00:01:50;101134.22;;;7.64;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:04:15;101131.75;;;7.40;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:06:41;101136.44;;;8.01;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:09:06;101138.34;;;7.99;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:11:37;101133.88;;;8.55;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:14:03;101135.28;;;8.05;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:16:28;101117.91;;;9.12;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:18:53;101122.22;;;9.02;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:21:19;101125.41;;;7.88;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:23:44;101122.66;;;8.55;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:26:10;101131.69;;;8.29;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:28:35;101127.88;;;7.23;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:31:00;101126.56;;;7.84;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:33:26;101110.91;;;8.08;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:35:51;101109.53;;;8.36;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:38:17;101100.06;;;8.14;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:40:42;101094.00;;;8.68;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:43:07;101091.38;;;9.69;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:45:33;101097.22;;;9.22;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:47:58;101097.28;;;7.28;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:50:24;101084.44;;;9.09;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:52:49;101094.09;;;9.58;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:55:14;101097.88;;;8.41;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T00:57:40;101098.22;;;7.83;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:00:06;101080.75;;;9.12;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:02:31;101080.47;;;9.36;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:04:57;101081.66;;;9.01;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:07:23;101080.47;;;9.36;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:09:48;101071.72;;;8.65;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:12:13;101078.06;;;9.93;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:14:39;101072.72;;;9.95;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:17:04;101079.38;;;9.38;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:19:30;101074.94;;;8.57;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:21:55;101077.75;;;8.65;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:24:20;101079.41;;;9.17;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:26:46;101080.28;;;8.77;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:29:11;101075.56;;;8.50;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:31:37;101074.50;;;8.94;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:34:02;101071.59;;;9.08;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:36:28;101066.16;;;9.11;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:38:53;101066.09;;;8.81;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:41:18;101064.28;;;9.22;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:43:44;101067.50;;;9.45;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:46:10;101057.63;;;9.30;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:48:36;101055.97;;;7.82;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:51:02;101053.19;;;8.06;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:53:27;101048.16;;;8.68;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:55:53;101045.25;;;9.12;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T01:58:18;101053.25;;;8.79;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:00:51;101046.41;;;9.69;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:03:20;101047.41;;;9.38;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:05:46;101046.81;;;8.10;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:08:11;101051.09;;;8.84;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:10:37;101049.75;;;7.74;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:13:02;101049.47;;;7.88;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:15:28;101038.84;;;8.45;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:17:53;101040.00;;;7.22;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:20:19;101013.22;;;7.12;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:22:48;101028.91;;;8.50;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:25:15;101033.91;;;7.34;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:27:41;101031.06;;;6.92;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:30:06;101028.13;;;7.41;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:32:32;101027.56;;;7.16;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:34:57;101022.69;;;8.09;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:37:23;101022.00;;;7.65;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:39:48;101014.06;;;8.31;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:42:14;101010.69;;;7.77;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:44:39;101017.69;;;7.21;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:47:04;101018.22;;;8.64;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:49:30;101010.22;;;8.97;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:51:55;101010.03;;;8.68;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:54:21;101006.00;;;8.02;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:56:46;101005.09;;;7.05;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T02:59:11;100990.06;;;7.75;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:01:37;100994.88;;;7.26;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:04:02;100994.38;;;6.76;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:06:28;100991.34;;;6.82;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:08:53;100990.31;;;7.72;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:11:22;100996.84;;;7.44;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:13:48;100974.53;;;7.10;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:16:14;100971.94;;;7.21;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:18:39;100975.88;;;8.01;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:21:05;100973.69;;;7.43;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:23:30;100978.88;;;7.43;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:25:56;100978.69;;;7.98;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:28:21;100980.75;;;8.16;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:30:47;100981.50;;;7.75;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:33:13;100980.06;;;7.28;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:35:39;100979.00;;;8.57;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:38:07;100977.81;;;8.61;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:40:32;100984.47;;;8.02;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:42:58;100986.16;;;7.27;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:45:23;100980.56;;;7.65;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:47:49;100976.28;;;7.43;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:50:14;100983.09;;;7.33;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:52:40;100978.59;;;7.57;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:55:06;100979.56;;;7.88;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:57:31;100983.34;;;6.97;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T03:59:57;100977.94;;;6.77;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:02:22;100964.88;;;6.90;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:04:48;100967.16;;;6.94;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:07:13;100956.44;;;7.64;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:09:39;100975.91;;;7.47;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:12:05;100969.59;;;7.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:14:30;100960.44;;;7.03;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:16:56;100953.72;;;6.78;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:19:21;100936.19;;;7.69;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:21:47;100938.28;;;7.75;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:24:13;100934.97;;;7.41;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:26:38;100931.00;;;7.69;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:29:05;100936.03;;;7.50;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:33:58;100943.72;;;7.18;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:36:23;100945.16;;;7.11;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:38:49;100937.59;;;7.30;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:41:14;100946.47;;;7.06;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:43:40;100933.53;;;7.06;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:46:05;100938.34;;;6.99;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:48:31;100935.63;;;7.12;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:50:57;100929.84;;;7.30;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:53:22;100941.13;;;7.40;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:55:48;100937.81;;;7.38;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T04:58:13;100934.16;;;7.41;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:00:39;100937.91;;;7.48;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:03:04;100926.78;;;7.25;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:05:30;100924.97;;;7.48;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:07:55;100928.94;;;7.63;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:10:20;100931.25;;;7.34;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:12:46;100924.47;;;7.65;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:15:11;100930.16;;;8.32;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:17:37;100924.84;;;7.49;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:20:04;100923.13;;;7.39;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:22:30;100915.25;;;7.29;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:24:55;100911.13;;;8.01;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:27:21;100918.19;;;7.99;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:29:46;100914.22;;;8.97;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:32:12;100911.59;;;7.95;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:34:37;100910.25;;;7.60;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:37:03;100904.84;;;7.83;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:39:28;100911.41;;;7.56;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:41:54;100899.06;;;7.59;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:44:19;100893.28;;;7.35;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:46:45;100890.50;;;7.47;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:49:10;100900.53;;;7.41;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:51:36;100892.22;;;7.26;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:54:03;100895.50;;;7.28;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:56:28;100885.13;;;7.92;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T05:58:55;100894.34;;;7.64;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:01:20;100887.19;;;7.57;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:03:46;100875.41;;;7.32;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:06:12;100886.78;;;7.40;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:08:38;100888.34;;;7.32;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:11:04;100877.13;;;7.42;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:13:31;100880.53;;;7.75;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:15:57;100883.63;;;7.37;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:18:22;100879.50;;;7.34;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:20:48;100863.66;;;7.28;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:23:14;100865.16;;;7.30;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:25:39;100842.50;;;7.23;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:28:05;100845.34;;;7.20;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:30:30;100841.72;;;7.11;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:32:56;100860.03;;;7.19;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:35:21;100840.41;;;7.48;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:37:47;100868.03;;;7.80;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:40:13;100883.53;;;8.12;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:42:39;100878.25;;;7.49;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:45:05;100889.06;;;7.23;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:47:30;100873.75;;;7.31;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:49:56;100873.66;;;7.21;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:52:24;100874.66;;;6.87;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:54:50;100865.50;;;7.37;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:57:15;100873.75;;;7.63;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T06:59:40;100867.47;;;7.44;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:02:06;100868.19;;;7.35;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:04:32;100872.44;;;7.36;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:06:58;100867.59;;;8.37;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:09:24;100859.56;;;7.57;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:11:49;100859.00;;;7.74;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:14:15;100867.41;;;7.35;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:16:41;100871.91;;;7.53;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:19:06;100870.94;;;8.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:21:32;100880.34;;;8.89;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:23:57;100881.38;;;9.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:26:24;100865.22;;;8.54;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:28:51;100866.34;;;8.61;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:31:16;100879.25;;;8.52;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:33:42;100869.03;;;9.00;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:36:08;100878.69;;;9.66;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:38:33;100882.47;;;10.10;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:40:59;100883.19;;;10.03;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:43:24;100890.94;;;10.41;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:45:50;100891.91;;;10.11;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:48:15;100883.88;;;9.86;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:50:40;100884.00;;;9.46;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:53:06;100879.63;;;9.37;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:55:31;100875.94;;;9.30;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T07:57:57;100879.63;;;9.27;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:00:23;100873.38;;;9.87;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:02:48;100882.13;;;9.96;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:05:13;100886.59;;;10.03;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:07:39;100893.19;;;9.78;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:10:05;100902.78;;;10.53;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:12:30;100903.22;;;10.58;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:14:56;100908.69;;;10.46;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:17:21;100916.94;;;11.05;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:19:47;100911.63;;;11.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:22:12;100909.97;;;10.78;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:24:43;100918.22;;;11.01;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:27:08;100921.53;;;11.21;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:29:34;100924.72;;;11.15;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:31:59;100929.22;;;11.13;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:34:26;100931.78;;;11.22;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:36:52;100930.16;;;10.67;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:39:18;100940.19;;;11.16;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:41:45;100942.84;;;11.34;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:44:11;100956.28;;;11.02;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:46:44;100949.97;;;11.05;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:49:11;100961.19;;;11.32;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:51:37;100962.34;;;11.47;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:54:03;100968.22;;;11.32;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:56:29;100991.72;;;11.13;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T08:58:55;100993.72;;;11.28;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:01:21;101003.94;;;11.12;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:03:47;101011.97;;;11.19;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:06:13;101014.44;;;10.83;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:08:40;101026.16;;;11.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:11:06;101026.28;;;10.20;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:13:31;101015.06;;;10.20;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:15:57;101023.03;;;10.93;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:18:22;101027.91;;;11.06;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:20:49;101029.78;;;10.67;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:23:17;101026.53;;;10.36;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:25:44;101035.47;;;10.90;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:28:10;101030.94;;;11.02;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:30:36;101026.00;;;10.98;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:33:01;101035.25;;;10.74;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:35:26;101033.78;;;11.08;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:37:52;101023.66;;;11.15;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:40:18;101027.50;;;10.55;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:42:44;101030.78;;;11.40;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:45:11;101022.06;;;11.59;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:47:37;101026.66;;;10.54;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:50:04;101043.06;;;10.83;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:52:30;101053.75;;;10.80;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:54:56;101054.84;;;10.78;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:57:22;101061.25;;;10.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T09:59:54;101064.03;;;10.15;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:02:27;101066.50;;;10.26;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:04:53;101064.03;;;10.63;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:07:20;101057.47;;;10.49;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:09:46;101070.13;;;10.90;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:12:12;101074.06;;;11.14;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:14:38;101077.88;;;11.10;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:17:21;101079.91;;;11.35;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:19:49;101080.16;;;10.85;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:22:16;101091.53;;;10.75;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:24:49;101100.53;;;11.46;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:27:15;101090.22;;;11.17;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:29:41;101102.34;;;11.36;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:32:07;101098.69;;;11.66;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:34:36;101109.44;;;12.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:37:04;101103.44;;;11.80;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:39:31;101110.69;;;12.48;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:41:58;101107.41;;;12.29;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:44:27;101109.38;;;11.99;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:46:58;101112.06;;;11.43;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:49:25;101120.44;;;11.37;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:51:56;101126.31;;;11.86;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:54:26;101127.66;;;12.17;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:56:56;101127.19;;;12.22;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T10:59:23;101130.56;;;12.85;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:01:53;101132.97;;;12.43;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:04:21;101119.91;;;13.04;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:06:46;101131.38;;;13.29;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:09:17;101135.84;;;13.70;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:14:19;101135.47;;;14.57;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:16:45;101134.81;;;14.63;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:24:34;101151.97;;;15.38;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:27:04;101145.38;;;15.50;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:29:29;101156.00;;;16.03;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:31:55;101156.19;;;16.33;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:34:24;101149.31;;;16.62;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:36:50;101160.44;;;16.87;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:39:15;101156.16;;;17.23;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:41:41;101155.59;;;17.13;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:44:07;101151.03;;;17.45;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:46:32;101160.63;;;17.52;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:48:58;101152.72;;;17.38;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:51:24;101154.16;;;17.25;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:53:55;101162.50;;;17.29;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:56:21;101155.81;;;17.41;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T11:58:48;101157.84;;;17.68;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:01:18;101161.16;;;17.33;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:03:45;101170.56;;;17.13;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:06:24;101182.47;;;17.38;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:08:51;101183.81;;;17.34;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:11:21;101187.19;;;17.28;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:13:57;101198.03;;;17.10;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:16:23;101196.84;;;17.13;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:18:49;101198.22;;;17.23;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:21:16;101192.13;;;17.23;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:23:41;101192.94;;;16.86;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:26:07;101201.56;;;17.55;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:28:33;101194.81;;;17.52;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:30:58;101185.00;;;17.46;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:33:25;101201.50;;;16.88;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:35:51;101195.75;;;17.07;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:38:17;101190.28;;;17.46;100.00
71165;BME280;58859;55.132;-1.586;2023-12-14T12:40:44;101192.03;;;17.68;100.00