sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2748;SDS011;1382;52.142;11.618;2022-10-14T00:01:01;8.33;;;6.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:03:28;6.47;;;4.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:05:55;10.10;;;6.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:08:22;11.90;;;8.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:10:49;11.83;;;7.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:13:16;13.27;;;8.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:15:43;11.90;;;8.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:18:11;11.00;;;8.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:20:38;13.20;;;7.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:23:05;10.63;;;5.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:25:36;11.27;;;7.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:28:03;11.27;;;8.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:30:30;9.50;;;7.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:32:57;8.13;;;6.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:35:25;9.30;;;6.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:37:52;11.97;;;7.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:40:18;13.13;;;8.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:42:45;9.50;;;6.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:45:13;14.43;;;9.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:47:44;8.23;;;6.77;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:50:12;10.60;;;6.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:52:42;10.97;;;7.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:55:11;17.47;;;8.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T00:57:41;6.93;;;5.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:00:09;10.97;;;7.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:02:39;10.83;;;8.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:05:07;8.17;;;6.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:07:49;11.80;;;7.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:10:26;12.77;;;8.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:13:00;7.63;;;6.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:15:35;9.17;;;7.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:18:12;12.80;;;8.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:20:53;11.57;;;8.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:23:36;11.80;;;7.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:26:28;15.57;;;9.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:29:16;17.27;;;10.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:31:54;16.03;;;11.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:34:28;10.73;;;8.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:37:00;15.10;;;7.83;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:39:31;13.93;;;9.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:42:03;8.60;;;6.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:44:33;9.70;;;7.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:47:05;10.17;;;8.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:49:34;15.27;;;10.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:52:06;20.20;;;10.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:54:36;9.20;;;7.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:57:06;15.03;;;9.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T01:59:38;10.17;;;6.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:02:09;9.20;;;7.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:04:36;13.00;;;7.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:07:04;13.73;;;9.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:09:37;10.03;;;7.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:12:15;7.90;;;7.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:14:51;9.37;;;6.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:17:29;12.70;;;8.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:20:01;11.83;;;6.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:22:34;12.00;;;9.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:25:06;17.30;;;9.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:27:36;11.27;;;7.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:30:05;11.40;;;7.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:32:33;14.63;;;9.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:35:03;14.80;;;8.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:37:31;8.20;;;7.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:40:02;10.03;;;8.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:42:34;12.20;;;8.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:45:01;11.77;;;9.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:47:28;10.97;;;8.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:49:56;11.13;;;7.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:52:23;12.07;;;8.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:54:50;15.70;;;7.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:57:17;17.60;;;9.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T02:59:43;23.03;;;11.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:02:10;12.37;;;7.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:04:37;22.23;;;11.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:07:05;9.23;;;6.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:09:32;15.50;;;9.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:11:59;10.23;;;7.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:14:26;14.70;;;8.83;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:16:52;11.77;;;9.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:19:19;15.20;;;11.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:21:46;19.13;;;12.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:24:15;18.00;;;10.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:26:42;12.20;;;9.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:29:08;13.53;;;9.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:31:35;16.23;;;9.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:34:02;14.93;;;9.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:36:29;13.80;;;10.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:38:56;16.93;;;11.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:41:24;16.10;;;10.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:43:51;22.83;;;11.77;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:46:18;18.90;;;11.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:48:45;15.37;;;10.77;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:51:12;14.77;;;10.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:53:39;13.10;;;8.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:56:06;12.40;;;9.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T03:58:34;18.13;;;11.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:01:01;12.70;;;9.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:03:28;14.13;;;9.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:05:55;12.90;;;8.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:08:22;16.10;;;10.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:10:50;14.03;;;10.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:13:17;16.00;;;8.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:15:46;11.10;;;9.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:18:13;19.53;;;10.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:20:39;14.83;;;10.77;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:23:06;16.63;;;11.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:25:35;16.77;;;12.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:28:02;15.83;;;9.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:30:29;13.80;;;10.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:32:57;12.87;;;8.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:35:24;7.17;;;5.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:37:51;15.23;;;10.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:40:18;13.70;;;10.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:42:45;14.03;;;10.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:45:12;11.33;;;8.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:47:39;11.10;;;8.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:50:12;10.37;;;7.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:52:39;13.00;;;10.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:55:06;13.40;;;9.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T04:57:34;15.40;;;9.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:00:01;9.10;;;7.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:02:28;12.77;;;9.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:04:54;15.90;;;9.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:07:23;15.23;;;8.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:09:50;13.00;;;8.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:12:21;11.40;;;7.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:14:49;9.87;;;7.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:17:16;13.50;;;8.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:19:42;13.07;;;8.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:22:09;8.40;;;7.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:24:37;11.13;;;8.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:27:05;11.93;;;8.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:29:31;11.17;;;8.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:31:58;15.73;;;10.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:34:25;11.57;;;8.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:36:52;14.57;;;8.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:39:19;10.03;;;7.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:41:47;8.97;;;7.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:44:14;12.23;;;10.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:46:40;19.33;;;9.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:49:08;13.00;;;9.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:51:35;13.33;;;9.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:54:02;12.23;;;9.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:56:29;13.93;;;9.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T05:58:58;19.00;;;10.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:01:24;17.33;;;10.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:03:53;19.30;;;12.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:06:35;20.57;;;13.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:09:23;26.20;;;12.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:11:50;19.37;;;12.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:14:18;29.90;;;15.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:16:47;23.27;;;12.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:19:14;25.57;;;13.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:21:41;24.73;;;15.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:24:08;25.70;;;14.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:26:35;22.50;;;14.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:29:02;17.00;;;11.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:31:30;22.20;;;14.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:33:58;34.93;;;14.83;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:36:25;21.07;;;14.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:38:52;21.67;;;15.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:41:19;22.77;;;14.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:43:46;31.80;;;16.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:46:13;19.97;;;13.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:48:41;13.87;;;10.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:51:14;22.97;;;14.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:53:41;18.07;;;14.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:56:08;20.07;;;13.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T06:58:35;24.33;;;14.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:01:02;23.03;;;13.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:03:30;18.13;;;14.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:06:01;28.10;;;15.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:08:28;16.70;;;10.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:10:55;16.80;;;12.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:13:21;20.60;;;12.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:15:48;24.00;;;14.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:18:15;24.27;;;16.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:20:42;20.90;;;15.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:23:10;22.70;;;15.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:25:37;21.33;;;13.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:28:04;26.47;;;14.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:30:31;21.13;;;15.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:32:58;24.83;;;14.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:35:25;28.87;;;15.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:37:53;24.43;;;16.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:40:21;18.30;;;12.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:42:48;28.47;;;16.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:45:15;24.90;;;18.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:47:47;29.93;;;17.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:50:15;25.17;;;15.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:52:42;29.70;;;17.83;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:55:09;27.97;;;16.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T07:57:37;29.37;;;17.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:00:05;31.50;;;19.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:02:33;28.57;;;18.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:05:01;26.90;;;18.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:07:48;31.03;;;18.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:10:15;34.00;;;20.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:12:43;24.53;;;15.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:15:09;26.40;;;17.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:17:36;29.37;;;18.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:20:03;31.03;;;19.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:22:31;32.13;;;19.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:24:57;27.93;;;17.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:27:24;32.47;;;15.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:29:52;24.13;;;17.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:32:19;26.40;;;17.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:34:46;32.27;;;18.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:37:13;25.97;;;18.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:39:40;27.93;;;18.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:42:16;28.07;;;19.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:44:54;29.60;;;19.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:47:24;28.50;;;20.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:49:58;28.17;;;17.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:52:29;24.87;;;18.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:55:04;27.70;;;20.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T08:57:47;35.20;;;20.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:00:18;29.50;;;20.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:02:47;27.93;;;18.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:05:16;26.00;;;19.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:07:46;29.27;;;20.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:10:14;36.90;;;19.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:12:48;29.87;;;18.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:15:19;28.30;;;19.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:17:54;26.67;;;18.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:20:29;30.80;;;19.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:22:59;27.17;;;18.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:25:34;26.20;;;18.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:28:05;30.23;;;20.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:30:35;30.60;;;19.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:33:03;27.20;;;18.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:35:32;26.23;;;18.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:38:01;28.47;;;19.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:40:29;26.47;;;18.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:42:57;30.90;;;20.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:45:28;27.33;;;18.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:48:12;27.63;;;18.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:50:42;24.87;;;17.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:53:15;24.87;;;18.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:55:47;27.80;;;18.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T09:58:17;24.00;;;17.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:00:49;22.27;;;16.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:03:26;29.77;;;18.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:05:58;24.00;;;17.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:08:30;33.50;;;19.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:10:58;28.10;;;17.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:13:33;25.30;;;16.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:16:02;26.20;;;18.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:18:32;22.83;;;15.77;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:21:00;27.40;;;17.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:23:29;22.70;;;15.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:25:55;23.33;;;15.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:28:43;17.97;;;13.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:31:16;15.33;;;12.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:33:51;16.77;;;11.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:36:24;14.47;;;11.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:38:56;13.67;;;10.83;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:44:26;14.03;;;10.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:47:18;12.73;;;9.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:49:59;10.17;;;8.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:52:40;11.23;;;8.77;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:55:17;9.80;;;7.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T10:57:56;6.77;;;5.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:00:36;11.23;;;7.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:03:16;9.30;;;6.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:05:57;8.07;;;7.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:08:35;6.83;;;5.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:11:13;9.87;;;8.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:13:59;12.53;;;7.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:16:54;6.87;;;6.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:19:31;9.03;;;7.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:22:07;8.77;;;6.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:24:47;9.40;;;7.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:27:22;8.57;;;7.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:30:03;10.93;;;6.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:32:41;10.97;;;8.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:35:27;9.60;;;6.67;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:38:07;10.40;;;8.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:40:43;11.00;;;7.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:43:18;14.47;;;9.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:45:51;11.07;;;8.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:48:24;12.37;;;8.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:50:57;12.20;;;8.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:53:36;10.57;;;8.77;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:56:12;10.77;;;7.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T11:58:48;9.57;;;7.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:01:16;9.23;;;7.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:03:50;8.70;;;6.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:06:24;9.17;;;6.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:08:56;7.10;;;6.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:11:26;8.63;;;5.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:13:56;12.07;;;5.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:16:29;5.70;;;4.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:18:57;7.50;;;5.53;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:21:26;5.93;;;4.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:23:59;7.07;;;4.73;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:26:38;5.73;;;4.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:29:16;6.20;;;4.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:31:47;4.80;;;4.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:34:26;5.10;;;3.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:36:57;5.07;;;4.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:39:32;5.27;;;4.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:42:08;4.90;;;4.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:44:40;7.30;;;4.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:47:17;5.20;;;4.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:49:47;5.33;;;3.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:52:18;6.30;;;3.70;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:54:49;4.63;;;3.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:57:20;6.97;;;3.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T12:59:53;6.07;;;4.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:02:24;5.07;;;4.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:04:55;5.87;;;3.80;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:10:26;4.67;;;3.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:19:40;3.50;;;2.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:25:13;4.63;;;2.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:27:48;7.07;;;2.97;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:30:33;6.47;;;3.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:33:08;3.60;;;3.03;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:35:52;4.77;;;3.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:38:25;4.67;;;3.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:40:53;3.47;;;3.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:43:25;3.80;;;3.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:45:55;3.67;;;3.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:48:29;3.77;;;2.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:51:05;4.40;;;2.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:54:07;2.60;;;2.40;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:56:39;2.50;;;2.20;;
2748;SDS011;1382;52.142;11.618;2022-10-14T13:59:16;3.80;;;2.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:02:07;2.10;;;1.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:04:38;3.40;;;2.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:07:05;3.03;;;1.87;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:09:53;4.13;;;2.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:12:25;3.27;;;2.37;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:14:56;2.77;;;1.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:17:24;2.57;;;1.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:19:54;2.07;;;1.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:22:22;3.40;;;1.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:24:50;1.40;;;1.10;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:27:18;3.70;;;1.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:29:47;1.63;;;1.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:32:17;1.10;;;0.93;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:34:46;1.30;;;1.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:37:16;0.97;;;0.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:40:14;1.57;;;1.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:42:43;0.90;;;0.90;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:45:13;1.40;;;1.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:47:44;1.90;;;1.47;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:50:12;1.47;;;1.30;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:52:58;1.63;;;1.00;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:55:38;2.20;;;1.23;;
2748;SDS011;1382;52.142;11.618;2022-10-14T14:58:19;2.10;;;1.33;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:00:49;1.23;;;1.13;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:03:19;2.43;;;1.07;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:05:50;1.60;;;1.50;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:08:21;1.93;;;1.27;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:10:50;5.00;;;1.57;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:13:24;2.40;;;1.17;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:15:54;2.00;;;1.60;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:18:22;1.63;;;1.43;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:20:50;3.20;;;1.63;;
2748;SDS011;1382;52.142;11.618;2022-10-14T15:23:36;1.40;;;1.30;;