sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31652;SDS011;18261;53.648;9.910;2023-05-07T00:01:47;21.92;;;15.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:04:13;22.45;;;14.93;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:06:39;20.17;;;14.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:09:06;19.50;;;15.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:11:32;22.45;;;15.02;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:13:59;24.95;;;14.98;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:16:25;23.73;;;15.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:18:51;24.30;;;15.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:21:17;27.42;;;15.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:23:43;24.67;;;15.93;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:26:09;25.00;;;14.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:28:35;24.73;;;15.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:31:01;23.10;;;15.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:33:27;26.35;;;15.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:35:53;24.92;;;15.02;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:38:19;25.33;;;15.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:40:45;24.05;;;16.08;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:43:11;28.40;;;15.77;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:45:37;24.27;;;16.50;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:48:04;24.88;;;15.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:50:30;26.65;;;16.42;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:52:56;28.00;;;15.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:55:23;25.60;;;16.83;;
31652;SDS011;18261;53.648;9.910;2023-05-07T00:57:49;23.23;;;15.43;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:00:16;24.55;;;15.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:02:43;23.00;;;15.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:05:12;25.80;;;15.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:07:40;24.00;;;15.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:10:06;27.55;;;16.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:12:33;22.20;;;15.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:14:59;26.10;;;16.15;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:17:26;22.63;;;15.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:19:52;29.65;;;15.77;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:22:39;24.88;;;14.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:25:05;25.33;;;14.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:27:32;24.17;;;15.75;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:29:58;23.27;;;15.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:32:38;24.02;;;14.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:35:07;21.63;;;14.85;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:37:35;21.33;;;14.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:40:01;20.92;;;14.38;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:42:28;24.42;;;14.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:44:55;24.30;;;14.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:47:21;22.23;;;13.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:49:47;20.00;;;13.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:52:13;21.70;;;14.07;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:54:39;23.75;;;14.23;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:57:05;18.85;;;13.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T01:59:31;20.13;;;12.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:01:57;19.10;;;13.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:04:23;20.40;;;13.48;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:06:49;21.50;;;13.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:09:15;19.33;;;13.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:11:41;23.88;;;14.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:14:07;24.40;;;14.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:16:33;20.63;;;13.52;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:18:59;20.13;;;12.93;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:21:25;18.38;;;13.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:23:51;21.60;;;14.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:26:17;21.05;;;13.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:28:44;20.27;;;13.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:31:10;26.92;;;12.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:33:35;18.20;;;12.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:36:08;21.02;;;13.52;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:38:34;18.30;;;12.38;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:41:00;19.88;;;11.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:43:26;20.58;;;12.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:48:27;20.75;;;12.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:50:53;19.88;;;12.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:53:19;18.25;;;12.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:55:45;18.52;;;12.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T02:58:11;21.70;;;13.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:00:37;20.00;;;12.85;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:03:03;23.38;;;12.50;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:05:29;21.25;;;12.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:07:55;20.90;;;12.23;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:10:21;20.90;;;12.77;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:12:47;21.52;;;13.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:15:13;21.33;;;13.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:17:39;21.00;;;13.27;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:20:06;22.67;;;14.45;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:22:32;26.33;;;14.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:24:58;25.30;;;14.93;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:27:24;26.38;;;13.73;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:29:50;28.73;;;14.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:32:16;23.95;;;13.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:34:42;22.30;;;14.75;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:37:08;24.75;;;15.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:39:34;22.13;;;14.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:42:00;21.98;;;14.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:44:27;26.23;;;15.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:46:53;27.02;;;15.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:49:20;23.90;;;15.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:51:46;24.95;;;15.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:54:12;23.23;;;14.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:56:38;27.98;;;15.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T03:59:04;21.88;;;14.38;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:01:30;18.95;;;13.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:03:56;20.27;;;14.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:06:22;19.65;;;13.45;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:08:48;23.45;;;12.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:11:14;21.40;;;12.60;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:13:40;16.90;;;12.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:16:06;18.45;;;11.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:18:32;19.90;;;12.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:20:58;19.38;;;12.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:23:24;17.75;;;12.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:25:50;20.95;;;13.15;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:28:16;21.52;;;13.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:30:42;22.73;;;14.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:33:08;20.50;;;13.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:35:34;23.23;;;13.48;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:38:01;21.08;;;13.15;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:40:27;19.98;;;12.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:42:52;20.85;;;12.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:45:18;20.02;;;12.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:47:45;19.85;;;12.07;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:50:10;18.58;;;12.02;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:52:37;18.83;;;11.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:55:03;20.70;;;12.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:57:29;17.65;;;11.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T04:59:55;17.92;;;10.60;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:02:21;18.02;;;11.43;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:04:47;17.42;;;11.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:07:13;21.40;;;11.60;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:09:39;20.20;;;12.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:12:05;20.42;;;12.98;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:14:32;21.38;;;13.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:16:58;21.05;;;13.38;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:19:24;19.52;;;12.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:21:50;22.95;;;12.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:24:16;18.83;;;12.43;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:26:42;25.02;;;12.75;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:29:08;19.35;;;12.75;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:31:35;24.83;;;13.93;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:34:01;21.98;;;12.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:36:28;21.63;;;12.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:38:55;20.88;;;12.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:41:20;22.20;;;12.75;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:43:46;21.05;;;12.27;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:46:12;19.67;;;12.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:48:38;20.88;;;12.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:51:04;20.20;;;12.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:53:30;20.35;;;12.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:55:56;19.27;;;12.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T05:58:22;20.15;;;12.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:00:48;19.75;;;12.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:03:17;20.52;;;12.98;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:05:43;22.42;;;12.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:08:09;20.33;;;12.98;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:10:35;19.30;;;12.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:13:02;24.25;;;12.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:15:28;19.65;;;11.48;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:17:54;18.10;;;11.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:20:22;20.23;;;11.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:22:48;19.38;;;11.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:25:14;18.75;;;11.23;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:27:40;18.30;;;11.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:30:06;19.65;;;12.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:32:32;18.23;;;11.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:34:58;18.48;;;11.60;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:37:24;25.65;;;14.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:39:51;18.67;;;11.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:42:17;19.35;;;11.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:44:43;19.55;;;11.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:47:09;23.98;;;11.98;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:49:34;18.17;;;11.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:52:00;18.02;;;11.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:54:26;17.17;;;10.43;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:56:52;16.25;;;10.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T06:59:18;17.90;;;10.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:01:44;14.73;;;9.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:04:10;19.15;;;11.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:06:36;15.40;;;9.77;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:09:02;14.52;;;9.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:11:28;17.92;;;9.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:13:55;13.77;;;9.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:16:21;16.45;;;9.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:18:47;15.80;;;9.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:21:13;17.30;;;10.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:23:39;17.77;;;10.38;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:26:05;14.75;;;9.15;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:28:31;16.27;;;9.45;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:30:57;14.93;;;9.23;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:33:23;14.55;;;9.23;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:35:49;16.00;;;9.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:38:15;14.60;;;8.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:40:41;15.50;;;8.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:43:08;13.52;;;8.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:45:34;12.88;;;8.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:48:00;15.30;;;9.02;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:50:26;16.23;;;8.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:52:52;19.15;;;8.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:55:19;16.23;;;8.50;;
31652;SDS011;18261;53.648;9.910;2023-05-07T07:57:48;17.73;;;8.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:00:14;11.95;;;8.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:02:40;13.90;;;8.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:05:06;11.80;;;8.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:07:32;10.95;;;7.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:09:58;12.40;;;7.53;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:12:24;12.60;;;7.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:14:50;13.55;;;8.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:17:16;13.18;;;8.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:19:42;11.57;;;7.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:22:09;13.45;;;8.15;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:24:35;12.18;;;7.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:27:01;16.85;;;8.23;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:29:27;13.95;;;8.27;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:31:53;12.55;;;8.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:34:20;15.45;;;8.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:36:46;10.82;;;7.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:39:13;12.30;;;7.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:41:39;14.93;;;8.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:44:06;17.23;;;8.02;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:46:37;11.20;;;8.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:49:03;11.07;;;8.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:51:29;14.15;;;8.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:53:56;15.70;;;8.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:56:22;12.70;;;8.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T08:58:48;15.38;;;8.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:01:14;15.73;;;8.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:03:41;11.82;;;7.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:06:09;17.35;;;8.02;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:08:36;13.73;;;8.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:11:02;14.93;;;8.07;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:13:28;13.20;;;8.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:15:55;14.23;;;8.60;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:18:21;12.57;;;7.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:20:49;11.15;;;7.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:23:15;12.32;;;7.72;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:25:41;10.45;;;6.93;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:28:07;9.32;;;7.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:30:35;12.40;;;7.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:33:01;11.13;;;6.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:35:28;10.30;;;6.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:37:58;10.75;;;6.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:40:29;10.73;;;6.85;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:42:56;13.98;;;6.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:45:25;16.48;;;7.07;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:47:53;10.38;;;6.47;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:50:20;11.13;;;6.78;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:52:47;12.40;;;6.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:55:13;12.98;;;7.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T09:57:39;14.55;;;6.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:00:06;12.75;;;6.63;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:02:33;11.35;;;6.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:05:01;9.95;;;6.50;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:07:28;9.55;;;5.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:09:54;11.30;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:12:20;14.45;;;6.75;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:14:46;10.60;;;6.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:17:13;14.73;;;7.15;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:19:39;12.98;;;6.47;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:22:06;13.32;;;7.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:24:32;11.23;;;6.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:26:59;9.02;;;6.07;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:34:23;11.43;;;6.78;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:36:50;10.48;;;5.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:39:17;12.27;;;7.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:41:43;10.05;;;6.53;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:44:09;9.90;;;6.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:46:36;11.38;;;6.68;;
31652;SDS011;18261;53.648;9.910;2023-05-07T10:51:29;10.35;;;6.15;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:04:22;10.18;;;6.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:13:03;13.13;;;6.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:15:08;8.02;;;5.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:17:35;9.95;;;5.50;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:20:17;12.90;;;5.22;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:22:43;10.15;;;5.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:25:09;6.90;;;4.78;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:27:35;8.55;;;5.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:30:02;7.25;;;4.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:32:28;6.50;;;4.82;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:34:55;9.52;;;4.47;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:37:22;7.82;;;4.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:39:48;8.48;;;4.03;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:42:28;6.03;;;4.47;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:44:55;7.85;;;4.38;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:47:21;6.35;;;4.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:49:47;6.13;;;4.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:52:14;8.25;;;4.57;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:54:40;6.35;;;4.18;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:57:06;7.35;;;4.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T11:59:38;7.35;;;4.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:02:09;5.68;;;3.75;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:04:35;7.75;;;3.78;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:07:01;5.65;;;3.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:09:27;7.63;;;3.60;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:11:53;9.20;;;4.13;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:14:21;6.07;;;3.67;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:16:47;6.57;;;3.55;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:19:13;8.23;;;3.65;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:21:39;7.90;;;3.17;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:24:05;6.40;;;3.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:26:31;4.63;;;3.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:28:57;5.10;;;3.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:31:25;4.97;;;2.92;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:33:51;3.67;;;2.83;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:36:18;9.07;;;2.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:38:46;5.80;;;4.32;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:41:15;8.38;;;3.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:43:43;4.63;;;3.03;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:46:10;4.57;;;2.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:48:38;5.18;;;3.33;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:51:09;7.10;;;3.17;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:53:39;5.82;;;3.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:56:07;5.75;;;3.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T12:58:33;4.88;;;3.03;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:01:01;6.40;;;2.83;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:03:30;8.25;;;2.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:05:58;5.63;;;2.50;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:08:31;3.97;;;2.67;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:10:58;4.97;;;2.80;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:13:25;6.03;;;3.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:15:51;5.25;;;2.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:18:17;4.95;;;2.47;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:20:43;7.07;;;2.45;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:23:09;3.70;;;2.28;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:25:35;4.28;;;2.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:28:01;3.20;;;2.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:30:27;3.63;;;2.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:32:55;4.30;;;2.17;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:35:21;4.82;;;2.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:37:47;4.53;;;2.30;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:40:14;2.63;;;2.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:42:40;2.70;;;2.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:45:06;7.55;;;2.28;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:47:32;6.88;;;4.28;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:49:58;7.97;;;2.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:52:24;4.70;;;2.35;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:54:51;4.25;;;2.00;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:57:17;5.28;;;2.20;;
31652;SDS011;18261;53.648;9.910;2023-05-07T13:59:43;2.70;;;1.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:02:09;4.03;;;2.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:04:35;4.90;;;2.22;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:07:02;3.92;;;2.08;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:09:28;8.07;;;2.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:11:54;3.65;;;1.88;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:14:20;4.70;;;2.22;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:16:46;5.10;;;1.95;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:19:12;5.30;;;2.05;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:21:38;4.35;;;2.03;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:24:06;3.00;;;2.10;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:26:33;3.65;;;2.22;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:28:59;4.47;;;2.08;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:31:25;4.68;;;2.40;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:33:51;6.18;;;2.25;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:36:18;3.60;;;2.08;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:38:49;3.65;;;1.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:41:15;6.70;;;2.42;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:43:41;9.43;;;1.92;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:46:07;2.83;;;1.70;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:48:33;8.27;;;1.90;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:50:59;4.63;;;1.85;;
31652;SDS011;18261;53.648;9.910;2023-05-07T14:53:25;4.63;;;1.77;;