sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15480;SDS011;7842;50.904;6.670;2022-11-15T00:00:08;12.43;;;9.38;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:02:35;15.88;;;12.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:05:00;18.92;;;13.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:07:26;17.65;;;12.35;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:09:51;19.35;;;13.63;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:12:17;18.73;;;12.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:14:43;14.33;;;11.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:17:08;18.13;;;12.98;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:19:34;19.40;;;12.57;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:22:00;22.47;;;13.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:24:25;24.67;;;14.33;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:26:51;24.60;;;13.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:29:16;23.70;;;13.33;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:31:42;17.80;;;11.32;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:34:08;18.83;;;11.75;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:36:34;18.20;;;11.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:39:00;15.67;;;9.97;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:41:25;13.90;;;8.63;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:43:51;10.75;;;8.27;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:46:17;11.10;;;8.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:48:42;11.53;;;7.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:51:08;11.15;;;8.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:53:33;10.80;;;7.22;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:55:59;9.35;;;7.18;;
15480;SDS011;7842;50.904;6.670;2022-11-15T00:58:25;12.90;;;8.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:00:50;13.47;;;8.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:03:16;9.77;;;7.43;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:05:41;9.85;;;7.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:08:11;9.63;;;7.27;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:10:38;10.10;;;7.03;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:13:04;10.98;;;7.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:15:29;9.57;;;7.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:17:55;9.30;;;6.97;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:20:20;12.27;;;7.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:22:46;11.70;;;8.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:25:12;11.03;;;7.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:27:37;10.80;;;7.97;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:30:03;11.15;;;8.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:32:29;10.43;;;7.97;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:34:55;9.60;;;7.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:37:20;8.15;;;7.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:39:46;9.35;;;7.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:42:12;9.30;;;7.47;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:47:13;7.78;;;7.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:50:02;10.32;;;7.85;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:52:31;8.25;;;7.18;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:55:08;9.07;;;7.38;;
15480;SDS011;7842;50.904;6.670;2022-11-15T01:57:38;8.38;;;7.15;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:00:06;8.15;;;6.72;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:02:32;8.70;;;6.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:04:59;10.38;;;7.25;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:07:24;8.20;;;6.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:09:50;9.30;;;6.82;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:12:18;9.65;;;6.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:14:47;9.38;;;7.35;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:23:47;9.43;;;7.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:28:39;8.00;;;6.95;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:39:47;7.70;;;6.73;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:45:07;8.40;;;5.88;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:47:41;7.25;;;5.57;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:50:13;6.18;;;5.57;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:52:47;5.88;;;5.28;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:55:27;6.93;;;5.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T02:58:15;5.97;;;5.38;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:12:33;5.88;;;5.28;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:15:12;6.03;;;5.43;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:17:58;6.35;;;5.32;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:20:25;5.68;;;5.07;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:22:52;5.38;;;4.88;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:25:20;5.10;;;4.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:27:51;5.00;;;4.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:30:18;5.93;;;4.88;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:32:49;5.90;;;5.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:35:24;6.00;;;5.25;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:37:57;5.93;;;4.88;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:40:35;6.33;;;4.87;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:43:15;5.90;;;5.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:46:05;5.10;;;4.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:48:40;5.32;;;4.47;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:51:09;5.47;;;4.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:53:36;5.55;;;4.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:56:01;5.33;;;4.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T03:58:27;5.27;;;4.53;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:00:52;5.00;;;4.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:03:18;5.97;;;4.53;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:05:44;6.07;;;5.07;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:08:09;5.17;;;4.33;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:10:35;4.65;;;4.18;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:13:01;4.60;;;4.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:15:27;4.97;;;4.45;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:17:54;4.55;;;3.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:20:22;4.10;;;3.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:25:56;3.77;;;3.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:28:23;4.87;;;3.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:30:49;3.53;;;3.23;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:33:14;4.20;;;3.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:35:41;3.10;;;2.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:38:08;3.47;;;3.17;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:40:35;3.55;;;3.08;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:43:01;3.28;;;2.92;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:45:27;3.75;;;3.03;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:47:53;3.07;;;2.77;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:50:18;4.03;;;3.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:52:49;3.28;;;2.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:55:17;2.83;;;2.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T04:57:42;2.57;;;2.37;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:00:09;2.90;;;2.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:02:37;3.03;;;2.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:05:21;2.43;;;2.23;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:07:46;2.63;;;2.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:10:12;2.40;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:12:38;2.30;;;2.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:15:04;2.88;;;2.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:17:30;2.83;;;2.53;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:19:56;2.87;;;2.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:22:21;2.63;;;2.43;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:24:47;2.88;;;2.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:27:13;2.40;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:29:38;2.42;;;2.22;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:32:05;2.20;;;2.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:34:31;2.10;;;1.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:36:57;2.05;;;1.67;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:39:23;1.90;;;1.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:41:54;2.07;;;1.87;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:44:30;1.90;;;1.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:46:56;1.50;;;1.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:49:23;1.92;;;1.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:51:52;1.70;;;1.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:54:18;1.80;;;1.58;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:56:46;1.70;;;1.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T05:59:11;1.90;;;1.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:01:37;2.17;;;1.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:04:04;2.90;;;2.38;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:06:29;2.25;;;2.05;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:08:55;2.10;;;1.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:11:21;2.77;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:13:46;4.33;;;2.77;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:16:12;5.13;;;3.03;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:18:37;5.25;;;2.95;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:21:03;4.25;;;2.92;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:23:33;5.18;;;3.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:25:59;4.50;;;3.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:28:29;4.80;;;3.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:30:56;5.78;;;3.63;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:33:26;4.40;;;3.17;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:35:52;3.35;;;2.58;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:38:18;4.07;;;2.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:40:43;5.23;;;3.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:43:09;4.55;;;2.92;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:45:34;3.08;;;2.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:48:00;3.20;;;2.67;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:50:25;3.37;;;2.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:52:51;3.45;;;2.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:55:17;3.30;;;2.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T06:57:49;8.70;;;6.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:00:17;66.60;;;28.45;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:02:43;20.85;;;16.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:05:09;10.30;;;9.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:07:35;7.13;;;6.43;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:10:00;5.18;;;4.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:12:26;4.33;;;3.93;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:14:52;6.67;;;5.97;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:17:17;3.83;;;3.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:19:43;4.85;;;4.45;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:22:08;6.23;;;5.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:24:34;9.77;;;8.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:26:59;6.43;;;5.25;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:29:25;4.70;;;4.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:31:50;3.67;;;3.03;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:34:16;4.43;;;3.33;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:36:42;4.60;;;3.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:39:07;3.25;;;2.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:41:33;3.00;;;2.67;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:43:58;3.30;;;3.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:46:25;3.20;;;2.88;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:48:50;3.20;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:51:16;10.67;;;9.07;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:53:42;4.97;;;3.85;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:56:08;4.45;;;3.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T07:58:34;5.13;;;4.47;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:01:04;5.80;;;5.22;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:03:30;5.20;;;4.43;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:05:55;3.05;;;2.55;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:08:21;5.37;;;4.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:10:47;4.77;;;4.37;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:13:12;8.20;;;7.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:15:38;6.53;;;5.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:18:14;3.17;;;2.87;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:20:41;3.47;;;3.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:23:07;4.68;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:25:36;3.20;;;2.63;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:28:03;3.30;;;2.67;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:30:33;3.47;;;2.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:33:02;3.17;;;2.55;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:35:28;3.90;;;2.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:37:53;3.30;;;2.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:40:19;4.18;;;2.65;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:42:46;2.92;;;2.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:45:12;2.97;;;2.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:47:38;3.50;;;2.33;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:50:04;2.65;;;2.38;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:52:30;2.47;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:54:56;3.35;;;2.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:57:22;2.80;;;2.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T08:59:47;2.92;;;2.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:02:13;3.30;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:04:42;3.55;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:07:09;2.67;;;2.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:09:35;3.38;;;2.03;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:12:01;4.13;;;2.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:14:28;3.10;;;2.08;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:16:53;3.92;;;2.25;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:19:19;3.13;;;2.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:21:44;2.90;;;1.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:24:10;2.80;;;2.03;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:26:35;3.27;;;1.87;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:29:01;2.87;;;1.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:31:27;2.40;;;1.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:33:54;3.40;;;2.05;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:36:20;2.43;;;1.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:38:45;2.83;;;2.07;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:46:26;3.77;;;2.17;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:49:16;4.05;;;2.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:51:47;2.67;;;1.88;;
15480;SDS011;7842;50.904;6.670;2022-11-15T09:56:49;2.08;;;1.27;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:04:20;2.38;;;1.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:06:50;1.85;;;1.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:09:27;2.70;;;1.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:12:11;2.30;;;1.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:14:38;1.48;;;1.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:20:01;1.97;;;1.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:22:47;2.10;;;1.27;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:27:59;1.80;;;1.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:30:38;2.50;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:33:12;1.80;;;0.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:35:43;1.10;;;0.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:38:10;1.70;;;0.73;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:40:37;1.77;;;0.82;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:45:35;1.30;;;0.77;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:50:36;2.45;;;0.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:53:03;1.65;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:55:31;1.80;;;0.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T10:58:03;1.70;;;0.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:00:44;2.10;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:03:25;1.55;;;0.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:06:13;1.30;;;0.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:08:47;1.15;;;0.82;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:11:23;3.10;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:13:49;2.53;;;1.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:19:04;1.52;;;0.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:32:40;2.92;;;1.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:37:55;1.73;;;0.87;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:43:21;2.00;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:49:10;2.05;;;0.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:51:46;2.15;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:54:37;2.22;;;0.88;;
15480;SDS011;7842;50.904;6.670;2022-11-15T11:57:28;2.63;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:00:02;2.33;;;1.08;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:02:42;2.15;;;1.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:11:02;1.98;;;1.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:13:50;1.70;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:16:23;2.00;;;0.98;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:18:54;1.77;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:24:03;1.30;;;1.02;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:26:35;2.95;;;1.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:29:06;2.58;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:31:45;2.05;;;0.98;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:36:47;2.20;;;1.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:39:15;1.50;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:41:42;2.28;;;1.25;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:44:13;1.92;;;1.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:47:13;2.00;;;1.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:49:48;2.50;;;1.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T12:52:14;1.83;;;1.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:02:18;2.20;;;1.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:04:51;3.20;;;1.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:28:02;1.90;;;1.52;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:30:30;3.03;;;1.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:32:57;2.42;;;1.65;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:35:32;2.87;;;1.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:38:03;3.80;;;1.95;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:40:34;3.83;;;2.08;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:43:15;2.65;;;1.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:48:41;2.45;;;1.52;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:51:14;2.90;;;1.58;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:53:54;3.05;;;1.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:56:26;2.75;;;1.45;;
15480;SDS011;7842;50.904;6.670;2022-11-15T13:58:53;2.38;;;1.67;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:01:19;3.45;;;1.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:03:54;2.40;;;1.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:06:23;3.95;;;1.85;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:08:59;2.67;;;1.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:11:27;3.80;;;2.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:14:05;3.40;;;2.23;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:16:42;3.35;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:19:32;3.13;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:24:46;3.30;;;2.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:27:30;4.03;;;2.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:29:56;4.23;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:32:23;5.80;;;3.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:34:55;3.92;;;2.95;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:39:50;3.83;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:42:16;3.72;;;2.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:44:42;2.95;;;2.63;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:47:08;3.90;;;2.75;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:49:33;4.38;;;2.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:51:59;4.07;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:54:24;3.97;;;3.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:56:50;3.92;;;3.22;;
15480;SDS011;7842;50.904;6.670;2022-11-15T14:59:16;4.17;;;3.20;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:01:41;5.07;;;3.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:04:08;5.20;;;3.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:06:35;5.88;;;3.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:09:00;6.20;;;3.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:11:27;5.57;;;3.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:13:54;4.30;;;3.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:16:25;3.97;;;2.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:18:51;3.65;;;2.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:21:21;3.92;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:23:47;3.83;;;3.05;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:26:13;3.05;;;2.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:28:39;4.15;;;3.00;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:31:05;3.40;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:33:31;2.95;;;2.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:35:57;3.60;;;2.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:38:24;5.68;;;3.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:40:49;5.20;;;3.72;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:43:15;7.97;;;6.47;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:45:41;3.77;;;2.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:48:10;6.95;;;5.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:50:37;4.38;;;3.22;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:53:03;5.30;;;3.60;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:55:29;6.30;;;4.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T15:57:55;8.13;;;5.32;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:00:21;9.47;;;6.47;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:02:49;11.15;;;7.85;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:05:16;13.40;;;8.82;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:07:45;10.63;;;7.45;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:10:16;9.00;;;6.68;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:12:44;6.65;;;5.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:15:10;6.32;;;4.32;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:17:47;8.10;;;6.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:23:05;3.70;;;2.97;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:25:44;4.15;;;2.90;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:28:15;3.95;;;2.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:30:45;5.70;;;3.80;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:33:11;3.90;;;3.13;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:35:37;4.27;;;2.83;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:38:02;4.63;;;3.50;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:40:29;5.18;;;3.35;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:42:56;4.78;;;3.35;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:45:24;5.40;;;3.53;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:47:51;4.85;;;3.85;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:50:22;5.38;;;3.40;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:52:54;4.40;;;3.53;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:55:22;4.03;;;3.28;;
15480;SDS011;7842;50.904;6.670;2022-11-15T16:57:49;5.18;;;3.30;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:00:15;4.50;;;3.75;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:02:51;4.22;;;3.10;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:05:17;5.32;;;3.28;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:07:46;6.20;;;3.53;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:10:18;5.83;;;4.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:12:45;5.20;;;4.70;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:15:11;6.65;;;4.93;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:17:38;6.90;;;4.43;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:20:05;6.07;;;4.93;;
15480;SDS011;7842;50.904;6.670;2022-11-15T17:22:37;5.40;;;4.20;;