sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7754;BME280;3921;42.266;23.122;2022-08-19T00:50:56;95365.22;;;24.11;54.28
7754;BME280;3921;42.266;23.122;2022-08-19T00:53:27;94965.22;;;21.58;54.29
7754;BME280;3921;42.266;23.122;2022-08-19T00:56:05;95001.31;;;21.67;54.24
7754;BME280;3921;42.266;23.122;2022-08-19T00:58:38;94977.44;;;21.53;53.68
7754;BME280;3921;42.266;23.122;2022-08-19T01:01:10;95289.16;;;23.39;53.80
7754;BME280;3921;42.266;23.122;2022-08-19T01:03:39;94908.25;;;20.95;53.67
7754;BME280;3921;42.266;23.122;2022-08-19T01:06:06;95293.03;;;23.32;53.92
7754;BME280;3921;42.266;23.122;2022-08-19T01:08:34;95447.09;;;24.45;54.01
7754;BME280;3921;42.266;23.122;2022-08-19T01:11:03;95459.13;;;24.44;53.45
7754;BME280;3921;42.266;23.122;2022-08-19T01:13:33;95438.75;;;24.41;54.06
7754;BME280;3921;42.266;23.122;2022-08-19T01:16:07;95113.75;;;22.29;53.71
7754;BME280;3921;42.266;23.122;2022-08-19T01:18:42;94945.66;;;21.27;53.89
7754;BME280;3921;42.266;23.122;2022-08-19T01:24:00;94894.66;;;20.95;54.50
7754;BME280;3921;42.266;23.122;2022-08-19T01:26:29;95001.22;;;21.39;54.70
7754;BME280;3921;42.266;23.122;2022-08-19T01:28:58;95440.00;;;24.20;54.72
7754;BME280;3921;42.266;23.122;2022-08-19T01:31:28;95005.69;;;21.19;54.94
7754;BME280;3921;42.266;23.122;2022-08-19T01:33:59;95465.16;;;24.15;55.10
7754;BME280;3921;42.266;23.122;2022-08-19T01:36:31;95167.97;;;22.36;54.96
7754;BME280;3921;42.266;23.122;2022-08-19T01:39:03;94957.25;;;21.02;55.16
7754;BME280;3921;42.266;23.122;2022-08-19T01:41:39;95158.53;;;22.22;55.09
7754;BME280;3921;42.266;23.122;2022-08-19T01:44:07;95409.16;;;23.48;54.83
7754;BME280;3921;42.266;23.122;2022-08-19T01:46:36;95078.06;;;21.52;55.03
7754;BME280;3921;42.266;23.122;2022-08-19T01:49:07;95213.00;;;22.24;54.89
7754;BME280;3921;42.266;23.122;2022-08-19T01:51:34;95017.78;;;21.16;54.79
7754;BME280;3921;42.266;23.122;2022-08-19T01:54:03;94966.25;;;20.93;54.76
7754;BME280;3921;42.266;23.122;2022-08-19T01:56:31;95121.97;;;21.74;54.99
7754;BME280;3921;42.266;23.122;2022-08-19T01:59:05;95014.16;;;21.04;55.00
7754;BME280;3921;42.266;23.122;2022-08-19T02:01:37;95267.47;;;22.72;55.19
7754;BME280;3921;42.266;23.122;2022-08-19T02:04:04;94995.66;;;20.85;55.28
7754;BME280;3921;42.266;23.122;2022-08-19T02:06:32;95277.25;;;22.65;55.34
7754;BME280;3921;42.266;23.122;2022-08-19T02:09:21;95313.00;;;22.67;55.67
7754;BME280;3921;42.266;23.122;2022-08-19T02:12:01;94944.09;;;20.47;55.59
7754;BME280;3921;42.266;23.122;2022-08-19T02:14:34;95081.53;;;21.35;55.54
7754;BME280;3921;42.266;23.122;2022-08-19T02:17:05;94965.19;;;20.82;55.75
7754;BME280;3921;42.266;23.122;2022-08-19T03:07:08;94948.91;;;20.35;56.03
7754;BME280;3921;42.266;23.122;2022-08-19T03:09:37;95478.56;;;23.45;56.10
7754;BME280;3921;42.266;23.122;2022-08-19T03:12:04;94982.75;;;20.39;56.13
7754;BME280;3921;42.266;23.122;2022-08-19T03:14:41;95000.09;;;20.50;55.94
7754;BME280;3921;42.266;23.122;2022-08-19T03:17:16;95104.25;;;21.08;55.94
7754;BME280;3921;42.266;23.122;2022-08-19T03:19:43;95099.78;;;20.95;55.87
7754;BME280;3921;42.266;23.122;2022-08-19T03:22:36;95243.88;;;21.89;55.52
7754;BME280;3921;42.266;23.122;2022-08-19T03:25:22;95128.88;;;21.25;55.97
7754;BME280;3921;42.266;23.122;2022-08-19T03:28:14;95484.47;;;23.31;56.11
7754;BME280;3921;42.266;23.122;2022-08-19T03:36:12;95059.56;;;20.67;55.51
7754;BME280;3921;42.266;23.122;2022-08-19T03:38:46;94952.91;;;20.08;55.65
7754;BME280;3921;42.266;23.122;2022-08-19T03:41:26;95039.72;;;20.39;55.85
7754;BME280;3921;42.266;23.122;2022-08-19T03:44:00;95477.63;;;23.16;56.10
7754;BME280;3921;42.266;23.122;2022-08-19T03:46:42;94966.16;;;19.81;56.09
7754;BME280;3921;42.266;23.122;2022-08-19T03:49:10;95164.41;;;21.13;56.37
7754;BME280;3921;42.266;23.122;2022-08-19T03:51:41;94990.81;;;19.98;56.02
7754;BME280;3921;42.266;23.122;2022-08-19T03:54:14;95068.81;;;20.35;56.18
7754;BME280;3921;42.266;23.122;2022-08-19T03:56:43;95207.00;;;21.13;55.99
7754;BME280;3921;42.266;23.122;2022-08-19T03:59:30;95477.34;;;22.91;56.18
7754;BME280;3921;42.266;23.122;2022-08-19T04:02:07;95358.56;;;22.14;56.20
7754;BME280;3921;42.266;23.122;2022-08-19T04:10:51;94938.25;;;19.44;56.75
7754;BME280;3921;42.266;23.122;2022-08-19T04:13:48;95202.75;;;20.96;56.49
7754;BME280;3921;42.266;23.122;2022-08-19T04:16:38;95021.41;;;19.98;57.03
7754;BME280;3921;42.266;23.122;2022-08-19T04:19:37;95000.94;;;19.82;56.99
7754;BME280;3921;42.266;23.122;2022-08-19T04:37:41;95346.53;;;21.99;58.82
7754;BME280;3921;42.266;23.122;2022-08-19T04:40:12;95526.03;;;23.07;58.48
7754;BME280;3921;42.266;23.122;2022-08-19T04:46:36;95047.72;;;19.99;57.67
7754;BME280;3921;42.266;23.122;2022-08-19T04:49:08;95192.13;;;20.88;58.05
7754;BME280;3921;42.266;23.122;2022-08-19T05:10:40;95150.31;;;20.73;58.27
7754;BME280;3921;42.266;23.122;2022-08-19T05:13:10;95554.22;;;23.07;59.30
7754;BME280;3921;42.266;23.122;2022-08-19T05:15:38;95168.41;;;20.68;59.20
7754;BME280;3921;42.266;23.122;2022-08-19T09:27:25;95426.56;;;25.78;54.24
7754;BME280;3921;42.266;23.122;2022-08-19T09:30:29;94896.69;;;22.63;53.10
7754;BME280;3921;42.266;23.122;2022-08-19T09:33:59;95355.75;;;25.60;53.36
7754;BME280;3921;42.266;23.122;2022-08-19T09:37:47;95404.94;;;26.06;53.61
7754;BME280;3921;42.266;23.122;2022-08-19T09:40:29;94875.22;;;22.92;53.23
7754;BME280;3921;42.266;23.122;2022-08-19T10:06:27;94934.44;;;23.93;53.95
7754;BME280;3921;42.266;23.122;2022-08-19T10:09:28;95366.13;;;26.94;53.15
7754;BME280;3921;42.266;23.122;2022-08-19T10:12:30;94851.41;;;23.94;51.27
7754;BME280;3921;42.266;23.122;2022-08-19T10:19:51;94923.69;;;24.62;51.14
7754;BME280;3921;42.266;23.122;2022-08-19T10:36:10;95329.13;;;28.42;49.37
7754;BME280;3921;42.266;23.122;2022-08-19T14:24:39;94931.03;;;31.82;35.51
7754;BME280;3921;42.266;23.122;2022-08-19T14:29:39;94678.66;;;30.03;36.10
7754;BME280;3921;42.266;23.122;2022-08-19T14:32:07;94822.78;;;30.94;36.38
7754;BME280;3921;42.266;23.122;2022-08-19T14:34:34;94814.41;;;30.83;35.42
7754;BME280;3921;42.266;23.122;2022-08-19T15:21:42;94732.94;;;30.22;35.82
7754;BME280;3921;42.266;23.122;2022-08-19T15:24:09;94659.06;;;29.82;36.12
7754;BME280;3921;42.266;23.122;2022-08-19T15:26:37;94823.53;;;30.87;36.14
7754;BME280;3921;42.266;23.122;2022-08-19T15:29:06;94734.38;;;30.34;35.82
7754;BME280;3921;42.266;23.122;2022-08-19T15:31:36;95049.53;;;32.36;35.32
7754;BME280;3921;42.266;23.122;2022-08-19T15:34:03;94685.28;;;30.15;35.65
7754;BME280;3921;42.266;23.122;2022-08-19T15:36:34;94836.75;;;31.02;35.05
7754;BME280;3921;42.266;23.122;2022-08-19T15:55:08;94682.03;;;30.13;34.05
7754;BME280;3921;42.266;23.122;2022-08-19T15:57:36;94673.31;;;30.04;34.87
7754;BME280;3921;42.266;23.122;2022-08-19T16:00:20;95028.13;;;32.24;35.46
7754;BME280;3921;42.266;23.122;2022-08-19T19:14:04;95109.53;;;28.10;44.88
7754;BME280;3921;42.266;23.122;2022-08-19T19:19:17;94798.31;;;25.94;47.59
