sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6255;SDS011;3161;48.794;9.784;2023-12-20T00:01:48;1.43;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:04:15;1.33;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:06:43;1.60;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:09:10;1.53;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:11:38;2.10;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:14:07;1.73;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:16:34;2.03;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:19:02;2.63;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:21:29;1.47;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:23:57;1.10;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:26:24;1.03;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:28:54;1.33;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:31:21;1.30;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:33:49;0.97;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:36:16;2.50;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:38:44;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:41:11;1.40;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:43:38;2.40;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:46:06;1.03;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:48:34;1.10;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:51:02;0.83;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:53:30;1.40;;;1.27;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:55:57;1.30;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T00:58:25;1.43;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:00:53;1.37;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:03:21;1.07;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:05:49;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:08:16;2.53;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:10:44;1.50;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:13:12;1.23;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:15:40;3.50;;;1.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:18:07;4.00;;;1.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:20:35;1.23;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:23:02;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:25:30;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:27:58;1.30;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:30:25;0.83;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:32:53;1.10;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:35:20;2.27;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:37:48;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:40:15;1.87;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:42:43;3.80;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:45:10;4.23;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:47:38;2.80;;;1.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:50:06;4.40;;;2.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:52:34;1.53;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:55:01;1.83;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:57:31;2.50;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T01:59:59;1.40;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:02:26;2.97;;;1.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:04:55;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:07:22;1.87;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:09:50;1.53;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:12:18;4.43;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:14:46;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:17:15;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:19:43;1.00;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:22:11;1.33;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:24:38;1.63;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:27:06;1.33;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:29:34;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:32:02;0.63;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:34:30;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:36:58;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:39:25;0.90;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:41:53;1.03;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:44:20;0.90;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:46:48;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:49:15;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:51:43;0.97;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:54:10;2.47;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:56:38;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T02:59:05;0.67;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:01:34;1.10;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:04:03;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:06:31;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:08:58;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:11:28;1.43;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:13:56;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:16:24;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:18:51;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:21:19;0.87;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:23:47;0.57;;;0.57;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:26:14;2.40;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:28:42;0.80;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:31:09;1.00;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:33:37;1.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:36:05;1.63;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:38:32;1.03;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:41:00;0.90;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:43:27;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:45:55;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:48:24;0.67;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:50:52;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:53:19;1.10;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:55:47;0.83;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T03:58:14;1.17;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:00:42;1.40;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:03:09;1.40;;;1.25;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:05:40;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:08:08;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:10:35;1.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:13:04;0.83;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:15:31;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:17:59;0.67;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:20:26;1.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:22:53;1.33;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:25:21;0.77;;;0.77;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:27:48;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:30:16;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:32:43;0.73;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:35:11;0.90;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:37:38;0.87;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:40:06;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:42:34;1.83;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:47:51;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:50:19;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:52:47;0.67;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:55:15;0.43;;;0.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T04:57:42;0.53;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:00:10;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:02:40;0.53;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:05:08;0.70;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:07:36;0.83;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:10:04;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:12:33;0.67;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:15:01;0.87;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:17:28;1.23;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:19:56;0.70;;;0.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:22:23;0.40;;;0.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:24:51;0.93;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:27:19;0.53;;;0.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:29:46;2.00;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:32:13;0.97;;;0.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:34:41;0.73;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:37:09;2.00;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:39:37;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:42:04;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:44:32;2.13;;;1.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:46:59;1.93;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:49:27;2.30;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:51:54;1.60;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:54:22;6.27;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:56:49;3.30;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T05:59:17;4.97;;;2.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:01:44;3.10;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:04:12;1.60;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:06:42;2.93;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:09:10;2.07;;;1.57;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:11:38;1.70;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:14:06;5.70;;;3.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:16:34;11.87;;;2.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:19:01;4.27;;;2.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:21:29;9.20;;;5.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:23:58;2.73;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:26:26;3.60;;;1.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:28:53;1.93;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:31:21;1.10;;;0.63;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:33:49;0.50;;;0.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:36:18;1.00;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:38:45;2.30;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:41:13;0.90;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:43:42;0.60;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:46:10;0.87;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:48:39;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:51:10;1.60;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:53:40;1.33;;;1.27;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:56:09;1.23;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T06:58:38;2.00;;;0.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:01:10;0.70;;;0.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:03:38;2.00;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:06:06;3.50;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:08:34;0.93;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:11:01;4.53;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:13:29;7.50;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:15:57;5.53;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:18:24;3.07;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:20:52;1.20;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:23:21;1.60;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:25:48;3.60;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:28:16;0.90;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:30:43;4.17;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:36:05;2.80;;;2.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:38:33;3.70;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:41:01;3.10;;;1.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:43:29;4.93;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:45:56;1.83;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:48:24;2.03;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:50:51;5.80;;;1.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:53:19;1.60;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:55:47;2.00;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T07:58:14;2.50;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:00:42;4.53;;;1.63;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:03:10;1.10;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:05:38;1.43;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:08:06;1.10;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:10:35;2.13;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:13:02;1.13;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:15:30;1.50;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:17:57;1.63;;;1.47;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:20:25;1.70;;;1.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:22:52;2.47;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:25:20;1.73;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:27:47;1.83;;;1.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:30:15;1.80;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:32:50;3.03;;;2.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:35:17;1.77;;;1.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:37:45;1.83;;;1.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:40:13;1.90;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:42:41;1.87;;;1.77;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:45:08;2.77;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:47:36;5.80;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:50:04;5.67;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:52:32;6.80;;;2.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:55:00;4.37;;;2.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:57:27;2.13;;;1.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T08:59:54;3.87;;;2.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:02:22;2.10;;;2.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:04:49;3.33;;;2.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:07:20;2.40;;;2.17;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:09:53;3.87;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:12:20;2.03;;;1.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:14:49;2.20;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:17:17;3.87;;;2.47;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:19:47;14.10;;;2.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:22:15;2.60;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:24:44;2.00;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:27:11;10.47;;;2.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:29:39;2.43;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:32:06;3.73;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:34:34;2.73;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:37:03;2.40;;;2.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:39:31;2.77;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:42:00;8.57;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:44:29;2.87;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:46:58;2.40;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:49:31;2.50;;;1.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:52:00;1.80;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:54:28;3.40;;;2.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:56:56;7.77;;;3.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T09:59:24;6.37;;;2.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:01:51;5.33;;;2.63;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:04:23;2.17;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:06:51;1.93;;;1.77;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:09:19;2.23;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:11:46;1.60;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:14:14;6.73;;;1.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:16:44;1.30;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:19:12;1.23;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:21:41;1.30;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:24:09;2.43;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:26:38;1.97;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:29:05;1.20;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:31:38;3.93;;;1.27;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:34:06;1.03;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:36:34;2.77;;;1.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:39:02;4.37;;;1.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:41:33;2.07;;;1.53;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:44:03;4.30;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:46:31;1.40;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:49:03;2.47;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:51:33;2.17;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:54:03;2.90;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:56:32;1.63;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T10:59:02;1.60;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:01:31;2.30;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:04:00;3.57;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:14:45;2.00;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:17:13;2.10;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:20:34;6.83;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:22:27;8.70;;;1.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:25:03;4.50;;;1.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:27:34;1.53;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:30:03;6.60;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:33:02;2.90;;;1.27;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:35:30;1.50;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:37:57;2.00;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:40:25;3.33;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:42:53;2.33;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:45:21;2.23;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:47:51;2.07;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:50:23;2.77;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:52:52;4.57;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:55:21;3.27;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T11:57:52;3.17;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:00:20;9.63;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:02:57;3.70;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:05:25;3.70;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:07:53;2.33;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:10:21;2.70;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:12:50;2.72;;;0.95;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:15:17;5.63;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:17:54;2.73;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:20:23;5.00;;;2.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:23:03;3.10;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:25:29;6.50;;;0.83;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:27:58;2.73;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:30:27;1.03;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:32:55;6.27;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:35:26;4.27;;;2.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:37:54;4.43;;;1.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:40:28;6.10;;;1.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:42:55;3.63;;;1.33;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:45:23;3.83;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:47:52;2.57;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:50:20;3.20;;;1.00;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:52:51;2.33;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:55:18;2.70;;;2.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T12:57:46;2.30;;;2.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:00:14;5.40;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:02:41;0.80;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:05:09;3.40;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:07:36;2.33;;;0.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:10:05;2.67;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:12:33;7.57;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:15:01;4.50;;;1.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:17:29;3.23;;;1.33;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:19:57;4.73;;;1.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:22:25;4.83;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:24:54;1.87;;;0.90;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:27:22;6.83;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:29:50;4.03;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:32:17;3.70;;;1.10;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:34:46;3.23;;;1.57;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:37:13;4.47;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:39:41;3.20;;;1.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:42:08;3.10;;;1.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:44:36;0.93;;;0.87;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:47:03;8.67;;;2.07;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:49:32;2.57;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:52:01;1.90;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:54:29;5.43;;;1.47;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:56:57;2.33;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T13:59:24;2.90;;;1.67;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:01:52;7.23;;;1.50;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:04:20;5.17;;;1.73;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:06:47;1.83;;;1.47;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:09:15;10.20;;;2.27;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:14:29;12.43;;;2.27;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:16:57;4.73;;;1.63;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:19:24;2.93;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:21:53;6.53;;;1.70;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:24:20;2.70;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:26:48;3.17;;;1.03;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:29:15;2.37;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:31:43;2.40;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:34:12;4.87;;;1.77;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:36:39;1.53;;;1.33;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:39:07;4.73;;;1.27;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:41:36;6.63;;;1.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:44:05;2.03;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:46:33;3.47;;;1.60;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:49:00;3.97;;;0.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:51:28;2.17;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:53:56;2.87;;;1.40;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:56:23;2.10;;;1.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T14:58:52;7.80;;;1.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:01:20;4.30;;;2.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:03:47;2.77;;;1.47;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:06:15;4.03;;;1.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:08:43;8.87;;;2.80;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:11:12;7.67;;;2.43;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:13:40;4.40;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:16:08;3.53;;;1.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:18:35;8.27;;;2.97;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:21:03;6.17;;;2.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:23:31;5.17;;;2.30;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:25:59;2.70;;;2.23;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:28:27;7.03;;;2.37;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:30:56;5.93;;;0.93;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:33:23;2.10;;;1.20;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:35:51;2.97;;;1.13;;
6255;SDS011;3161;48.794;9.784;2023-12-20T15:38:18;4.70;;;1.17;;