sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59289;BME280;45056;47.602;9.886;2023-03-20T00:02:17;93132.81;;;9.44;63.23
59289;BME280;45056;47.602;9.886;2023-03-20T00:04:48;93128.91;;;9.45;62.98
59289;BME280;45056;47.602;9.886;2023-03-20T00:07:17;93139.00;;;9.44;63.21
59289;BME280;45056;47.602;9.886;2023-03-20T00:09:45;93131.97;;;9.47;63.03
59289;BME280;45056;47.602;9.886;2023-03-20T00:12:22;93140.84;;;9.47;63.05
59289;BME280;45056;47.602;9.886;2023-03-20T00:14:52;93139.25;;;9.50;63.04
59289;BME280;45056;47.602;9.886;2023-03-20T00:17:20;93141.97;;;9.50;63.14
59289;BME280;45056;47.602;9.886;2023-03-20T00:19:50;93142.72;;;9.50;62.90
59289;BME280;45056;47.602;9.886;2023-03-20T00:22:18;93137.28;;;9.50;62.90
59289;BME280;45056;47.602;9.886;2023-03-20T00:24:46;93139.16;;;9.53;63.02
59289;BME280;45056;47.602;9.886;2023-03-20T00:27:15;93137.19;;;9.54;63.05
59289;BME280;45056;47.602;9.886;2023-03-20T00:29:44;93149.59;;;9.55;62.98
59289;BME280;45056;47.602;9.886;2023-03-20T00:32:14;93146.44;;;9.57;62.91
59289;BME280;45056;47.602;9.886;2023-03-20T00:34:42;93147.53;;;9.59;62.97
59289;BME280;45056;47.602;9.886;2023-03-20T00:37:11;93145.91;;;9.62;62.82
59289;BME280;45056;47.602;9.886;2023-03-20T00:39:40;93149.28;;;9.66;62.77
59289;BME280;45056;47.602;9.886;2023-03-20T00:42:18;93143.88;;;9.66;63.16
59289;BME280;45056;47.602;9.886;2023-03-20T00:44:50;93141.88;;;9.66;63.34
59289;BME280;45056;47.602;9.886;2023-03-20T00:47:22;93144.59;;;9.66;63.51
59289;BME280;45056;47.602;9.886;2023-03-20T00:49:53;93140.38;;;9.65;63.37
59289;BME280;45056;47.602;9.886;2023-03-20T00:52:24;93147.00;;;9.64;63.28
59289;BME280;45056;47.602;9.886;2023-03-20T00:54:52;93147.84;;;9.61;63.13
59289;BME280;45056;47.602;9.886;2023-03-20T00:57:24;93143.63;;;9.60;63.25
59289;BME280;45056;47.602;9.886;2023-03-20T00:59:58;93144.81;;;9.59;63.14
59289;BME280;45056;47.602;9.886;2023-03-20T01:02:30;93135.47;;;9.60;62.96
59289;BME280;45056;47.602;9.886;2023-03-20T01:05:00;93135.47;;;9.60;62.91
59289;BME280;45056;47.602;9.886;2023-03-20T01:07:30;93140.91;;;9.60;63.14
59289;BME280;45056;47.602;9.886;2023-03-20T01:09:59;93140.16;;;9.60;63.16
59289;BME280;45056;47.602;9.886;2023-03-20T01:12:27;93150.25;;;9.59;63.37
59289;BME280;45056;47.602;9.886;2023-03-20T01:14:57;93141.34;;;9.59;63.54
59289;BME280;45056;47.602;9.886;2023-03-20T01:17:27;93140.56;;;9.58;63.51
59289;BME280;45056;47.602;9.886;2023-03-20T01:19:55;93132.41;;;9.58;63.46
59289;BME280;45056;47.602;9.886;2023-03-20T01:22:24;93132.88;;;9.57;63.64
59289;BME280;45056;47.602;9.886;2023-03-20T01:24:53;93141.44;;;9.55;63.64
59289;BME280;45056;47.602;9.886;2023-03-20T01:27:21;93130.25;;;9.53;63.62
59289;BME280;45056;47.602;9.886;2023-03-20T01:29:49;93130.25;;;9.53;63.50
59289;BME280;45056;47.602;9.886;2023-03-20T01:32:18;93130.25;;;9.53;63.51
59289;BME280;45056;47.602;9.886;2023-03-20T01:34:46;93138.81;;;9.51;63.66
59289;BME280;45056;47.602;9.886;2023-03-20T01:37:21;93134.91;;;9.52;63.87
59289;BME280;45056;47.602;9.886;2023-03-20T01:39:52;93129.56;;;9.49;63.67
59289;BME280;45056;47.602;9.886;2023-03-20T01:42:22;93138.59;;;9.46;63.75
59289;BME280;45056;47.602;9.886;2023-03-20T01:44:50;93135.88;;;9.46;63.62
59289;BME280;45056;47.602;9.886;2023-03-20T01:47:21;93136.28;;;9.44;63.43
59289;BME280;45056;47.602;9.886;2023-03-20T01:50:18;93138.25;;;9.44;63.30
59289;BME280;45056;47.602;9.886;2023-03-20T01:52:58;93136.72;;;9.43;63.39
59289;BME280;45056;47.602;9.886;2023-03-20T01:55:32;93131.72;;;9.41;63.56
59289;BME280;45056;47.602;9.886;2023-03-20T01:58:05;93138.34;;;9.40;63.65
59289;BME280;45056;47.602;9.886;2023-03-20T02:00:36;93120.84;;;9.41;63.62
59289;BME280;45056;47.602;9.886;2023-03-20T02:03:07;93128.25;;;9.41;63.71
59289;BME280;45056;47.602;9.886;2023-03-20T02:05:37;93123.16;;;9.43;63.85
59289;BME280;45056;47.602;9.886;2023-03-20T02:08:17;93126.19;;;9.45;63.51
59289;BME280;45056;47.602;9.886;2023-03-20T02:10:53;93126.53;;;9.47;63.70
59289;BME280;45056;47.602;9.886;2023-03-20T02:13:25;93134.22;;;9.48;63.92
59289;BME280;45056;47.602;9.886;2023-03-20T02:15:59;93133.81;;;9.50;63.79
59289;BME280;45056;47.602;9.886;2023-03-20T02:18:31;93133.81;;;9.50;63.92
59289;BME280;45056;47.602;9.886;2023-03-20T02:21:27;93135.88;;;9.46;64.04
59289;BME280;45056;47.602;9.886;2023-03-20T02:28:08;93139.97;;;9.37;64.97
59289;BME280;45056;47.602;9.886;2023-03-20T02:31:24;93130.72;;;9.35;65.12
59289;BME280;45056;47.602;9.886;2023-03-20T02:34:50;93135.38;;;9.34;65.11
59289;BME280;45056;47.602;9.886;2023-03-20T02:41:00;93126.16;;;9.32;64.38
59289;BME280;45056;47.602;9.886;2023-03-20T02:43:48;93126.56;;;9.30;64.38
59289;BME280;45056;47.602;9.886;2023-03-20T02:46:35;93133.19;;;9.29;64.12
59289;BME280;45056;47.602;9.886;2023-03-20T02:49:30;93135.69;;;9.23;64.20
59289;BME280;45056;47.602;9.886;2023-03-20T02:52:19;93131.44;;;9.22;64.39
59289;BME280;45056;47.602;9.886;2023-03-20T02:55:09;93134.56;;;9.21;64.50
59289;BME280;45056;47.602;9.886;2023-03-20T02:57:51;93140.41;;;9.19;64.58
59289;BME280;45056;47.602;9.886;2023-03-20T03:00:32;93137.47;;;9.14;64.69
59289;BME280;45056;47.602;9.886;2023-03-20T03:03:09;93144.50;;;9.11;65.11
59289;BME280;45056;47.602;9.886;2023-03-20T03:05:49;93146.88;;;9.09;65.11
59289;BME280;45056;47.602;9.886;2023-03-20T03:08:29;93147.34;;;9.07;65.03
59289;BME280;45056;47.602;9.886;2023-03-20T03:11:07;93152.44;;;9.05;65.29
59289;BME280;45056;47.602;9.886;2023-03-20T03:13:41;93148.16;;;9.04;65.30
59289;BME280;45056;47.602;9.886;2023-03-20T03:16:18;93154.38;;;9.05;65.27
59289;BME280;45056;47.602;9.886;2023-03-20T03:19:01;93158.28;;;9.04;65.28
59289;BME280;45056;47.602;9.886;2023-03-20T03:24:05;93157.06;;;9.05;65.18
59289;BME280;45056;47.602;9.886;2023-03-20T03:26:38;93167.84;;;9.08;65.25
59289;BME280;45056;47.602;9.886;2023-03-20T03:29:13;93160.03;;;9.11;65.00
59289;BME280;45056;47.602;9.886;2023-03-20T03:31:45;93157.66;;;9.13;64.84
59289;BME280;45056;47.602;9.886;2023-03-20T03:34:17;93160.72;;;9.15;64.80
59289;BME280;45056;47.602;9.886;2023-03-20T03:36:55;93164.19;;;9.15;64.49
59289;BME280;45056;47.602;9.886;2023-03-20T03:39:38;93169.94;;;9.17;64.61
59289;BME280;45056;47.602;9.886;2023-03-20T03:42:23;93169.19;;;9.17;64.70
59289;BME280;45056;47.602;9.886;2023-03-20T03:45:01;93173.44;;;9.18;64.44
59289;BME280;45056;47.602;9.886;2023-03-20T03:47:38;93177.66;;;9.19;64.31
59289;BME280;45056;47.602;9.886;2023-03-20T03:50:17;93176.16;;;9.18;64.20
59289;BME280;45056;47.602;9.886;2023-03-20T03:52:53;93170.72;;;9.18;64.17
59289;BME280;45056;47.602;9.886;2023-03-20T03:55:30;93173.44;;;9.18;64.18
59289;BME280;45056;47.602;9.886;2023-03-20T03:58:10;93175.81;;;9.16;64.08
59289;BME280;45056;47.602;9.886;2023-03-20T04:00:45;93182.78;;;9.17;64.23
59289;BME280;45056;47.602;9.886;2023-03-20T04:03:21;93184.72;;;9.16;64.44
59289;BME280;45056;47.602;9.886;2023-03-20T04:05:57;93184.72;;;9.16;64.32
59289;BME280;45056;47.602;9.886;2023-03-20T04:08:27;93189.28;;;9.19;64.52
59289;BME280;45056;47.602;9.886;2023-03-20T04:10:55;93178.88;;;9.18;64.72
59289;BME280;45056;47.602;9.886;2023-03-20T04:13:24;93187.75;;;9.18;64.69
59289;BME280;45056;47.602;9.886;2023-03-20T04:15:52;93181.56;;;9.18;64.69
59289;BME280;45056;47.602;9.886;2023-03-20T04:18:21;93187.00;;;9.18;64.64
59289;BME280;45056;47.602;9.886;2023-03-20T04:20:49;93191.66;;;9.17;64.84
59289;BME280;45056;47.602;9.886;2023-03-20T04:23:17;93189.38;;;9.16;64.81
59289;BME280;45056;47.602;9.886;2023-03-20T04:25:45;93189.06;;;9.14;64.90
59289;BME280;45056;47.602;9.886;2023-03-20T04:28:13;93195.34;;;9.11;65.06
59289;BME280;45056;47.602;9.886;2023-03-20T04:30:44;93194.16;;;9.12;65.16
59289;BME280;45056;47.602;9.886;2023-03-20T04:33:19;93200.66;;;9.14;65.18
59289;BME280;45056;47.602;9.886;2023-03-20T04:35:47;93201.44;;;9.15;65.32
59289;BME280;45056;47.602;9.886;2023-03-20T04:38:17;93211.84;;;9.16;65.31
59289;BME280;45056;47.602;9.886;2023-03-20T04:40:46;93205.69;;;9.16;65.05
59289;BME280;45056;47.602;9.886;2023-03-20T04:43:15;93206.53;;;9.13;64.92
59289;BME280;45056;47.602;9.886;2023-03-20T04:45:45;93206.53;;;9.13;64.94
59289;BME280;45056;47.602;9.886;2023-03-20T04:48:13;93212.72;;;9.13;64.97
59289;BME280;45056;47.602;9.886;2023-03-20T04:50:41;93216.19;;;9.14;64.97
59289;BME280;45056;47.602;9.886;2023-03-20T04:53:12;93224.75;;;9.12;64.96
59289;BME280;45056;47.602;9.886;2023-03-20T04:55:40;93220.94;;;9.09;65.17
59289;BME280;45056;47.602;9.886;2023-03-20T04:58:08;93216.72;;;9.08;65.28
59289;BME280;45056;47.602;9.886;2023-03-20T05:00:36;93212.47;;;9.07;65.33
59289;BME280;45056;47.602;9.886;2023-03-20T05:03:06;93220.94;;;9.09;65.29
59289;BME280;45056;47.602;9.886;2023-03-20T05:05:34;93221.81;;;9.06;65.17
59289;BME280;45056;47.602;9.886;2023-03-20T05:08:03;93218.38;;;9.02;65.25
59289;BME280;45056;47.602;9.886;2023-03-20T05:10:32;93226.19;;;9.00;65.40
59289;BME280;45056;47.602;9.886;2023-03-20T05:13:00;93221.63;;;8.97;65.48
59289;BME280;45056;47.602;9.886;2023-03-20T05:15:29;93220.88;;;8.97;65.73
59289;BME280;45056;47.602;9.886;2023-03-20T05:17:57;93223.25;;;8.94;65.70
59289;BME280;45056;47.602;9.886;2023-03-20T05:20:27;93219.00;;;8.93;66.08
59289;BME280;45056;47.602;9.886;2023-03-20T05:22:55;93221.72;;;8.93;65.87
59289;BME280;45056;47.602;9.886;2023-03-20T05:25:23;93229.41;;;8.95;65.90
59289;BME280;45056;47.602;9.886;2023-03-20T05:27:51;93234.84;;;8.95;66.05
59289;BME280;45056;47.602;9.886;2023-03-20T05:30:19;93232.56;;;8.93;66.02
59289;BME280;45056;47.602;9.886;2023-03-20T05:32:48;93234.50;;;8.93;66.13
59289;BME280;45056;47.602;9.886;2023-03-20T05:35:18;93233.75;;;8.92;66.13
59289;BME280;45056;47.602;9.886;2023-03-20T05:37:47;93227.56;;;8.92;66.21
59289;BME280;45056;47.602;9.886;2023-03-20T05:40:16;93234.16;;;8.91;66.32
59289;BME280;45056;47.602;9.886;2023-03-20T05:42:45;93238.75;;;8.94;66.47
59289;BME280;45056;47.602;9.886;2023-03-20T05:45:13;93234.84;;;8.95;66.39
59289;BME280;45056;47.602;9.886;2023-03-20T05:47:41;93233.66;;;8.96;66.36
59289;BME280;45056;47.602;9.886;2023-03-20T05:50:10;93243.75;;;8.95;66.57
59289;BME280;45056;47.602;9.886;2023-03-20T05:52:39;93241.06;;;8.95;66.56
59289;BME280;45056;47.602;9.886;2023-03-20T05:55:08;93239.09;;;8.96;66.61
59289;BME280;45056;47.602;9.886;2023-03-20T05:57:37;93242.13;;;8.98;66.52
59289;BME280;45056;47.602;9.886;2023-03-20T06:00:06;93240.63;;;8.97;66.65
59289;BME280;45056;47.602;9.886;2023-03-20T06:02:36;93247.16;;;9.00;66.66
59289;BME280;45056;47.602;9.886;2023-03-20T06:05:05;93244.44;;;9.00;66.61
59289;BME280;45056;47.602;9.886;2023-03-20T06:07:33;93241.72;;;9.00;66.48
59289;BME280;45056;47.602;9.886;2023-03-20T06:10:01;93252.16;;;9.01;66.63
59289;BME280;45056;47.602;9.886;2023-03-20T06:12:30;93248.69;;;9.01;66.45
59289;BME280;45056;47.602;9.886;2023-03-20T06:14:58;93249.44;;;9.01;66.55
59289;BME280;45056;47.602;9.886;2023-03-20T06:17:27;93243.66;;;8.99;66.61
59289;BME280;45056;47.602;9.886;2023-03-20T06:19:55;93250.28;;;8.98;66.42
59289;BME280;45056;47.602;9.886;2023-03-20T06:22:23;93257.69;;;8.98;66.51
59289;BME280;45056;47.602;9.886;2023-03-20T06:24:51;93253.44;;;8.97;66.55
59289;BME280;45056;47.602;9.886;2023-03-20T06:27:19;93260.38;;;8.98;66.61
59289;BME280;45056;47.602;9.886;2023-03-20T06:29:48;93265.81;;;8.98;66.66
59289;BME280;45056;47.602;9.886;2023-03-20T06:32:17;93265.88;;;8.94;66.85
59289;BME280;45056;47.602;9.886;2023-03-20T06:34:45;93264.81;;;8.91;67.07
59289;BME280;45056;47.602;9.886;2023-03-20T06:37:13;93261.75;;;8.89;66.91
59289;BME280;45056;47.602;9.886;2023-03-20T06:39:41;93263.34;;;8.87;66.99
59289;BME280;45056;47.602;9.886;2023-03-20T06:42:09;93270.72;;;8.86;67.09
59289;BME280;45056;47.602;9.886;2023-03-20T06:44:38;93270.28;;;8.88;67.09
59289;BME280;45056;47.602;9.886;2023-03-20T06:47:08;93269.44;;;8.91;67.01
59289;BME280;45056;47.602;9.886;2023-03-20T06:49:36;93270.56;;;8.93;66.99
59289;BME280;45056;47.602;9.886;2023-03-20T06:52:04;93273.53;;;8.99;66.90
59289;BME280;45056;47.602;9.886;2023-03-20T06:54:33;93271.94;;;9.02;66.82
59289;BME280;45056;47.602;9.886;2023-03-20T06:57:01;93274.63;;;9.02;66.78
59289;BME280;45056;47.602;9.886;2023-03-20T06:59:29;93275.03;;;9.00;66.87
59289;BME280;45056;47.602;9.886;2023-03-20T07:01:57;93268.09;;;8.99;66.71
59289;BME280;45056;47.602;9.886;2023-03-20T07:04:26;93266.56;;;8.98;66.77
59289;BME280;45056;47.602;9.886;2023-03-20T07:06:55;93266.91;;;9.00;66.75
59289;BME280;45056;47.602;9.886;2023-03-20T07:09:23;93269.63;;;9.00;66.51
59289;BME280;45056;47.602;9.886;2023-03-20T07:11:51;93273.53;;;8.99;66.21
59289;BME280;45056;47.602;9.886;2023-03-20T07:14:20;93281.31;;;8.97;66.20
59289;BME280;45056;47.602;9.886;2023-03-20T07:16:49;93281.41;;;8.93;66.34
59289;BME280;45056;47.602;9.886;2023-03-20T07:19:18;93286.06;;;8.93;66.47
59289;BME280;45056;47.602;9.886;2023-03-20T07:21:47;93291.50;;;8.93;66.46
59289;BME280;45056;47.602;9.886;2023-03-20T07:24:16;93293.47;;;8.92;66.42
59289;BME280;45056;47.602;9.886;2023-03-20T07:26:44;93296.19;;;8.92;66.40
59289;BME280;45056;47.602;9.886;2023-03-20T07:29:12;93298.44;;;8.94;66.38
59289;BME280;45056;47.602;9.886;2023-03-20T07:31:40;93294.56;;;8.95;66.25
59289;BME280;45056;47.602;9.886;2023-03-20T07:34:08;93305.34;;;8.99;66.13
59289;BME280;45056;47.602;9.886;2023-03-20T07:36:36;93303.72;;;9.01;66.39
59289;BME280;45056;47.602;9.886;2023-03-20T07:39:06;93304.06;;;9.03;66.13
59289;BME280;45056;47.602;9.886;2023-03-20T07:41:35;93302.47;;;9.06;66.20
59289;BME280;45056;47.602;9.886;2023-03-20T07:44:03;93300.00;;;9.12;66.24
59289;BME280;45056;47.602;9.886;2023-03-20T07:46:33;93291.78;;;9.15;66.24
59289;BME280;45056;47.602;9.886;2023-03-20T07:49:01;93296.63;;;9.24;65.95
59289;BME280;45056;47.602;9.886;2023-03-20T07:51:29;93287.94;;;9.29;65.79
59289;BME280;45056;47.602;9.886;2023-03-20T07:53:57;93304.44;;;9.38;65.68
59289;BME280;45056;47.602;9.886;2023-03-20T07:56:27;93304.25;;;9.46;65.42
59289;BME280;45056;47.602;9.886;2023-03-20T07:58:55;93301.03;;;9.51;65.27
59289;BME280;45056;47.602;9.886;2023-03-20T08:01:23;93298.22;;;9.55;65.20
59289;BME280;45056;47.602;9.886;2023-03-20T08:03:51;93295.53;;;9.55;64.92
59289;BME280;45056;47.602;9.886;2023-03-20T08:06:19;93293.88;;;9.57;64.96
59289;BME280;45056;47.602;9.886;2023-03-20T08:08:48;93291.84;;;9.61;64.84
59289;BME280;45056;47.602;9.886;2023-03-20T08:11:18;93280.44;;;9.66;64.48
59289;BME280;45056;47.602;9.886;2023-03-20T08:13:47;93284.19;;;9.73;64.34
59289;BME280;45056;47.602;9.886;2023-03-20T08:16:16;93277.72;;;9.83;63.89
59289;BME280;45056;47.602;9.886;2023-03-20T08:18:44;93291.44;;;9.92;63.16
59289;BME280;45056;47.602;9.886;2023-03-20T08:21:12;93284.31;;;9.99;62.69
59289;BME280;45056;47.602;9.886;2023-03-20T08:23:40;93284.97;;;10.03;62.84
59289;BME280;45056;47.602;9.886;2023-03-20T08:26:08;93288.25;;;10.10;63.02
59289;BME280;45056;47.602;9.886;2023-03-20T08:28:36;93285.25;;;10.21;62.12
59289;BME280;45056;47.602;9.886;2023-03-20T08:31:08;93281.16;;;10.30;61.29
59289;BME280;45056;47.602;9.886;2023-03-20T08:33:36;93288.00;;;10.34;60.76
59289;BME280;45056;47.602;9.886;2023-03-20T08:36:05;93280.13;;;10.40;60.49
59289;BME280;45056;47.602;9.886;2023-03-20T08:38:34;93278.38;;;10.46;60.16
59289;BME280;45056;47.602;9.886;2023-03-20T08:41:02;93279.03;;;10.50;59.96
59289;BME280;45056;47.602;9.886;2023-03-20T08:43:32;93277.75;;;10.55;59.52
59289;BME280;45056;47.602;9.886;2023-03-20T08:46:00;93277.63;;;10.59;59.49
59289;BME280;45056;47.602;9.886;2023-03-20T08:48:30;93276.78;;;10.62;59.65
59289;BME280;45056;47.602;9.886;2023-03-20T08:50:58;93283.31;;;10.64;59.52
59289;BME280;45056;47.602;9.886;2023-03-20T08:53:26;93283.88;;;10.72;59.72
59289;BME280;45056;47.602;9.886;2023-03-20T08:55:55;93293.00;;;10.78;59.71
59289;BME280;45056;47.602;9.886;2023-03-20T08:58:23;93293.78;;;10.79;59.20
59289;BME280;45056;47.602;9.886;2023-03-20T09:00:51;93289.09;;;10.79;58.71
59289;BME280;45056;47.602;9.886;2023-03-20T09:03:20;93297.16;;;10.83;58.79
59289;BME280;45056;47.602;9.886;2023-03-20T09:05:50;93300.41;;;10.91;58.56
59289;BME280;45056;47.602;9.886;2023-03-20T09:08:18;93298.38;;;10.95;58.13
59289;BME280;45056;47.602;9.886;2023-03-20T09:10:47;93301.75;;;10.99;58.28
59289;BME280;45056;47.602;9.886;2023-03-20T09:13:16;93298.56;;;11.01;58.64
59289;BME280;45056;47.602;9.886;2023-03-20T09:15:44;93300.09;;;11.02;58.87
59289;BME280;45056;47.602;9.886;2023-03-20T09:18:12;93294.66;;;11.02;58.56
59289;BME280;45056;47.602;9.886;2023-03-20T09:20:40;93310.56;;;11.03;58.35
59289;BME280;45056;47.602;9.886;2023-03-20T09:23:10;93308.28;;;11.15;58.24
59289;BME280;45056;47.602;9.886;2023-03-20T09:25:38;93303.69;;;11.24;57.46
59289;BME280;45056;47.602;9.886;2023-03-20T09:28:06;93303.03;;;11.33;57.73
59289;BME280;45056;47.602;9.886;2023-03-20T09:30:34;93289.84;;;11.45;57.30
59289;BME280;45056;47.602;9.886;2023-03-20T09:33:02;93293.31;;;11.58;56.66
59289;BME280;45056;47.602;9.886;2023-03-20T09:35:30;93290.66;;;11.67;56.26
59289;BME280;45056;47.602;9.886;2023-03-20T09:37:58;93287.28;;;11.76;56.74
59289;BME280;45056;47.602;9.886;2023-03-20T09:40:36;93290.41;;;11.88;56.42
59289;BME280;45056;47.602;9.886;2023-03-20T09:43:26;93280.88;;;12.05;56.86
59289;BME280;45056;47.602;9.886;2023-03-20T09:46:13;93280.69;;;12.22;54.88
59289;BME280;45056;47.602;9.886;2023-03-20T09:48:59;93283.34;;;12.35;54.63
59289;BME280;45056;47.602;9.886;2023-03-20T09:51:37;93282.41;;;12.51;54.33
59289;BME280;45056;47.602;9.886;2023-03-20T09:54:21;93280.03;;;12.62;52.88
59289;BME280;45056;47.602;9.886;2023-03-20T09:56:55;93282.25;;;12.77;52.68
59289;BME280;45056;47.602;9.886;2023-03-20T09:59:26;93277.59;;;12.87;52.00
59289;BME280;45056;47.602;9.886;2023-03-20T10:02:03;93279.63;;;12.95;52.66
59289;BME280;45056;47.602;9.886;2023-03-20T10:04:37;93277.56;;;13.18;52.59
59289;BME280;45056;47.602;9.886;2023-03-20T10:07:12;93267.00;;;13.39;52.13
59289;BME280;45056;47.602;9.886;2023-03-20T10:09:44;93256.72;;;13.43;51.02
59289;BME280;45056;47.602;9.886;2023-03-20T10:12:29;93259.56;;;13.39;50.60
59289;BME280;45056;47.602;9.886;2023-03-20T10:15:19;93267.59;;;13.34;50.14
59289;BME280;45056;47.602;9.886;2023-03-20T10:18:07;93259.53;;;13.30;50.38
59289;BME280;45056;47.602;9.886;2023-03-20T10:20:53;93263.78;;;13.31;50.54
59289;BME280;45056;47.602;9.886;2023-03-20T10:23:32;93272.97;;;13.47;50.89
59289;BME280;45056;47.602;9.886;2023-03-20T10:26:06;93267.22;;;13.54;50.68
59289;BME280;45056;47.602;9.886;2023-03-20T10:28:46;93275.72;;;13.56;50.49
59289;BME280;45056;47.602;9.886;2023-03-20T10:31:32;93266.31;;;13.57;50.11
59289;BME280;45056;47.602;9.886;2023-03-20T10:34:26;93275.44;;;13.63;50.34
59289;BME280;45056;47.602;9.886;2023-03-20T10:37:25;93276.03;;;13.67;50.30
59289;BME280;45056;47.602;9.886;2023-03-20T10:40:22;93277.72;;;13.65;50.21
59289;BME280;45056;47.602;9.886;2023-03-20T10:42:58;93278.91;;;13.54;49.88
59289;BME280;45056;47.602;9.886;2023-03-20T10:45:39;93272.59;;;13.35;50.42
59289;BME280;45056;47.602;9.886;2023-03-20T10:48:19;93276.50;;;13.16;51.12
59289;BME280;45056;47.602;9.886;2023-03-20T10:50:54;93275.84;;;13.02;51.93
59289;BME280;45056;47.602;9.886;2023-03-20T10:53:31;93281.25;;;12.93;52.65
59289;BME280;45056;47.602;9.886;2023-03-20T10:56:07;93273.16;;;12.80;51.83
59289;BME280;45056;47.602;9.886;2023-03-20T10:58:44;93269.75;;;12.66;52.03
59289;BME280;45056;47.602;9.886;2023-03-20T11:01:18;93270.16;;;12.55;52.21
59289;BME280;45056;47.602;9.886;2023-03-20T11:03:46;93269.34;;;12.46;52.72
59289;BME280;45056;47.602;9.886;2023-03-20T11:06:18;93267.50;;;12.43;53.31
59289;BME280;45056;47.602;9.886;2023-03-20T11:08:51;93267.31;;;12.37;53.37
59289;BME280;45056;47.602;9.886;2023-03-20T11:11:22;93270.94;;;12.34;53.18
59289;BME280;45056;47.602;9.886;2023-03-20T11:13:52;93271.03;;;12.30;53.30
59289;BME280;45056;47.602;9.886;2023-03-20T11:16:24;93273.44;;;12.28;53.53
59289;BME280;45056;47.602;9.886;2023-03-20T11:19:04;93271.19;;;12.26;53.96
59289;BME280;45056;47.602;9.886;2023-03-20T11:21:47;93269.34;;;12.23;53.82
59289;BME280;45056;47.602;9.886;2023-03-20T11:24:25;93273.72;;;12.21;53.13
59289;BME280;45056;47.602;9.886;2023-03-20T11:27:05;93265.22;;;12.19;51.96
59289;BME280;45056;47.602;9.886;2023-03-20T11:29:38;93269.34;;;12.23;52.18
59289;BME280;45056;47.602;9.886;2023-03-20T11:32:20;93267.25;;;12.27;52.55
59289;BME280;45056;47.602;9.886;2023-03-20T11:34:54;93261.09;;;12.36;52.27
59289;BME280;45056;47.602;9.886;2023-03-20T11:37:25;93264.31;;;12.44;52.04
59289;BME280;45056;47.602;9.886;2023-03-20T11:40:00;93269.53;;;12.51;52.00
59289;BME280;45056;47.602;9.886;2023-03-20T11:42:51;93263.91;;;12.55;51.93
59289;BME280;45056;47.602;9.886;2023-03-20T11:45:20;93264.69;;;12.55;51.70
59289;BME280;45056;47.602;9.886;2023-03-20T11:47:52;93262.41;;;12.54;51.95
59289;BME280;45056;47.602;9.886;2023-03-20T11:50:30;93261.19;;;12.55;52.03
59289;BME280;45056;47.602;9.886;2023-03-20T11:53:02;93268.06;;;12.60;52.03
59289;BME280;45056;47.602;9.886;2023-03-20T11:55:55;93262.00;;;12.65;52.08
59289;BME280;45056;47.602;9.886;2023-03-20T11:58:28;93253.84;;;12.74;51.25
59289;BME280;45056;47.602;9.886;2023-03-20T12:03:51;93258.59;;;13.15;50.47
59289;BME280;45056;47.602;9.886;2023-03-20T12:06:38;93259.53;;;13.30;49.37
59289;BME280;45056;47.602;9.886;2023-03-20T12:09:27;93259.41;;;13.34;48.76
59289;BME280;45056;47.602;9.886;2023-03-20T12:12:09;93249.22;;;13.34;48.68
59289;BME280;45056;47.602;9.886;2023-03-20T12:14:51;93250.91;;;13.41;48.63
59289;BME280;45056;47.602;9.886;2023-03-20T12:17:33;93253.38;;;13.48;48.84
59289;BME280;45056;47.602;9.886;2023-03-20T12:20:22;93255.38;;;13.66;49.55
59289;BME280;45056;47.602;9.886;2023-03-20T12:23:01;93254.66;;;13.94;48.83
59289;BME280;45056;47.602;9.886;2023-03-20T12:25:43;93252.81;;;14.19;48.83
59289;BME280;45056;47.602;9.886;2023-03-20T12:28:23;93252.81;;;14.37;47.83
59289;BME280;45056;47.602;9.886;2023-03-20T12:31:05;93250.16;;;14.62;47.61
59289;BME280;45056;47.602;9.886;2023-03-20T12:33:52;93249.22;;;14.83;46.91
59289;BME280;45056;47.602;9.886;2023-03-20T12:36:30;93250.69;;;15.03;46.89
59289;BME280;45056;47.602;9.886;2023-03-20T12:39:02;93244.53;;;15.18;45.62
59289;BME280;45056;47.602;9.886;2023-03-20T12:41:40;93251.81;;;15.30;45.54
59289;BME280;45056;47.602;9.886;2023-03-20T12:44:32;93246.06;;;15.43;44.58
59289;BME280;45056;47.602;9.886;2023-03-20T12:47:21;93254.38;;;15.58;44.80
59289;BME280;45056;47.602;9.886;2023-03-20T12:50:15;93247.63;;;15.68;43.95
59289;BME280;45056;47.602;9.886;2023-03-20T12:53:07;93237.81;;;15.77;42.88
59289;BME280;45056;47.602;9.886;2023-03-20T12:56:01;93243.22;;;15.86;42.85
59289;BME280;45056;47.602;9.886;2023-03-20T12:58:46;93250.13;;;15.81;42.26
59289;BME280;45056;47.602;9.886;2023-03-20T13:01:20;93240.19;;;15.60;42.80
59289;BME280;45056;47.602;9.886;2023-03-20T13:04:15;93242.00;;;15.38;43.19
59289;BME280;45056;47.602;9.886;2023-03-20T13:06:59;93247.75;;;15.16;44.13
59289;BME280;45056;47.602;9.886;2023-03-20T13:12:49;93237.56;;;14.64;45.05
59289;BME280;45056;47.602;9.886;2023-03-20T13:15:46;93239.09;;;14.47;45.41
59289;BME280;45056;47.602;9.886;2023-03-20T13:18:31;93240.38;;;14.27;46.10
59289;BME280;45056;47.602;9.886;2023-03-20T13:21:18;93235.06;;;14.14;46.17
59289;BME280;45056;47.602;9.886;2023-03-20T13:24:16;93236.88;;;14.08;46.39
59289;BME280;45056;47.602;9.886;2023-03-20T13:27:06;93227.75;;;14.02;46.10
59289;BME280;45056;47.602;9.886;2023-03-20T13:29:49;93240.38;;;13.99;46.45
59289;BME280;45056;47.602;9.886;2023-03-20T13:32:34;93240.53;;;13.95;46.43
59289;BME280;45056;47.602;9.886;2023-03-20T13:35:24;93235.06;;;14.05;46.82
59289;BME280;45056;47.602;9.886;2023-03-20T13:38:10;93228.66;;;14.36;46.21
59289;BME280;45056;47.602;9.886;2023-03-20T13:40:45;93234.03;;;14.64;45.66
59289;BME280;45056;47.602;9.886;2023-03-20T13:43:25;93227.31;;;14.83;44.83
59289;BME280;45056;47.602;9.886;2023-03-20T13:46:02;93235.09;;;14.85;44.73
59289;BME280;45056;47.602;9.886;2023-03-20T13:48:36;93222.63;;;14.75;44.76
59289;BME280;45056;47.602;9.886;2023-03-20T13:51:18;93226.94;;;14.57;44.73
59289;BME280;45056;47.602;9.886;2023-03-20T13:54:07;93224.69;;;14.37;44.38
59289;BME280;45056;47.602;9.886;2023-03-20T13:56:52;93220.78;;;14.10;44.55
59289;BME280;45056;47.602;9.886;2023-03-20T13:59:49;93219.09;;;13.94;45.02
59289;BME280;45056;47.602;9.886;2023-03-20T14:02:33;93214.84;;;13.83;45.71