sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21634;SDS011;10979;48.306;9.830;2022-11-15T00:01:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:04:14;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:06:40;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:09:05;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:11:31;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:13:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:16:23;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:18:49;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:21:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:23:42;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:26:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:28:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:31:05;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:33:32;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:36:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:38:35;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:41:03;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:43:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:45:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:48:21;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:50:47;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:53:13;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:55:39;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T00:58:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:00:30;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:02:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:05:21;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:07:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:10:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:12:47;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:15:13;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:17:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:20:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:22:30;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:24:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:27:21;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:29:47;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:32:12;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:34:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:37:03;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:39:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:41:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:47:15;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:50:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:52:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:57:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T01:59:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:02:22;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:04:48;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:07:17;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:09:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:12:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:14:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:17:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:34:23;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:42:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:45:44;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:48:13;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:50:40;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:53:08;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T02:55:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:00:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:06:09;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:08:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:11:21;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:21:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:24:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:26:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:29:04;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:31:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:34:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:36:56;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:39:22;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:42:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:44:54;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:47:39;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:50:12;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:52:46;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:55:14;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T03:57:42;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:00:08;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:02:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:05:00;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:07:26;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:09:51;0.38;;;0.38;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:12:34;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:15:07;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:17:39;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:20:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:25:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:28:28;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:30:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:33:19;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:35:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:38:31;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:40:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:43:22;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:45:48;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:48:13;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:50:39;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:53:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:55:30;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T04:57:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:00:27;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:02:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:05:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:08:04;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:10:30;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:12:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:15:21;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:17:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:20:12;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:22:38;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:25:04;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:27:31;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:29:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:32:22;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:34:49;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:37:15;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:39:41;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:42:07;0.35;;;0.35;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:44:36;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:47:06;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:49:36;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:52:05;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:54:33;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:57:01;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T05:59:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:01:55;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:04:21;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:06:46;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:09:12;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:11:37;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:14:03;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:16:29;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:18:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:21:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:23:46;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:26:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:28:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:31:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:33:33;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:36:02;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:38:28;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:40:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:43:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:45:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:48:11;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:50:36;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:53:05;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:55:31;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T06:57:56;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:00:22;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:02:48;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:05:14;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:07:40;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:10:06;0.35;;;0.35;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:12:33;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:14:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:17:24;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:19:50;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:22:15;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:24:41;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:27:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:29:32;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:31:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:34:23;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:36:49;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:39:15;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:41:40;0.38;;;0.38;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:44:06;0.40;;;0.40;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:46:32;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:48:57;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:51:23;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:53:48;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:56:14;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T07:58:39;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:01:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:03:33;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:05:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:08:24;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:10:50;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:13:16;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:15:42;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:18:12;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:20:39;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:23:06;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:25:33;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:28:01;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:30:30;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:32:59;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:35:25;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:37:52;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:40:18;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:42:45;0.25;;;0.25;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:45:11;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:47:37;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:50:03;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:52:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:54:54;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:57:20;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T08:59:45;0.30;;;0.30;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:02:14;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:04:43;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:07:10;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:09:36;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:12:02;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:14:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:16:55;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:19:20;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:21:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:24:12;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:26:38;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:29:04;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:31:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:33:55;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:36:21;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:38:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:49:17;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:51:44;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:54:29;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:57:09;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T09:59:46;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:04:58;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:13:02;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:15:28;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:18:04;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:20:42;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:23:13;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:25:42;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:28:22;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:30:49;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:33:19;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:41:19;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:43:45;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:46:46;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:49:29;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:54:44;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T10:57:21;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:00:03;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:05:35;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:08:20;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:10:55;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:13:23;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:18:49;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:24:15;0.13;;;0.13;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:26:57;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:34:58;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:43:15;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:48:40;0.13;;;0.13;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:51:13;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:53:47;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T11:56:28;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:01:37;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:04:15;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:06:53;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:09:30;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:14:45;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:17:26;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:19:57;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:22:35;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:27:46;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:30:20;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:32:59;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:35:31;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:38:03;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T12:45:36;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:11:57;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:22:42;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:25:27;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:28:10;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:30:39;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:33:13;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:35:41;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:38:25;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:40:54;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:46:03;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:48:30;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:50:56;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:53:22;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:55:49;0.03;;;0.03;;
21634;SDS011;10979;48.306;9.830;2022-11-15T13:58:16;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:00:42;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:08:37;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:11:16;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:19:03;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:21:30;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:26:44;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:29:26;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:31:53;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:34:31;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:36:57;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:39:22;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:41:50;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:44:15;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:46:43;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:49:08;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:51:34;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:54:00;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:56:25;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T14:58:51;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:01:23;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:03:50;0.00;;;0.00;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:06:17;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:08:43;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:11:10;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:13:41;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:16:06;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:18:32;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:20:58;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:23:27;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:25:55;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:28:21;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:30:47;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:33:14;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:35:40;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:38:05;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:40:32;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:42:59;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:45:25;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:47:52;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:50:22;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:52:57;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:55:24;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T15:57:50;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:00:22;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:02:49;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:05:15;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:07:42;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:12:46;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:15:12;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:17:38;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:20:09;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:22:58;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:25:25;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:27:51;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:30:17;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:32:44;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:35:11;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:37:38;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:42:35;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:45:00;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:47:26;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:49:51;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:52:17;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:54:42;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:57:09;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T16:59:35;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:02:01;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:04:26;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:06:56;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:09:23;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:11:48;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:14:14;0.17;;;0.17;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:16:40;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:19:15;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:21:45;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:24:11;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:26:37;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:29:04;0.10;;;0.10;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:31:32;0.20;;;0.20;;
21634;SDS011;10979;48.306;9.830;2022-11-15T17:34:01;0.15;;;0.15;;