sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75626;SDS011;67372;49.404;11.034;2023-03-01T00:01:03;19.30;;;7.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:03:30;18.17;;;6.72;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:05:58;17.20;;;6.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:08:25;17.92;;;7.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:11:02;15.07;;;6.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:13:40;16.95;;;7.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:16:08;18.70;;;6.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:18:40;15.85;;;6.70;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:21:06;17.33;;;6.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:23:33;20.05;;;7.85;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:26:01;19.27;;;7.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:28:27;18.80;;;7.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:30:53;22.05;;;7.82;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:33:20;18.40;;;7.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:35:46;16.88;;;6.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:38:13;21.88;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:40:39;14.75;;;5.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:43:05;18.80;;;6.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:45:32;12.90;;;6.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:47:59;16.67;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:50:25;17.85;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T00:52:52;17.08;;;7.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:07:31;14.43;;;5.70;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:09:58;13.68;;;5.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:12:24;20.48;;;6.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:14:50;13.90;;;5.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:17:17;15.95;;;6.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:19:43;14.80;;;5.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:22:09;16.70;;;6.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:24:36;20.00;;;6.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:27:02;16.88;;;6.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:29:29;17.83;;;6.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:31:55;14.85;;;6.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:34:22;19.50;;;6.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:36:49;19.13;;;7.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:39:18;17.23;;;6.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:41:44;15.30;;;6.53;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:44:21;17.60;;;6.82;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:47:03;15.20;;;6.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:49:41;18.05;;;6.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:52:18;20.25;;;6.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:54:56;19.83;;;6.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T01:57:31;14.55;;;5.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:00:07;17.27;;;5.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:02:36;16.77;;;6.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:05:09;17.42;;;5.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:07:40;19.77;;;7.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:10:08;17.75;;;6.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:12:35;17.92;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:15:04;18.05;;;6.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:17:30;18.55;;;7.03;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:22:53;16.67;;;6.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:25:27;15.27;;;6.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:30:42;17.15;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:33:10;14.48;;;6.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:35:37;17.42;;;6.88;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:40:33;15.82;;;6.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:43:02;15.18;;;6.82;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:45:33;16.65;;;6.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:48:00;19.98;;;6.60;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:53:10;16.77;;;6.60;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:55:42;19.08;;;6.45;;
75626;SDS011;67372;49.404;11.034;2023-03-01T02:58:09;12.65;;;5.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:00:36;18.73;;;6.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:03:05;22.15;;;7.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:05:33;18.80;;;7.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:08:00;19.70;;;6.88;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:10:29;13.98;;;6.28;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:13:19;18.73;;;6.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:15:44;19.20;;;7.47;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:18:12;17.20;;;6.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:20:41;16.88;;;6.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:23:09;17.98;;;7.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:25:35;18.15;;;6.28;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:28:01;15.82;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:30:29;20.35;;;7.03;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:32:57;19.67;;;7.53;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:35:26;21.48;;;8.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:40:19;14.85;;;6.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:42:45;14.27;;;5.70;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:45:11;15.63;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:47:38;20.00;;;7.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:50:04;15.50;;;6.45;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:52:31;22.20;;;7.28;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:54:57;24.90;;;8.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:57:24;16.30;;;6.55;;
75626;SDS011;67372;49.404;11.034;2023-03-01T03:59:50;22.77;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:02:16;16.98;;;6.63;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:04:43;16.55;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:07:09;22.98;;;7.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:09:35;18.30;;;7.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:12:02;18.33;;;6.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:14:28;19.20;;;6.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:16:54;15.52;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:19:21;13.38;;;5.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:21:47;17.80;;;6.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:24:13;15.07;;;5.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:26:40;17.13;;;6.15;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:29:06;19.30;;;6.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:31:32;20.45;;;7.30;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:33:59;20.13;;;6.85;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:36:26;18.00;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:38:54;17.35;;;6.60;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:41:22;20.25;;;7.47;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:43:50;17.40;;;6.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:46:17;15.93;;;6.45;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:48:45;17.92;;;6.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:51:12;19.77;;;6.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:53:39;17.05;;;6.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:56:06;19.35;;;7.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T04:58:32;15.65;;;6.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:00:59;18.50;;;7.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:03:25;20.95;;;7.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:05:53;23.40;;;7.28;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:08:19;19.48;;;7.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:10:52;14.68;;;6.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:13:19;21.42;;;7.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:15:47;17.75;;;7.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:18:19;17.42;;;6.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:20:46;20.38;;;6.82;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:23:12;20.10;;;7.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:25:39;17.52;;;7.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:28:06;19.55;;;6.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:30:35;18.65;;;6.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:33:02;18.50;;;6.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:35:28;18.05;;;5.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:37:55;21.30;;;6.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:40:22;11.35;;;4.63;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:42:54;19.98;;;6.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:45:22;19.55;;;7.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:47:51;22.23;;;6.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:52:49;18.92;;;7.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:55:19;15.35;;;6.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T05:57:47;20.13;;;6.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:00:14;18.48;;;6.55;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:02:43;15.95;;;6.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:05:10;16.13;;;6.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:07:37;15.35;;;6.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:10:05;25.88;;;8.02;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:12:32;16.70;;;7.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:14:59;24.52;;;7.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:17:28;24.33;;;7.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:19:56;15.80;;;6.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:22:22;16.63;;;6.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:24:49;22.73;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:27:15;20.80;;;6.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:29:42;18.27;;;6.72;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:32:08;22.65;;;7.70;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:34:35;19.00;;;8.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:37:01;23.17;;;7.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:39:27;23.17;;;7.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:41:54;19.50;;;7.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:44:20;20.35;;;7.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:46:46;20.25;;;7.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:49:13;17.73;;;7.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:51:39;18.30;;;6.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:54:05;18.67;;;6.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:56:32;18.98;;;6.60;;
75626;SDS011;67372;49.404;11.034;2023-03-01T06:58:59;21.50;;;7.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:01:25;16.80;;;7.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:03:52;16.38;;;7.03;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:06:18;16.38;;;6.82;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:08:45;21.80;;;8.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:11:11;18.65;;;8.45;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:13:38;22.25;;;8.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:16:04;23.10;;;8.52;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:18:31;23.38;;;8.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:20:58;23.38;;;8.88;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:23:24;22.35;;;8.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:25:54;19.88;;;7.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:28:22;21.85;;;8.27;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:30:49;25.35;;;7.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:33:16;22.80;;;8.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:35:42;23.98;;;9.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:38:09;24.42;;;9.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:40:35;21.33;;;7.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:43:02;22.88;;;8.55;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:45:29;20.10;;;8.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:47:55;20.33;;;8.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:50:22;20.42;;;7.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:52:49;24.02;;;8.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:55:16;19.90;;;8.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T07:57:42;18.90;;;8.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:00:10;20.60;;;8.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:02:37;22.08;;;7.45;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:05:04;20.92;;;8.23;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:07:30;23.55;;;9.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:09:57;22.48;;;8.15;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:12:23;23.10;;;8.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:14:49;23.52;;;8.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:17:16;20.23;;;8.23;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:19:42;19.77;;;8.20;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:22:09;23.27;;;8.85;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:24:35;21.73;;;7.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:27:01;21.27;;;8.60;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:29:29;20.83;;;7.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:31:57;24.25;;;9.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:34:23;20.20;;;8.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:36:49;23.20;;;8.60;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:39:16;21.45;;;7.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:41:43;21.45;;;7.88;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:44:13;20.58;;;7.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:46:41;21.20;;;8.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:49:12;20.63;;;8.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:51:41;25.73;;;8.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:54:11;18.35;;;7.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:56:39;23.50;;;8.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T08:59:05;21.67;;;7.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:01:32;19.35;;;7.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:03:58;22.77;;;8.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:06:25;23.58;;;8.85;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:08:51;21.02;;;8.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:11:19;21.10;;;7.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:13:47;18.30;;;8.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:16:17;22.00;;;8.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:18:48;18.02;;;7.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:21:16;21.25;;;8.45;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:23:56;18.00;;;8.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:26:23;20.52;;;7.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:28:50;21.30;;;9.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:31:20;19.17;;;8.73;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:33:48;19.98;;;8.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:36:16;22.15;;;8.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:38:44;20.52;;;8.30;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:41:18;19.83;;;7.70;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:44:16;18.90;;;7.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:46:53;18.48;;;7.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:49:33;20.13;;;8.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:52:16;21.80;;;8.73;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:54:49;21.40;;;7.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T09:57:23;22.13;;;8.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:00:03;19.25;;;7.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:02:41;19.02;;;8.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:10:51;19.83;;;8.48;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:13:21;18.65;;;8.52;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:16:03;20.63;;;8.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:18:38;17.48;;;7.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:23:44;17.73;;;7.55;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:29:07;19.33;;;7.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:31:38;19.20;;;8.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:34:08;17.17;;;8.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:36:40;19.25;;;8.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:39:12;20.98;;;8.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:41:57;19.48;;;8.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:47:08;17.90;;;8.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:49:46;21.63;;;8.02;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:52:20;24.33;;;9.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:55:02;21.88;;;8.57;;
75626;SDS011;67372;49.404;11.034;2023-03-01T10:57:36;19.15;;;8.85;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:00:15;21.42;;;8.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:02:42;22.15;;;8.55;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:05:21;21.75;;;9.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:07:56;19.70;;;8.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:10:25;20.95;;;8.73;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:13:07;18.17;;;7.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:15:39;22.25;;;8.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:18:17;18.10;;;9.15;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:20:47;20.75;;;8.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:23:17;18.05;;;8.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:26:05;17.42;;;8.10;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:28:38;18.80;;;8.73;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:31:08;18.75;;;7.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:33:39;20.00;;;9.07;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:38:55;18.85;;;7.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:41:27;20.98;;;8.98;;
75626;SDS011;67372;49.404;11.034;2023-03-01T11:57:43;15.50;;;7.60;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:03:15;20.40;;;8.02;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:09:11;16.27;;;8.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:11:47;18.08;;;8.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:14:49;17.83;;;7.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:29:02;18.15;;;7.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:45:43;15.70;;;7.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:51:08;17.77;;;7.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:53:44;18.90;;;8.30;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:56:15;18.90;;;7.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T12:59:02;16.90;;;7.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:04:35;16.60;;;7.10;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:07:23;15.35;;;7.55;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:10:39;17.40;;;7.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:12:46;15.70;;;6.88;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:15:35;15.15;;;7.53;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:23:10;15.15;;;6.65;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:31:06;18.50;;;8.27;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:34:09;15.00;;;6.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:46:50;14.85;;;7.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:49:19;17.33;;;7.45;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:51:48;14.93;;;6.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:54:17;15.43;;;7.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:56:54;20.17;;;7.88;;
75626;SDS011;67372;49.404;11.034;2023-03-01T13:59:22;15.20;;;7.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:01:52;16.23;;;7.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:04:31;15.25;;;7.28;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:07:11;16.33;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:09:48;15.52;;;6.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:12:24;13.32;;;6.70;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:14:59;16.60;;;7.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:20:32;15.50;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:23:08;16.15;;;7.28;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:25:38;14.32;;;7.13;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:28:15;14.85;;;6.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:30:51;15.55;;;7.28;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:33:24;15.43;;;7.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:35:59;15.43;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:38:31;16.52;;;7.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:41:02;14.02;;;7.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:43:31;14.23;;;6.95;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:45:58;14.90;;;6.10;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:48:26;15.38;;;7.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:50:54;16.27;;;7.90;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:53:23;18.02;;;7.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:55:52;16.60;;;7.30;;
75626;SDS011;67372;49.404;11.034;2023-03-01T14:58:22;16.10;;;7.38;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:00:52;16.77;;;6.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:03:31;13.55;;;7.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:06:01;16.90;;;7.63;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:08:28;14.13;;;6.72;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:13:25;18.02;;;8.25;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:16:04;15.32;;;6.85;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:18:34;16.85;;;7.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:21:05;14.90;;;6.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:23:33;17.38;;;7.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:26:00;15.85;;;7.03;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:28:27;15.77;;;6.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:31:04;15.43;;;6.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:34:07;17.23;;;7.22;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:36:47;13.23;;;7.15;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:42:10;14.20;;;7.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:47:25;15.73;;;6.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:49:54;15.75;;;7.10;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:52:23;15.88;;;7.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:55:10;13.48;;;6.78;;
75626;SDS011;67372;49.404;11.034;2023-03-01T15:57:45;13.23;;;6.68;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:00:13;13.70;;;6.85;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:02:41;15.15;;;7.35;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:05:27;15.32;;;6.70;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:07:55;14.88;;;6.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:10:22;14.40;;;6.55;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:12:49;15.45;;;6.93;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:17:45;17.60;;;8.18;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:20:12;17.20;;;7.32;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:22:48;18.38;;;7.40;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:25:16;17.73;;;7.72;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:27:44;15.27;;;7.43;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:30:12;17.67;;;7.75;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:32:43;16.83;;;6.97;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:35:12;20.63;;;8.00;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:37:40;17.77;;;8.05;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:40:15;17.70;;;8.50;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:42:50;19.20;;;8.02;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:45:17;16.42;;;7.80;;
75626;SDS011;67372;49.404;11.034;2023-03-01T16:47:49;16.10;;;8.07;;