sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84090;SHT35;74178;52.136;5.424;2024-03-02T00:00:25;8.82;67.74
84090;SHT35;74178;52.136;5.424;2024-03-02T00:03:18;8.85;68.12
84090;SHT35;74178;52.136;5.424;2024-03-02T00:05:50;8.88;68.69
84090;SHT35;74178;52.136;5.424;2024-03-02T00:08:24;8.90;67.96
84090;SHT35;74178;52.136;5.424;2024-03-02T00:11:00;8.93;67.91
84090;SHT35;74178;52.136;5.424;2024-03-02T00:13:32;8.94;67.73
84090;SHT35;74178;52.136;5.424;2024-03-02T00:16:04;8.96;67.40
84090;SHT35;74178;52.136;5.424;2024-03-02T00:18:37;8.99;67.05
84090;SHT35;74178;52.136;5.424;2024-03-02T00:21:09;9.03;67.10
84090;SHT35;74178;52.136;5.424;2024-03-02T00:23:39;9.05;67.03
84090;SHT35;74178;52.136;5.424;2024-03-02T00:26:12;9.08;67.07
84090;SHT35;74178;52.136;5.424;2024-03-02T00:28:43;9.11;67.41
84090;SHT35;74178;52.136;5.424;2024-03-02T00:34:06;9.16;67.77
84090;SHT35;74178;52.136;5.424;2024-03-02T00:36:36;9.18;67.31
84090;SHT35;74178;52.136;5.424;2024-03-02T00:39:07;9.18;67.59
84090;SHT35;74178;52.136;5.424;2024-03-02T00:41:37;9.19;67.67
84090;SHT35;74178;52.136;5.424;2024-03-02T00:44:13;9.20;67.69
84090;SHT35;74178;52.136;5.424;2024-03-02T00:46:45;9.21;68.20
84090;SHT35;74178;52.136;5.424;2024-03-02T00:49:22;9.21;68.74
84090;SHT35;74178;52.136;5.424;2024-03-02T00:51:55;9.19;69.53
84090;SHT35;74178;52.136;5.424;2024-03-02T00:54:26;9.17;69.07
84090;SHT35;74178;52.136;5.424;2024-03-02T00:56:58;9.14;69.35
84090;SHT35;74178;52.136;5.424;2024-03-02T00:59:32;9.10;70.80
84090;SHT35;74178;52.136;5.424;2024-03-02T01:02:03;9.03;71.98
84090;SHT35;74178;52.136;5.424;2024-03-02T01:04:33;8.96;72.07
84090;SHT35;74178;52.136;5.424;2024-03-02T01:07:03;8.91;72.67
84090;SHT35;74178;52.136;5.424;2024-03-02T01:09:39;8.86;73.18
84090;SHT35;74178;52.136;5.424;2024-03-02T01:12:10;8.82;73.73
84090;SHT35;74178;52.136;5.424;2024-03-02T01:14:41;8.79;73.82
84090;SHT35;74178;52.136;5.424;2024-03-02T01:17:12;8.74;73.88
84090;SHT35;74178;52.136;5.424;2024-03-02T01:19:42;8.69;74.99
84090;SHT35;74178;52.136;5.424;2024-03-02T01:22:13;8.62;75.22
84090;SHT35;74178;52.136;5.424;2024-03-02T01:24:44;8.55;75.98
84090;SHT35;74178;52.136;5.424;2024-03-02T01:27:33;8.48;76.40
84090;SHT35;74178;52.136;5.424;2024-03-02T01:30:05;8.39;76.22
84090;SHT35;74178;52.136;5.424;2024-03-02T01:32:37;8.30;76.29
84090;SHT35;74178;52.136;5.424;2024-03-02T01:35:07;8.23;77.08
84090;SHT35;74178;52.136;5.424;2024-03-02T01:37:38;8.16;76.96
84090;SHT35;74178;52.136;5.424;2024-03-02T01:40:09;8.11;77.61
84090;SHT35;74178;52.136;5.424;2024-03-02T01:42:40;8.06;77.48
84090;SHT35;74178;52.136;5.424;2024-03-02T01:45:11;8.02;77.61
84090;SHT35;74178;52.136;5.424;2024-03-02T01:47:42;7.98;77.86
84090;SHT35;74178;52.136;5.424;2024-03-02T01:50:12;7.96;77.99
84090;SHT35;74178;52.136;5.424;2024-03-02T01:52:44;7.94;77.90
84090;SHT35;74178;52.136;5.424;2024-03-02T01:55:15;7.92;78.72
84090;SHT35;74178;52.136;5.424;2024-03-02T01:57:46;7.90;78.49
84090;SHT35;74178;52.136;5.424;2024-03-02T02:00:17;7.88;78.58
84090;SHT35;74178;52.136;5.424;2024-03-02T02:02:53;7.86;78.34
84090;SHT35;74178;52.136;5.424;2024-03-02T02:05:24;7.84;78.59
84090;SHT35;74178;52.136;5.424;2024-03-02T02:07:55;7.81;78.81
84090;SHT35;74178;52.136;5.424;2024-03-02T02:10:27;7.80;78.66
84090;SHT35;74178;52.136;5.424;2024-03-02T02:12:57;7.78;79.20
84090;SHT35;74178;52.136;5.424;2024-03-02T02:15:29;7.76;78.96
84090;SHT35;74178;52.136;5.424;2024-03-02T02:18:00;7.74;79.86
84090;SHT35;74178;52.136;5.424;2024-03-02T02:20:30;7.72;79.87
84090;SHT35;74178;52.136;5.424;2024-03-02T02:23:04;7.70;80.59
84090;SHT35;74178;52.136;5.424;2024-03-02T02:25:36;7.67;80.66
84090;SHT35;74178;52.136;5.424;2024-03-02T02:28:06;7.64;81.97
84090;SHT35;74178;52.136;5.424;2024-03-02T02:30:57;7.61;81.60
84090;SHT35;74178;52.136;5.424;2024-03-02T02:33:30;7.56;81.89
84090;SHT35;74178;52.136;5.424;2024-03-02T02:36:00;7.52;82.44
84090;SHT35;74178;52.136;5.424;2024-03-02T02:38:33;7.48;82.57
84090;SHT35;74178;52.136;5.424;2024-03-02T02:41:07;7.43;83.03
84090;SHT35;74178;52.136;5.424;2024-03-02T02:43:37;7.39;83.25
84090;SHT35;74178;52.136;5.424;2024-03-02T02:46:08;7.34;82.97
84090;SHT35;74178;52.136;5.424;2024-03-02T02:48:38;7.29;84.00
84090;SHT35;74178;52.136;5.424;2024-03-02T02:51:09;7.26;83.90
84090;SHT35;74178;52.136;5.424;2024-03-02T02:53:39;7.23;84.28
84090;SHT35;74178;52.136;5.424;2024-03-02T02:56:09;7.20;84.44
84090;SHT35;74178;52.136;5.424;2024-03-02T02:59:03;7.17;83.81
84090;SHT35;74178;52.136;5.424;2024-03-02T03:01:34;7.13;83.98
84090;SHT35;74178;52.136;5.424;2024-03-02T03:04:04;7.11;83.69
84090;SHT35;74178;52.136;5.424;2024-03-02T03:06:34;7.10;84.01
84090;SHT35;74178;52.136;5.424;2024-03-02T03:09:05;7.09;83.58
84090;SHT35;74178;52.136;5.424;2024-03-02T03:11:35;7.07;83.89
84090;SHT35;74178;52.136;5.424;2024-03-02T03:14:05;7.06;84.04
84090;SHT35;74178;52.136;5.424;2024-03-02T03:16:35;7.03;83.80
84090;SHT35;74178;52.136;5.424;2024-03-02T03:19:06;7.02;83.82
84090;SHT35;74178;52.136;5.424;2024-03-02T03:21:36;6.98;83.79
84090;SHT35;74178;52.136;5.424;2024-03-02T03:24:06;6.96;83.75
84090;SHT35;74178;52.136;5.424;2024-03-02T03:26:36;6.95;83.02
84090;SHT35;74178;52.136;5.424;2024-03-02T03:29:07;6.94;83.63
84090;SHT35;74178;52.136;5.424;2024-03-02T03:31:37;6.92;83.16
84090;SHT35;74178;52.136;5.424;2024-03-02T03:34:16;6.89;82.39
84090;SHT35;74178;52.136;5.424;2024-03-02T03:36:46;6.87;82.40
84090;SHT35;74178;52.136;5.424;2024-03-02T03:39:17;6.86;81.74
84090;SHT35;74178;52.136;5.424;2024-03-02T03:41:48;6.85;82.03
84090;SHT35;74178;52.136;5.424;2024-03-02T03:44:18;6.84;82.14
84090;SHT35;74178;52.136;5.424;2024-03-02T03:46:48;6.82;81.99
84090;SHT35;74178;52.136;5.424;2024-03-02T03:49:18;6.81;82.59
84090;SHT35;74178;52.136;5.424;2024-03-02T03:51:49;6.81;82.59
84090;SHT35;74178;52.136;5.424;2024-03-02T03:54:20;6.81;82.80
84090;SHT35;74178;52.136;5.424;2024-03-02T03:56:50;6.83;82.79
84090;SHT35;74178;52.136;5.424;2024-03-02T03:59:23;6.84;82.51
84090;SHT35;74178;52.136;5.424;2024-03-02T04:01:54;6.85;82.55
84090;SHT35;74178;52.136;5.424;2024-03-02T04:04:45;6.86;82.64
84090;SHT35;74178;52.136;5.424;2024-03-02T04:07:15;6.88;82.28
84090;SHT35;74178;52.136;5.424;2024-03-02T04:09:48;6.90;82.38
84090;SHT35;74178;52.136;5.424;2024-03-02T04:12:19;6.91;81.53
84090;SHT35;74178;52.136;5.424;2024-03-02T04:14:49;6.93;81.60
84090;SHT35;74178;52.136;5.424;2024-03-02T04:17:22;6.96;81.51
84090;SHT35;74178;52.136;5.424;2024-03-02T04:19:52;6.98;81.11
84090;SHT35;74178;52.136;5.424;2024-03-02T04:22:23;7.00;81.92
84090;SHT35;74178;52.136;5.424;2024-03-02T04:24:55;7.02;81.57
84090;SHT35;74178;52.136;5.424;2024-03-02T04:27:25;7.04;81.23
84090;SHT35;74178;52.136;5.424;2024-03-02T04:29:55;7.06;81.01
84090;SHT35;74178;52.136;5.424;2024-03-02T04:32:26;7.07;81.39
84090;SHT35;74178;52.136;5.424;2024-03-02T04:34:57;7.09;81.56
84090;SHT35;74178;52.136;5.424;2024-03-02T04:37:34;7.10;80.44
84090;SHT35;74178;52.136;5.424;2024-03-02T04:40:05;7.11;80.46
84090;SHT35;74178;52.136;5.424;2024-03-02T04:42:37;7.13;80.65
84090;SHT35;74178;52.136;5.424;2024-03-02T04:45:07;7.14;80.38
84090;SHT35;74178;52.136;5.424;2024-03-02T04:47:38;7.15;80.29
84090;SHT35;74178;52.136;5.424;2024-03-02T04:50:08;7.16;80.52
84090;SHT35;74178;52.136;5.424;2024-03-02T04:52:39;7.17;80.34
84090;SHT35;74178;52.136;5.424;2024-03-02T04:55:09;7.18;80.08
84090;SHT35;74178;52.136;5.424;2024-03-02T04:57:56;7.19;79.79
84090;SHT35;74178;52.136;5.424;2024-03-02T05:00:26;7.20;79.50
84090;SHT35;74178;52.136;5.424;2024-03-02T05:02:56;7.21;79.24
84090;SHT35;74178;52.136;5.424;2024-03-02T05:05:42;7.22;78.95
84090;SHT35;74178;52.136;5.424;2024-03-02T05:08:13;7.22;79.51
84090;SHT35;74178;52.136;5.424;2024-03-02T05:10:46;7.22;79.08
84090;SHT35;74178;52.136;5.424;2024-03-02T05:13:18;7.22;78.56
84090;SHT35;74178;52.136;5.424;2024-03-02T05:15:50;7.23;78.83
84090;SHT35;74178;52.136;5.424;2024-03-02T05:18:26;7.23;78.48
84090;SHT35;74178;52.136;5.424;2024-03-02T05:20:56;7.24;78.35
84090;SHT35;74178;52.136;5.424;2024-03-02T05:23:27;7.24;78.12
84090;SHT35;74178;52.136;5.424;2024-03-02T05:25:57;7.24;77.52
84090;SHT35;74178;52.136;5.424;2024-03-02T05:28:28;7.25;77.81
84090;SHT35;74178;52.136;5.424;2024-03-02T05:30:58;7.25;77.26
84090;SHT35;74178;52.136;5.424;2024-03-02T05:33:47;7.26;77.12
84090;SHT35;74178;52.136;5.424;2024-03-02T05:36:25;7.24;77.11
84090;SHT35;74178;52.136;5.424;2024-03-02T05:38:56;7.24;76.83
84090;SHT35;74178;52.136;5.424;2024-03-02T05:41:26;7.24;76.81
84090;SHT35;74178;52.136;5.424;2024-03-02T05:43:56;7.23;75.71
84090;SHT35;74178;52.136;5.424;2024-03-02T05:46:26;7.20;75.28
84090;SHT35;74178;52.136;5.424;2024-03-02T05:48:56;7.15;75.13
84090;SHT35;74178;52.136;5.424;2024-03-02T05:51:27;7.09;75.20
84090;SHT35;74178;52.136;5.424;2024-03-02T05:53:57;7.02;74.77
84090;SHT35;74178;52.136;5.424;2024-03-02T05:56:28;6.96;75.18
84090;SHT35;74178;52.136;5.424;2024-03-02T05:58:58;6.94;75.38
84090;SHT35;74178;52.136;5.424;2024-03-02T06:04:28;6.92;74.96
84090;SHT35;74178;52.136;5.424;2024-03-02T06:06:58;6.93;74.36
84090;SHT35;74178;52.136;5.424;2024-03-02T06:09:28;6.94;74.89
84090;SHT35;74178;52.136;5.424;2024-03-02T06:11:59;6.95;75.58
84090;SHT35;74178;52.136;5.424;2024-03-02T06:14:29;6.95;75.29
84090;SHT35;74178;52.136;5.424;2024-03-02T06:16:59;6.94;75.91
84090;SHT35;74178;52.136;5.424;2024-03-02T06:19:29;6.93;75.97
84090;SHT35;74178;52.136;5.424;2024-03-02T06:22:00;6.91;76.35
84090;SHT35;74178;52.136;5.424;2024-03-02T06:24:30;6.91;76.67
84090;SHT35;74178;52.136;5.424;2024-03-02T06:27:01;6.91;76.64
84090;SHT35;74178;52.136;5.424;2024-03-02T06:29:34;6.91;76.88
84090;SHT35;74178;52.136;5.424;2024-03-02T06:32:05;6.91;76.64
84090;SHT35;74178;52.136;5.424;2024-03-02T06:34:35;6.91;77.04
84090;SHT35;74178;52.136;5.424;2024-03-02T06:37:15;6.91;77.09
84090;SHT35;74178;52.136;5.424;2024-03-02T06:39:45;6.93;76.80
84090;SHT35;74178;52.136;5.424;2024-03-02T06:42:16;6.94;77.11
84090;SHT35;74178;52.136;5.424;2024-03-02T06:44:46;6.97;77.04
84090;SHT35;74178;52.136;5.424;2024-03-02T06:47:16;7.00;76.92
84090;SHT35;74178;52.136;5.424;2024-03-02T06:49:49;7.02;76.68
84090;SHT35;74178;52.136;5.424;2024-03-02T06:52:25;7.05;76.59
84090;SHT35;74178;52.136;5.424;2024-03-02T06:54:55;7.08;76.17
84090;SHT35;74178;52.136;5.424;2024-03-02T06:57:25;7.11;75.82
84090;SHT35;74178;52.136;5.424;2024-03-02T06:59:56;7.14;75.50
84090;SHT35;74178;52.136;5.424;2024-03-02T07:02:27;7.17;75.43
84090;SHT35;74178;52.136;5.424;2024-03-02T07:07:42;7.22;75.71
84090;SHT35;74178;52.136;5.424;2024-03-02T07:10:13;7.22;75.69
84090;SHT35;74178;52.136;5.424;2024-03-02T07:12:44;7.22;75.52
84090;SHT35;74178;52.136;5.424;2024-03-02T07:15:16;7.23;75.44
84090;SHT35;74178;52.136;5.424;2024-03-02T07:17:56;7.23;75.09
84090;SHT35;74178;52.136;5.424;2024-03-02T07:20:26;7.25;75.37
84090;SHT35;74178;52.136;5.424;2024-03-02T07:22:57;7.27;75.24
84090;SHT35;74178;52.136;5.424;2024-03-02T07:25:27;7.30;75.32
84090;SHT35;74178;52.136;5.424;2024-03-02T07:28:00;7.36;75.74
84090;SHT35;74178;52.136;5.424;2024-03-02T07:30:32;7.69;75.65
84090;SHT35;74178;52.136;5.424;2024-03-02T07:36:01;11.12;62.52
84090;SHT35;74178;52.136;5.424;2024-03-02T07:38:49;12.32;58.69
84090;SHT35;74178;52.136;5.424;2024-03-02T07:41:21;12.78;57.11
84090;SHT35;74178;52.136;5.424;2024-03-02T07:43:51;13.05;56.84
84090;SHT35;74178;52.136;5.424;2024-03-02T07:46:23;13.19;55.71
84090;SHT35;74178;52.136;5.424;2024-03-02T07:49:25;13.07;55.74
84090;SHT35;74178;52.136;5.424;2024-03-02T07:52:11;12.51;56.42
84090;SHT35;74178;52.136;5.424;2024-03-02T07:54:53;11.83;58.49
84090;SHT35;74178;52.136;5.424;2024-03-02T07:57:26;11.14;60.18
84090;SHT35;74178;52.136;5.424;2024-03-02T07:59:56;10.64;62.58
84090;SHT35;74178;52.136;5.424;2024-03-02T08:02:40;10.28;63.85
84090;SHT35;74178;52.136;5.424;2024-03-02T08:05:11;10.02;64.56
84090;SHT35;74178;52.136;5.424;2024-03-02T08:07:44;9.85;65.50
84090;SHT35;74178;52.136;5.424;2024-03-02T08:10:15;9.70;65.27
84090;SHT35;74178;52.136;5.424;2024-03-02T08:12:45;9.56;65.51
84090;SHT35;74178;52.136;5.424;2024-03-02T08:15:41;9.44;65.89
84090;SHT35;74178;52.136;5.424;2024-03-02T08:18:17;9.29;66.16
84090;SHT35;74178;52.136;5.424;2024-03-02T08:20:48;9.20;67.38
84090;SHT35;74178;52.136;5.424;2024-03-02T08:23:18;9.09;67.27
84090;SHT35;74178;52.136;5.424;2024-03-02T08:25:49;9.02;67.75
84090;SHT35;74178;52.136;5.424;2024-03-02T08:28:30;8.97;68.54
84090;SHT35;74178;52.136;5.424;2024-03-02T08:31:00;8.95;68.40
84090;SHT35;74178;52.136;5.424;2024-03-02T08:33:31;8.91;67.72
84090;SHT35;74178;52.136;5.424;2024-03-02T08:36:05;8.89;68.59
84090;SHT35;74178;52.136;5.424;2024-03-02T08:41:45;8.89;69.41
84090;SHT35;74178;52.136;5.424;2024-03-02T08:44:16;8.89;68.52
84090;SHT35;74178;52.136;5.424;2024-03-02T08:46:49;8.88;69.34
84090;SHT35;74178;52.136;5.424;2024-03-02T08:49:24;8.88;68.99
84090;SHT35;74178;52.136;5.424;2024-03-02T08:51:55;8.87;69.01
84090;SHT35;74178;52.136;5.424;2024-03-02T08:54:25;8.88;69.82
84090;SHT35;74178;52.136;5.424;2024-03-02T08:56:55;8.94;70.43
84090;SHT35;74178;52.136;5.424;2024-03-02T08:59:25;9.59;69.45
84090;SHT35;74178;52.136;5.424;2024-03-02T09:01:59;11.81;62.88
84090;SHT35;74178;52.136;5.424;2024-03-02T09:07:26;14.99;51.55
84090;SHT35;74178;52.136;5.424;2024-03-02T09:09:59;15.76;50.19
84090;SHT35;74178;52.136;5.424;2024-03-02T09:12:31;16.23;48.64
84090;SHT35;74178;52.136;5.424;2024-03-02T09:15:31;16.44;47.52
84090;SHT35;74178;52.136;5.424;2024-03-02T09:18:59;16.69;47.09
84090;SHT35;74178;52.136;5.424;2024-03-02T09:21:30;16.82;45.83
84090;SHT35;74178;52.136;5.424;2024-03-02T09:24:02;16.87;44.88
84090;SHT35;74178;52.136;5.424;2024-03-02T09:26:33;16.95;46.13
84090;SHT35;74178;52.136;5.424;2024-03-02T09:29:03;17.11;45.69
84090;SHT35;74178;52.136;5.424;2024-03-02T09:31:40;17.33;45.14
84090;SHT35;74178;52.136;5.424;2024-03-02T09:34:10;17.50;43.95
84090;SHT35;74178;52.136;5.424;2024-03-02T09:36:41;17.60;44.11
84090;SHT35;74178;52.136;5.424;2024-03-02T09:39:11;17.70;42.61
84090;SHT35;74178;52.136;5.424;2024-03-02T09:41:41;17.72;42.47
84090;SHT35;74178;52.136;5.424;2024-03-02T09:44:11;17.77;43.35
84090;SHT35;74178;52.136;5.424;2024-03-02T09:49:31;17.85;42.00
84090;SHT35;74178;52.136;5.424;2024-03-02T09:52:01;17.83;41.50
84090;SHT35;74178;52.136;5.424;2024-03-02T09:54:33;17.84;41.25
84090;SHT35;74178;52.136;5.424;2024-03-02T09:57:04;17.83;40.45
84090;SHT35;74178;52.136;5.424;2024-03-02T09:59:36;17.82;42.35
84090;SHT35;74178;52.136;5.424;2024-03-02T10:02:06;17.90;43.31
84090;SHT35;74178;52.136;5.424;2024-03-02T10:04:36;18.08;42.77
84090;SHT35;74178;52.136;5.424;2024-03-02T10:09:46;18.29;41.20
84090;SHT35;74178;52.136;5.424;2024-03-02T10:12:17;18.31;41.97
84090;SHT35;74178;52.136;5.424;2024-03-02T10:17:42;18.43;40.94
84090;SHT35;74178;52.136;5.424;2024-03-02T10:20:23;18.45;40.89
84090;SHT35;74178;52.136;5.424;2024-03-02T10:23:09;18.40;39.90
84090;SHT35;74178;52.136;5.424;2024-03-02T10:25:41;18.23;39.65
84090;SHT35;74178;52.136;5.424;2024-03-02T10:28:25;17.94;40.78
84090;SHT35;74178;52.136;5.424;2024-03-02T10:30:58;17.50;41.66
84090;SHT35;74178;52.136;5.424;2024-03-02T10:33:28;16.98;42.75
84090;SHT35;74178;52.136;5.424;2024-03-02T10:36:18;16.58;44.12
84090;SHT35;74178;52.136;5.424;2024-03-02T10:38:49;16.23;43.79
84090;SHT35;74178;52.136;5.424;2024-03-02T10:41:24;16.00;44.57
84090;SHT35;74178;52.136;5.424;2024-03-02T10:43:56;15.90;45.65
84090;SHT35;74178;52.136;5.424;2024-03-02T10:46:29;15.92;49.04
84090;SHT35;74178;52.136;5.424;2024-03-02T10:49:01;16.07;45.68
84090;SHT35;74178;52.136;5.424;2024-03-02T10:51:36;16.20;45.55
84090;SHT35;74178;52.136;5.424;2024-03-02T10:54:07;16.28;43.81
84090;SHT35;74178;52.136;5.424;2024-03-02T10:56:41;16.34;44.46
84090;SHT35;74178;52.136;5.424;2024-03-02T10:59:27;16.43;44.98
84090;SHT35;74178;52.136;5.424;2024-03-02T11:02:07;16.50;43.69
84090;SHT35;74178;52.136;5.424;2024-03-02T11:05:06;16.56;42.98
84090;SHT35;74178;52.136;5.424;2024-03-02T11:08:02;16.63;43.34
84090;SHT35;74178;52.136;5.424;2024-03-02T11:11:40;16.80;44.69
84090;SHT35;74178;52.136;5.424;2024-03-02T11:20:08;17.17;43.57
84090;SHT35;74178;52.136;5.424;2024-03-02T11:22:57;17.25;43.26
84090;SHT35;74178;52.136;5.424;2024-03-02T11:28:35;17.43;42.82
84090;SHT35;74178;52.136;5.424;2024-03-02T11:34:50;17.60;40.12
84090;SHT35;74178;52.136;5.424;2024-03-02T11:37:46;17.65;40.40
84090;SHT35;74178;52.136;5.424;2024-03-02T11:40:36;17.67;40.55
84090;SHT35;74178;52.136;5.424;2024-03-02T11:49:14;17.82;42.58
84090;SHT35;74178;52.136;5.424;2024-03-02T11:52:01;17.92;40.28
84090;SHT35;74178;52.136;5.424;2024-03-02T11:54:34;17.93;39.11
84090;SHT35;74178;52.136;5.424;2024-03-02T11:57:07;17.94;40.24
84090;SHT35;74178;52.136;5.424;2024-03-02T11:59:38;17.91;38.99
84090;SHT35;74178;52.136;5.424;2024-03-02T12:02:20;17.90;39.07
84090;SHT35;74178;52.136;5.424;2024-03-02T12:04:51;17.88;39.04
84090;SHT35;74178;52.136;5.424;2024-03-02T12:10:59;17.70;38.37
84090;SHT35;74178;52.136;5.424;2024-03-02T12:13:32;17.60;39.01
84090;SHT35;74178;52.136;5.424;2024-03-02T12:16:04;17.49;39.89
84090;SHT35;74178;52.136;5.424;2024-03-02T12:18:35;17.44;40.38
84090;SHT35;74178;52.136;5.424;2024-03-02T12:21:09;17.42;40.95
84090;SHT35;74178;52.136;5.424;2024-03-02T12:23:54;17.36;40.62
84090;SHT35;74178;52.136;5.424;2024-03-02T12:26:24;17.29;40.80
84090;SHT35;74178;52.136;5.424;2024-03-02T12:29:11;17.14;42.48
84090;SHT35;74178;52.136;5.424;2024-03-02T12:31:42;16.99;40.90
84090;SHT35;74178;52.136;5.424;2024-03-02T12:34:17;16.84;42.37
84090;SHT35;74178;52.136;5.424;2024-03-02T12:36:50;16.68;41.86
84090;SHT35;74178;52.136;5.424;2024-03-02T12:39:22;16.48;41.78
84090;SHT35;74178;52.136;5.424;2024-03-02T12:41:53;16.25;42.67
84090;SHT35;74178;52.136;5.424;2024-03-02T12:44:24;15.96;43.55
84090;SHT35;74178;52.136;5.424;2024-03-02T12:46:54;15.80;44.03
84090;SHT35;74178;52.136;5.424;2024-03-02T12:49:44;15.63;44.78
84090;SHT35;74178;52.136;5.424;2024-03-02T12:52:15;15.47;44.88
84090;SHT35;74178;52.136;5.424;2024-03-02T12:54:48;15.36;45.00
84090;SHT35;74178;52.136;5.424;2024-03-02T12:57:21;15.24;45.49
84090;SHT35;74178;52.136;5.424;2024-03-02T13:00:06;15.13;44.92
84090;SHT35;74178;52.136;5.424;2024-03-02T13:02:46;15.02;46.41
84090;SHT35;74178;52.136;5.424;2024-03-02T13:05:17;14.96;45.58
84090;SHT35;74178;52.136;5.424;2024-03-02T13:07:50;14.90;46.70
84090;SHT35;74178;52.136;5.424;2024-03-02T13:10:22;14.86;46.54
84090;SHT35;74178;52.136;5.424;2024-03-02T13:13:01;14.83;47.48
84090;SHT35;74178;52.136;5.424;2024-03-02T13:15:38;14.82;46.89
84090;SHT35;74178;52.136;5.424;2024-03-02T13:18:08;14.82;47.41
84090;SHT35;74178;52.136;5.424;2024-03-02T13:20:40;14.81;47.02
84090;SHT35;74178;52.136;5.424;2024-03-02T13:23:11;14.79;47.94
84090;SHT35;74178;52.136;5.424;2024-03-02T13:25:43;14.75;47.43
84090;SHT35;74178;52.136;5.424;2024-03-02T13:28:16;14.68;47.10
84090;SHT35;74178;52.136;5.424;2024-03-02T13:30:47;14.59;46.60
84090;SHT35;74178;52.136;5.424;2024-03-02T13:33:18;14.51;48.82
84090;SHT35;74178;52.136;5.424;2024-03-02T13:35:53;14.48;49.82
84090;SHT35;74178;52.136;5.424;2024-03-02T13:38:25;14.43;48.08
84090;SHT35;74178;52.136;5.424;2024-03-02T13:40:57;14.36;48.06
84090;SHT35;74178;52.136;5.424;2024-03-02T13:43:38;14.24;49.55
84090;SHT35;74178;52.136;5.424;2024-03-02T13:46:22;14.16;49.34
84090;SHT35;74178;52.136;5.424;2024-03-02T13:48:56;14.13;49.28
84090;SHT35;74178;52.136;5.424;2024-03-02T13:51:31;14.10;48.89
84090;SHT35;74178;52.136;5.424;2024-03-02T13:54:05;14.06;49.70
84090;SHT35;74178;52.136;5.424;2024-03-02T13:56:36;13.99;49.24
84090;SHT35;74178;52.136;5.424;2024-03-02T13:59:09;13.92;49.80
84090;SHT35;74178;52.136;5.424;2024-03-02T14:01:39;13.86;49.84
84090;SHT35;74178;52.136;5.424;2024-03-02T14:04:09;13.84;51.03
84090;SHT35;74178;52.136;5.424;2024-03-02T14:06:40;13.80;50.54
84090;SHT35;74178;52.136;5.424;2024-03-02T14:09:56;13.73;49.40
84090;SHT35;74178;52.136;5.424;2024-03-02T14:12:29;13.64;50.47
84090;SHT35;74178;52.136;5.424;2024-03-02T14:15:00;13.58;50.82
84090;SHT35;74178;52.136;5.424;2024-03-02T14:17:34;13.50;50.12
84090;SHT35;74178;52.136;5.424;2024-03-02T14:20:06;13.42;51.26
84090;SHT35;74178;52.136;5.424;2024-03-02T14:22:40;13.35;50.91
84090;SHT35;74178;52.136;5.424;2024-03-02T14:25:13;13.31;51.26
84090;SHT35;74178;52.136;5.424;2024-03-02T14:27:43;13.27;51.10
84090;SHT35;74178;52.136;5.424;2024-03-02T14:30:39;13.24;51.25
84090;SHT35;74178;52.136;5.424;2024-03-02T14:33:10;13.22;51.34
84090;SHT35;74178;52.136;5.424;2024-03-02T14:35:44;13.19;51.16
84090;SHT35;74178;52.136;5.424;2024-03-02T14:38:15;13.19;51.27
84090;SHT35;74178;52.136;5.424;2024-03-02T14:40:45;13.19;51.80
84090;SHT35;74178;52.136;5.424;2024-03-02T14:43:16;13.20;50.67
84090;SHT35;74178;52.136;5.424;2024-03-02T14:45:46;13.20;50.53
84090;SHT35;74178;52.136;5.424;2024-03-02T14:48:18;13.23;50.56
84090;SHT35;74178;52.136;5.424;2024-03-02T14:50:50;13.27;50.75
84090;SHT35;74178;52.136;5.424;2024-03-02T14:53:21;13.32;50.72
84090;SHT35;74178;52.136;5.424;2024-03-02T14:55:52;13.37;51.81
84090;SHT35;74178;52.136;5.424;2024-03-02T14:58:24;13.43;51.56
84090;SHT35;74178;52.136;5.424;2024-03-02T15:00:55;13.48;52.21
84090;SHT35;74178;52.136;5.424;2024-03-02T15:03:38;13.52;52.24
84090;SHT35;74178;52.136;5.424;2024-03-02T15:06:10;13.57;51.82
84090;SHT35;74178;52.136;5.424;2024-03-02T15:08:43;13.60;51.12
84090;SHT35;74178;52.136;5.424;2024-03-02T15:11:15;13.63;50.50
84090;SHT35;74178;52.136;5.424;2024-03-02T15:13:48;13.65;50.02
84090;SHT35;74178;52.136;5.424;2024-03-02T15:16:30;13.67;50.32
84090;SHT35;74178;52.136;5.424;2024-03-02T15:19:00;13.69;51.27
84090;SHT35;74178;52.136;5.424;2024-03-02T15:21:31;13.68;50.24
84090;SHT35;74178;52.136;5.424;2024-03-02T15:24:02;13.65;50.43
84090;SHT35;74178;52.136;5.424;2024-03-02T15:26:32;13.61;50.03
84090;SHT35;74178;52.136;5.424;2024-03-02T15:29:02;13.56;50.70
84090;SHT35;74178;52.136;5.424;2024-03-02T15:31:45;13.52;50.64
84090;SHT35;74178;52.136;5.424;2024-03-02T15:34:16;13.48;51.73
84090;SHT35;74178;52.136;5.424;2024-03-02T15:36:47;13.45;52.01
84090;SHT35;74178;52.136;5.424;2024-03-02T15:39:19;13.42;51.29
84090;SHT35;74178;52.136;5.424;2024-03-02T15:41:50;13.38;51.66
84090;SHT35;74178;52.136;5.424;2024-03-02T15:44:22;13.33;51.88
84090;SHT35;74178;52.136;5.424;2024-03-02T15:46:53;13.27;51.61
84090;SHT35;74178;52.136;5.424;2024-03-02T15:49:23;13.22;52.65
84090;SHT35;74178;52.136;5.424;2024-03-02T15:51:54;13.17;52.43
84090;SHT35;74178;52.136;5.424;2024-03-02T15:54:24;13.14;52.93
84090;SHT35;74178;52.136;5.424;2024-03-02T15:56:55;13.09;53.03
84090;SHT35;74178;52.136;5.424;2024-03-02T16:02:38;13.00;53.62
84090;SHT35;74178;52.136;5.424;2024-03-02T16:05:08;12.98;54.11
84090;SHT35;74178;52.136;5.424;2024-03-02T16:07:39;12.94;54.14
84090;SHT35;74178;52.136;5.424;2024-03-02T16:10:09;12.91;54.12
84090;SHT35;74178;52.136;5.424;2024-03-02T16:12:42;12.88;54.36
84090;SHT35;74178;52.136;5.424;2024-03-02T16:15:12;12.85;54.95
84090;SHT35;74178;52.136;5.424;2024-03-02T16:17:43;12.82;55.00
84090;SHT35;74178;52.136;5.424;2024-03-02T16:20:13;12.77;55.01
84090;SHT35;74178;52.136;5.424;2024-03-02T16:22:44;12.75;55.50
84090;SHT35;74178;52.136;5.424;2024-03-02T16:25:14;12.72;55.77
84090;SHT35;74178;52.136;5.424;2024-03-02T16:28:02;12.69;56.08
84090;SHT35;74178;52.136;5.424;2024-03-02T16:30:35;12.65;56.33
84090;SHT35;74178;52.136;5.424;2024-03-02T16:33:06;12.62;56.52
84090;SHT35;74178;52.136;5.424;2024-03-02T16:35:36;12.60;56.98
84090;SHT35;74178;52.136;5.424;2024-03-02T16:38:07;12.59;57.12
84090;SHT35;74178;52.136;5.424;2024-03-02T16:40:37;12.58;57.65
84090;SHT35;74178;52.136;5.424;2024-03-02T16:43:08;12.59;58.04
84090;SHT35;74178;52.136;5.424;2024-03-02T16:45:44;12.60;58.06
84090;SHT35;74178;52.136;5.424;2024-03-02T16:48:20;12.61;58.09
84090;SHT35;74178;52.136;5.424;2024-03-02T16:50:51;12.63;58.25
84090;SHT35;74178;52.136;5.424;2024-03-02T16:53:23;12.64;58.52
84090;SHT35;74178;52.136;5.424;2024-03-02T16:59:05;12.62;57.90
84090;SHT35;74178;52.136;5.424;2024-03-02T17:01:45;12.61;58.58
84090;SHT35;74178;52.136;5.424;2024-03-02T17:04:15;12.58;58.13
84090;SHT35;74178;52.136;5.424;2024-03-02T17:07:04;12.55;59.03
84090;SHT35;74178;52.136;5.424;2024-03-02T17:09:36;12.51;59.07
84090;SHT35;74178;52.136;5.424;2024-03-02T17:12:07;12.46;59.31