sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29917;DHT22;16786;49.466;11.068;2022-11-11T00:02:29;6.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:05:15;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:08:01;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:10:48;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:13:35;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:16:22;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:19:09;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:22:20;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:25:24;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:28:10;6.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:31:04;6.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:33:52;6.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:36:38;6.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:39:29;5.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:42:15;5.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:45:01;5.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:47:47;5.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:50:52;5.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:53:44;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:56:29;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T00:59:16;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:02:02;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:04:47;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:07:34;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:10:21;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:13:23;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:16:13;5.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:18:59;5.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:21:45;5.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:24:31;5.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:27:17;5.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:30:04;5.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:32:50;5.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:35:39;5.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:38:26;5.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:41:15;5.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:44:44;5.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:47:31;5.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:50:58;5.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:53:46;5.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:56:33;5.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T01:59:19;5.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:02:33;5.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:05:19;5.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:08:28;5.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:11:21;5.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:14:27;5.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:17:23;5.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:20:13;5.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:23:17;5.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:26:08;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:28:55;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:31:42;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:34:31;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:37:21;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:40:08;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:42:55;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:45:41;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:48:27;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:51:13;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:53:59;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:56:48;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T02:59:52;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:02:38;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:05:24;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:08:10;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:10:56;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:13:42;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:16:28;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:19:32;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:22:18;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:25:24;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:28:25;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:31:11;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:33:57;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:37:07;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:40:12;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:42:58;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:45:51;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:48:37;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:51:23;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:54:09;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T03:56:55;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:00:01;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:03:10;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:06:15;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:09:20;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:12:25;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:15:12;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:18:16;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:21:02;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:24:08;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:27:15;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:30:01;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:32:47;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:35:33;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:38:19;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:41:24;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:44:30;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:47:35;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:50:22;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:53:13;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:55:59;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T04:59:03;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:02:02;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:05:06;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:07:53;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:10:57;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:13:44;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:16:54;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:19:59;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:23:03;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:25:49;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:28:35;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:31:21;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:34:07;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:36:53;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:39:39;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:42:25;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:45:11;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:48:01;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:50:47;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:53:33;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:56:19;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T05:59:06;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:01:52;4.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:04:39;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:07:24;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:10:10;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:13:14;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:16:00;4.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:18:46;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:21:32;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:24:38;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:27:24;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:30:10;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:33:16;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:36:03;4.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:38:49;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:41:35;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:44:21;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:47:07;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:49:53;4.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:52:40;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:55:26;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T06:58:17;4.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:01:04;4.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:03:50;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:06:35;5.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:09:21;5.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:12:11;5.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:14:57;5.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:17:43;5.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:20:29;5.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:23:15;5.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:26:02;5.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:28:49;5.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:31:36;5.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:34:21;5.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:37:07;6.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:39:53;6.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:42:40;6.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:45:26;6.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:48:12;6.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:50:58;6.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:53:44;6.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:56:30;6.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T07:59:16;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:02:02;6.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:04:48;7.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:07:39;7.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:10:27;7.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:13:13;7.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:16:17;7.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:19:03;7.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:21:50;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:24:37;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:27:43;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:30:30;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:33:16;8.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:36:20;8.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:39:08;8.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:41:54;8.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:44:39;8.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:47:25;9.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:50:11;9.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:52:57;9.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:55:43;9.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T08:58:29;9.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:01:15;9.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:04:01;9.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:07:08;10.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:09:54;10.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:12:41;10.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:15:27;10.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:18:14;11.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:21:00;11.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:23:46;11.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:26:32;11.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:29:18;11.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:32:04;12.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:34:50;12.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:37:36;12.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:40:23;12.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T09:58:50;13.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:01:41;13.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:07:46;13.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:10:44;13.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:13:33;13.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:19:32;13.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:25:25;14.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:28:16;14.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:31:15;15.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:34:07;15.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:36:56;16.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:40:17;16.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:43:26;17.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:49:13;17.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:52:26;17.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:55:26;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T10:58:24;17.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:01:21;17.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:04:16;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:07:07;17.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:10:04;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:16:27;18.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:19:24;19.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:22:11;19.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:25:18;19.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:28:11;20.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:30:58;20.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:37:01;21.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:39:47;22.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:42:37;22.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:45:28;22.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T11:57:07;22.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:03:07;22.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:06:21;22.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:09:52;23.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:12:56;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:15:51;22.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:25:19;20.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:37:15;19.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:40:32;20.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:47:07;20.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T12:50:01;20.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:00:00;21.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:11:51;22.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:14:57;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:17:44;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:20:45;23.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:23:32;24.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:32:54;23.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:35:49;24.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:38:47;24.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:41:38;25.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:44:37;25.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:47:37;25.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:50:28;25.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:53:24;25.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:56:12;24.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T13:59:07;24.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:02:33;23.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:05:20;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:08:07;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:10:57;24.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:13:43;24.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:22:32;27.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:25:24;27.00;99.60
29917;DHT22;16786;49.466;11.068;2022-11-11T14:40:37;23.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:43:41;22.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:46:27;22.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:52:40;20.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:55:32;19.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T14:58:32;19.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:01:20;18.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:04:06;18.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:06:58;17.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:19:42;16.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:25:59;16.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:32:07;15.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:37:57;14.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:40:49;14.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:43:38;13.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:46:26;13.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:49:36;13.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T15:55:27;12.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:01:01;12.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:03:49;12.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:06:37;11.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:09:26;11.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:12:21;11.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:18:47;11.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:21:38;11.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:24:31;11.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:27:23;10.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:30:30;10.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:36:12;10.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:39:19;10.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:42:26;10.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:45:21;10.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:51:46;10.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:54:39;10.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T16:57:33;10.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:00:21;10.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:03:18;10.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:06:08;10.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:08:54;10.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:11:42;10.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:14:31;10.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:17:20;10.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:22:56;10.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:25:43;10.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:28:31;10.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:31:19;10.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:34:07;10.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:36:54;10.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:39:39;10.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:42:30;9.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:45:16;9.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:48:02;9.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:50:48;9.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:53:35;9.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:56:22;9.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T17:59:11;9.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:01:58;9.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:04:44;9.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:07:29;9.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:10:16;9.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:13:02;9.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:15:48;9.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:18:34;9.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:21:20;9.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:24:07;9.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:26:54;9.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:29:40;9.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:32:26;9.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:35:12;9.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:37:58;9.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:40:44;9.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:43:40;9.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:46:29;9.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:49:15;8.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:52:02;8.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:54:48;8.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T18:57:34;8.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:00:20;8.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:03:07;8.70;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:05:52;8.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:08:38;8.60;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:11:25;8.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:14:14;8.50;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:17:07;8.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:19:54;8.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:22:40;8.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:25:27;8.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:28:12;8.40;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:31:19;8.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:34:05;8.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:36:51;8.30;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:39:37;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:42:26;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:45:12;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:47:58;8.20;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:50:44;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:53:30;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:56:18;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T19:59:05;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:01:50;8.10;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:04:37;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:07:23;8.00;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:10:09;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:12:55;7.90;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:15:43;7.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:18:30;7.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:21:16;7.80;99.90
29917;DHT22;16786;49.466;11.068;2022-11-11T20:24:03;7.70;99.90