sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50102;SDS011;35993;52.604;10.078;2022-11-20T00:01:24;12.73;;;6.53;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:03:51;14.87;;;7.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:06:18;12.60;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:08:45;13.63;;;7.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:11:13;15.57;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:13:40;13.77;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:16:07;14.10;;;6.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:18:35;14.73;;;7.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:21:21;18.13;;;7.53;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:23:48;14.10;;;7.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:26:16;14.00;;;7.53;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:28:43;13.87;;;7.67;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:31:14;15.40;;;7.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:33:40;16.63;;;7.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:36:08;13.77;;;7.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:38:36;17.13;;;7.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:41:03;13.30;;;7.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:43:30;15.70;;;7.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:46:00;15.90;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:48:27;12.47;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:50:53;11.00;;;6.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:53:19;16.13;;;7.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:55:52;15.93;;;7.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T00:58:22;15.20;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:00:49;14.10;;;7.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:03:15;13.27;;;7.37;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:05:41;13.77;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:08:08;13.90;;;7.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:10:34;15.23;;;8.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:13:00;14.53;;;8.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:15:44;15.03;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:18:09;11.80;;;7.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:20:35;14.60;;;6.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:23:01;13.07;;;6.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:25:28;14.40;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:27:56;12.93;;;7.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:30:21;12.93;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:32:47;13.87;;;7.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:35:12;13.97;;;6.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:37:38;14.67;;;7.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:40:03;13.00;;;6.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:42:30;11.87;;;5.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:48:18;11.57;;;6.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:50:45;11.87;;;6.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:53:12;12.70;;;6.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:55:46;13.97;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T01:58:15;12.80;;;6.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:00:43;13.47;;;6.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:03:11;14.40;;;7.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:05:42;15.40;;;7.68;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:10:48;12.73;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:13:14;15.10;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:15:59;13.57;;;7.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:18:25;11.60;;;6.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:20:56;12.70;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:23:39;14.73;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:26:23;12.27;;;7.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:28:52;12.43;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:31:19;13.83;;;7.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:33:45;15.70;;;7.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:36:11;13.67;;;7.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:38:41;11.30;;;6.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:41:08;15.73;;;7.53;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:43:33;13.43;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:46:25;13.65;;;7.15;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:49:02;14.37;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:51:29;13.47;;;7.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:53:55;13.43;;;6.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:56:20;14.43;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T02:58:46;13.23;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:01:12;13.70;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:03:37;13.67;;;7.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:06:03;14.27;;;7.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:08:29;13.00;;;7.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:10:55;15.30;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:13:20;14.17;;;7.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:15:47;12.47;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:18:13;12.27;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:20:39;16.03;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:23:04;14.83;;;6.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:25:30;12.80;;;6.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:27:55;13.50;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:30:21;13.87;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:32:47;13.10;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:35:13;12.03;;;7.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:37:38;13.97;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:40:12;13.63;;;7.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:42:38;11.83;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:45:13;15.23;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:47:40;14.77;;;6.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:50:09;13.87;;;7.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:52:37;11.63;;;6.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:55:04;13.40;;;6.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:57:30;14.00;;;7.37;;
50102;SDS011;35993;52.604;10.078;2022-11-20T03:59:56;14.00;;;7.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:02:21;14.67;;;6.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:04:52;13.00;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:07:17;14.10;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:09:48;14.37;;;6.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:12:14;13.97;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:14:39;12.63;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:17:05;12.37;;;7.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:19:30;13.60;;;7.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:21:56;13.50;;;7.37;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:24:21;11.47;;;6.73;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:26:47;12.40;;;7.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:29:13;12.80;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:31:38;13.33;;;6.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:34:05;11.90;;;6.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:36:32;12.60;;;7.53;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:38:59;13.73;;;6.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:41:27;12.47;;;7.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:43:55;18.10;;;7.47;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:46:25;11.73;;;6.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:48:52;13.03;;;7.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:51:18;13.87;;;7.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:53:44;13.57;;;6.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:56:15;11.50;;;6.73;;
50102;SDS011;35993;52.604;10.078;2022-11-20T04:58:41;14.17;;;7.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:01:08;12.37;;;6.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:03:38;13.13;;;7.22;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:06:05;14.13;;;7.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:08:52;14.23;;;7.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:11:18;14.97;;;7.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:13:45;12.90;;;7.53;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:16:12;14.87;;;7.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:18:39;12.87;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:21:05;12.80;;;7.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:23:31;11.93;;;6.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:25:58;15.07;;;7.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:28:24;14.10;;;7.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:30:51;13.83;;;7.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:33:17;12.27;;;6.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:35:43;14.37;;;7.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:38:08;13.73;;;7.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:40:34;16.43;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:43:00;16.23;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:45:26;13.60;;;6.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:47:52;15.73;;;7.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:50:17;13.93;;;7.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:52:43;13.27;;;7.67;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:55:09;14.80;;;7.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T05:57:34;13.13;;;7.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:00:00;13.73;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:02:26;14.70;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:04:52;13.67;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:07:17;11.47;;;6.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:09:43;13.73;;;7.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:12:08;14.77;;;6.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:14:54;12.80;;;6.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:17:25;13.10;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:19:50;11.63;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:22:16;12.03;;;6.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:24:44;12.33;;;6.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:27:10;11.17;;;6.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:29:35;13.30;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:32:01;13.53;;;6.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:34:27;12.57;;;6.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:36:52;12.93;;;6.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:39:18;12.50;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:41:43;12.80;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:44:09;13.00;;;7.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:46:34;14.97;;;7.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:49:00;15.07;;;6.67;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:51:26;10.73;;;6.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:53:54;12.33;;;6.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:56:20;13.40;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T06:58:45;13.70;;;7.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:01:12;13.60;;;7.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:03:59;13.37;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:06:25;16.97;;;7.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:08:51;13.87;;;7.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:11:43;12.77;;;6.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:14:09;12.97;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:16:34;12.07;;;6.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:19:00;14.13;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:21:57;12.87;;;7.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:24:23;14.97;;;8.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:26:49;13.33;;;7.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:29:14;14.33;;;6.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:31:41;11.37;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:34:08;14.23;;;7.67;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:36:34;15.43;;;7.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:38:59;12.93;;;6.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:41:25;32.30;;;14.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:43:50;17.60;;;8.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:46:16;18.67;;;10.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:48:42;15.53;;;7.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:51:07;18.50;;;9.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:53:33;11.97;;;7.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:55:59;13.63;;;7.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T07:58:26;11.57;;;6.73;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:00:54;11.93;;;6.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:03:20;11.07;;;5.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:05:46;11.87;;;6.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:08:11;10.77;;;5.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:10:37;13.20;;;8.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:13:03;12.40;;;6.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:15:48;13.27;;;7.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:18:15;13.43;;;6.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:20:42;9.80;;;5.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:23:08;12.97;;;6.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:25:35;13.43;;;6.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:28:03;12.80;;;6.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:30:31;13.57;;;6.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:33:04;17.97;;;8.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:35:33;11.37;;;5.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:38:03;11.20;;;5.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:40:29;15.53;;;8.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:42:56;11.47;;;6.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:45:21;10.63;;;5.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:47:47;14.30;;;6.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:50:14;10.03;;;6.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:52:40;17.47;;;9.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:55:07;10.87;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T08:57:39;11.93;;;6.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:00:05;10.93;;;5.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:02:32;10.30;;;5.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:04:58;9.73;;;5.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:07:23;13.03;;;6.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:09:49;13.10;;;5.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:12:15;11.47;;;5.37;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:14:40;10.30;;;5.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:17:06;8.63;;;5.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:19:55;8.93;;;5.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:22:21;10.33;;;5.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:24:47;8.47;;;4.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:27:14;9.77;;;5.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:29:48;9.17;;;4.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:32:14;8.27;;;5.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:34:39;9.70;;;5.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:37:05;10.43;;;5.37;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:39:30;10.03;;;4.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:42:04;9.70;;;5.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:44:48;9.53;;;4.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:55:40;9.83;;;5.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T09:58:07;9.80;;;5.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:00:38;8.73;;;4.88;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:03:17;9.93;;;4.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:05:52;6.50;;;4.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:08:21;10.47;;;4.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:10:50;8.23;;;4.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:16:13;7.87;;;4.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:29:59;7.63;;;4.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:32:34;6.77;;;4.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:37:51;11.47;;;5.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:46:18;9.23;;;4.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:48:47;8.83;;;4.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T10:56:52;11.93;;;5.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:02:00;9.30;;;5.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:04:37;10.20;;;5.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:07:10;10.77;;;5.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:09:42;9.18;;;4.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:12:37;6.23;;;4.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:15:11;8.43;;;4.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:17:45;7.87;;;5.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:22:55;10.20;;;4.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:28:02;7.23;;;4.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:30:43;7.77;;;4.47;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:33:18;8.03;;;4.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:35:46;7.33;;;4.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:38:15;7.30;;;4.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:40:43;8.20;;;4.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:43:17;8.23;;;4.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:46:15;8.13;;;4.37;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:51:39;9.27;;;4.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:54:15;7.80;;;4.05;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:56:45;7.30;;;4.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T11:59:12;10.43;;;4.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:01:50;8.13;;;4.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:04:26;8.63;;;5.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:07:20;7.67;;;4.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:09:53;8.00;;;4.47;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:12:36;10.30;;;4.87;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:15:11;7.10;;;4.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:17:41;7.80;;;4.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:20:13;7.70;;;4.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:25:41;9.07;;;4.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:28:22;6.40;;;3.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:31:13;8.53;;;4.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:37:02;8.40;;;3.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:39:41;8.53;;;4.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:45:24;6.03;;;3.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:50:58;14.43;;;6.67;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:53:53;17.40;;;7.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T12:56:57;23.83;;;9.97;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:08:23;8.20;;;5.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:19:29;7.67;;;4.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:21:56;8.37;;;4.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:24:23;9.40;;;5.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:27:05;7.80;;;4.80;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:29:37;7.43;;;4.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:32:06;6.60;;;4.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:34:39;9.27;;;5.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:37:24;10.73;;;5.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:39:51;9.67;;;5.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:42:22;8.73;;;5.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:44:54;10.10;;;5.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:47:24;10.20;;;5.13;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:49:52;9.25;;;5.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:52:39;10.63;;;5.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:55:19;10.90;;;5.67;;
50102;SDS011;35993;52.604;10.078;2022-11-20T13:58:15;10.17;;;5.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:03:48;9.80;;;5.47;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:06:22;11.20;;;5.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:08:52;10.47;;;5.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:11:19;11.23;;;5.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:14:04;10.37;;;5.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:21:46;12.03;;;6.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:24:13;11.23;;;6.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:26:43;11.10;;;6.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:29:13;11.00;;;5.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:31:55;11.13;;;6.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:34:23;20.00;;;9.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:37:17;14.37;;;8.10;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:39:49;10.47;;;6.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:42:18;11.97;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:44:47;10.73;;;6.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:47:15;9.77;;;5.90;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:49:44;12.20;;;6.53;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:52:13;9.07;;;5.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:54:46;11.87;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T14:57:24;11.20;;;6.33;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:02:34;11.10;;;6.57;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:05:04;16.97;;;7.70;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:07:31;36.90;;;15.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:10:06;25.93;;;10.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:12:34;25.60;;;11.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:15:05;13.55;;;8.05;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:17:38;14.93;;;7.23;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:20:09;20.67;;;9.60;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:22:38;30.40;;;12.77;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:25:14;24.53;;;10.93;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:27:42;20.43;;;9.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:30:13;11.70;;;6.50;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:32:41;9.73;;;5.95;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:35:07;12.33;;;6.83;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:37:33;11.33;;;5.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:39:59;13.80;;;7.47;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:42:24;18.93;;;10.17;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:44:56;11.95;;;6.47;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:47:33;15.10;;;8.63;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:50:00;15.07;;;8.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:52:26;19.53;;;10.07;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:54:52;15.00;;;7.20;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:57:17;13.03;;;7.43;;
50102;SDS011;35993;52.604;10.078;2022-11-20T15:59:43;14.87;;;8.40;;
50102;SDS011;35993;52.604;10.078;2022-11-20T16:02:10;14.93;;;8.00;;
50102;SDS011;35993;52.604;10.078;2022-11-20T16:04:37;17.40;;;8.03;;
50102;SDS011;35993;52.604;10.078;2022-11-20T16:07:23;14.23;;;8.30;;
50102;SDS011;35993;52.604;10.078;2022-11-20T16:09:48;16.50;;;9.27;;
50102;SDS011;35993;52.604;10.078;2022-11-20T16:12:16;15.27;;;7.97;;