sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61390;BMP280;47260;48.274;19.814;2022-11-15T00:02:28;99866.13;;;1.95
61390;BMP280;47260;48.274;19.814;2022-11-15T00:05:13;99867.09;;;1.85
61390;BMP280;47260;48.274;19.814;2022-11-15T00:07:58;99870.69;;;1.95
61390;BMP280;47260;48.274;19.814;2022-11-15T00:10:43;99876.56;;;2.03
61390;BMP280;47260;48.274;19.814;2022-11-15T00:13:38;99864.81;;;1.87
61390;BMP280;47260;48.274;19.814;2022-11-15T00:16:23;99872.25;;;1.92
61390;BMP280;47260;48.274;19.814;2022-11-15T00:19:10;99867.34;;;1.91
61390;BMP280;47260;48.274;19.814;2022-11-15T00:21:55;99865.19;;;1.86
61390;BMP280;47260;48.274;19.814;2022-11-15T00:24:40;99858.84;;;1.83
61390;BMP280;47260;48.274;19.814;2022-11-15T00:27:24;99844.28;;;1.91
61390;BMP280;47260;48.274;19.814;2022-11-15T00:30:10;99851.66;;;2.00
61390;BMP280;47260;48.274;19.814;2022-11-15T00:32:55;99850.41;;;2.05
61390;BMP280;47260;48.274;19.814;2022-11-15T00:35:41;99842.47;;;2.05
61390;BMP280;47260;48.274;19.814;2022-11-15T00:38:29;99846.09;;;2.11
61390;BMP280;47260;48.274;19.814;2022-11-15T00:41:15;99843.63;;;2.20
61390;BMP280;47260;48.274;19.814;2022-11-15T00:43:59;99842.22;;;1.99
61390;BMP280;47260;48.274;19.814;2022-11-15T00:46:44;99840.66;;;2.01
61390;BMP280;47260;48.274;19.814;2022-11-15T00:49:29;99841.13;;;1.96
61390;BMP280;47260;48.274;19.814;2022-11-15T00:52:15;99839.81;;;1.72
61390;BMP280;47260;48.274;19.814;2022-11-15T00:55:00;99832.28;;;1.71
61390;BMP280;47260;48.274;19.814;2022-11-15T00:57:45;99827.41;;;1.69
61390;BMP280;47260;48.274;19.814;2022-11-15T01:00:30;99834.53;;;1.72
61390;BMP280;47260;48.274;19.814;2022-11-15T01:03:15;99834.22;;;1.70
61390;BMP280;47260;48.274;19.814;2022-11-15T01:06:00;99833.13;;;1.68
61390;BMP280;47260;48.274;19.814;2022-11-15T01:08:46;99840.22;;;1.71
61390;BMP280;47260;48.274;19.814;2022-11-15T01:11:32;99827.00;;;1.71
61390;BMP280;47260;48.274;19.814;2022-11-15T01:14:17;99832.13;;;1.78
61390;BMP280;47260;48.274;19.814;2022-11-15T01:17:01;99826.25;;;1.86
61390;BMP280;47260;48.274;19.814;2022-11-15T01:19:47;99819.81;;;1.71
61390;BMP280;47260;48.274;19.814;2022-11-15T01:22:31;99818.88;;;1.78
61390;BMP280;47260;48.274;19.814;2022-11-15T01:25:18;99810.88;;;1.81
61390;BMP280;47260;48.274;19.814;2022-11-15T01:28:03;99802.88;;;1.85
61390;BMP280;47260;48.274;19.814;2022-11-15T01:30:48;99807.16;;;1.79
61390;BMP280;47260;48.274;19.814;2022-11-15T01:33:34;99793.16;;;1.78
61390;BMP280;47260;48.274;19.814;2022-11-15T01:36:19;99795.56;;;1.73
61390;BMP280;47260;48.274;19.814;2022-11-15T01:39:05;99790.94;;;1.77
61390;BMP280;47260;48.274;19.814;2022-11-15T01:41:52;99785.66;;;1.77
61390;BMP280;47260;48.274;19.814;2022-11-15T01:44:41;99786.72;;;1.79
61390;BMP280;47260;48.274;19.814;2022-11-15T01:47:27;99788.53;;;1.66
61390;BMP280;47260;48.274;19.814;2022-11-15T01:50:14;99786.91;;;1.72
61390;BMP280;47260;48.274;19.814;2022-11-15T01:53:00;99788.19;;;1.80
61390;BMP280;47260;48.274;19.814;2022-11-15T01:55:45;99793.31;;;1.87
61390;BMP280;47260;48.274;19.814;2022-11-15T01:58:31;99788.25;;;1.93
61390;BMP280;47260;48.274;19.814;2022-11-15T02:01:16;99799.53;;;1.97
61390;BMP280;47260;48.274;19.814;2022-11-15T02:04:02;99799.44;;;2.00
61390;BMP280;47260;48.274;19.814;2022-11-15T02:06:49;99794.81;;;2.05
61390;BMP280;47260;48.274;19.814;2022-11-15T02:09:35;99791.72;;;2.06
61390;BMP280;47260;48.274;19.814;2022-11-15T02:12:20;99792.06;;;2.08
61390;BMP280;47260;48.274;19.814;2022-11-15T02:15:07;99789.50;;;2.05
61390;BMP280;47260;48.274;19.814;2022-11-15T02:17:59;99780.25;;;1.96
61390;BMP280;47260;48.274;19.814;2022-11-15T02:24:10;99779.00;;;2.01
61390;BMP280;47260;48.274;19.814;2022-11-15T02:27:13;99776.25;;;1.88
61390;BMP280;47260;48.274;19.814;2022-11-15T02:30:14;99769.53;;;1.55
61390;BMP280;47260;48.274;19.814;2022-11-15T02:33:00;99771.09;;;1.69
61390;BMP280;47260;48.274;19.814;2022-11-15T02:35:48;99772.75;;;1.63
61390;BMP280;47260;48.274;19.814;2022-11-15T02:38:40;99767.94;;;1.58
61390;BMP280;47260;48.274;19.814;2022-11-15T02:41:26;99762.50;;;1.65
61390;BMP280;47260;48.274;19.814;2022-11-15T02:44:16;99768.44;;;1.69
61390;BMP280;47260;48.274;19.814;2022-11-15T02:47:02;99763.91;;;1.69
61390;BMP280;47260;48.274;19.814;2022-11-15T02:49:58;99767.13;;;1.77
61390;BMP280;47260;48.274;19.814;2022-11-15T02:52:44;99764.47;;;1.77
61390;BMP280;47260;48.274;19.814;2022-11-15T02:55:30;99762.41;;;1.68
61390;BMP280;47260;48.274;19.814;2022-11-15T02:58:27;99770.50;;;1.61
61390;BMP280;47260;48.274;19.814;2022-11-15T03:01:16;99764.38;;;1.64
61390;BMP280;47260;48.274;19.814;2022-11-15T03:04:07;99762.88;;;1.63
61390;BMP280;47260;48.274;19.814;2022-11-15T03:06:57;99768.66;;;1.58
61390;BMP280;47260;48.274;19.814;2022-11-15T03:09:45;99768.88;;;1.67
61390;BMP280;47260;48.274;19.814;2022-11-15T03:12:36;99769.59;;;1.52
61390;BMP280;47260;48.274;19.814;2022-11-15T03:15:23;99767.69;;;1.52
61390;BMP280;47260;48.274;19.814;2022-11-15T03:18:12;99757.16;;;1.49
61390;BMP280;47260;48.274;19.814;2022-11-15T03:21:03;99758.25;;;1.51
61390;BMP280;47260;48.274;19.814;2022-11-15T03:23:49;99756.28;;;1.55
61390;BMP280;47260;48.274;19.814;2022-11-15T03:26:36;99759.59;;;1.59
61390;BMP280;47260;48.274;19.814;2022-11-15T03:29:24;99765.47;;;1.67
61390;BMP280;47260;48.274;19.814;2022-11-15T03:32:12;99761.56;;;1.71
61390;BMP280;47260;48.274;19.814;2022-11-15T03:35:00;99753.22;;;1.73
61390;BMP280;47260;48.274;19.814;2022-11-15T03:37:48;99742.97;;;1.59
61390;BMP280;47260;48.274;19.814;2022-11-15T03:40:35;99736.50;;;1.44
61390;BMP280;47260;48.274;19.814;2022-11-15T03:43:23;99742.22;;;1.58
61390;BMP280;47260;48.274;19.814;2022-11-15T03:46:11;99737.59;;;1.62
61390;BMP280;47260;48.274;19.814;2022-11-15T03:48:59;99741.31;;;1.65
61390;BMP280;47260;48.274;19.814;2022-11-15T03:51:45;99744.13;;;1.74
61390;BMP280;47260;48.274;19.814;2022-11-15T03:54:32;99741.91;;;1.72
61390;BMP280;47260;48.274;19.814;2022-11-15T03:57:17;99738.13;;;1.86
61390;BMP280;47260;48.274;19.814;2022-11-15T04:00:02;99733.69;;;1.83
61390;BMP280;47260;48.274;19.814;2022-11-15T04:02:47;99742.06;;;1.81
61390;BMP280;47260;48.274;19.814;2022-11-15T04:05:32;99731.16;;;1.79
61390;BMP280;47260;48.274;19.814;2022-11-15T04:08:17;99715.84;;;1.71
61390;BMP280;47260;48.274;19.814;2022-11-15T04:11:03;99719.88;;;1.75
61390;BMP280;47260;48.274;19.814;2022-11-15T04:13:47;99718.31;;;1.78
61390;BMP280;47260;48.274;19.814;2022-11-15T04:16:32;99709.22;;;1.79
61390;BMP280;47260;48.274;19.814;2022-11-15T04:19:17;99704.84;;;1.72
61390;BMP280;47260;48.274;19.814;2022-11-15T04:22:20;99707.97;;;1.83
61390;BMP280;47260;48.274;19.814;2022-11-15T04:25:23;99693.38;;;1.91
61390;BMP280;47260;48.274;19.814;2022-11-15T04:28:09;99690.81;;;1.88
61390;BMP280;47260;48.274;19.814;2022-11-15T04:30:54;99688.16;;;1.88
61390;BMP280;47260;48.274;19.814;2022-11-15T04:33:39;99688.91;;;1.88
61390;BMP280;47260;48.274;19.814;2022-11-15T04:36:24;99695.09;;;1.98
61390;BMP280;47260;48.274;19.814;2022-11-15T04:39:27;99698.16;;;2.13
61390;BMP280;47260;48.274;19.814;2022-11-15T04:42:11;99686.94;;;2.21
61390;BMP280;47260;48.274;19.814;2022-11-15T04:44:58;99684.75;;;2.03
61390;BMP280;47260;48.274;19.814;2022-11-15T04:47:43;99685.56;;;2.00
61390;BMP280;47260;48.274;19.814;2022-11-15T04:50:28;99689.53;;;2.09
61390;BMP280;47260;48.274;19.814;2022-11-15T04:53:13;99679.94;;;2.15
61390;BMP280;47260;48.274;19.814;2022-11-15T04:55:58;99675.09;;;2.26
61390;BMP280;47260;48.274;19.814;2022-11-15T04:58:43;99673.28;;;2.23
61390;BMP280;47260;48.274;19.814;2022-11-15T05:01:29;99671.97;;;2.15
61390;BMP280;47260;48.274;19.814;2022-11-15T05:04:15;99684.72;;;2.20
61390;BMP280;47260;48.274;19.814;2022-11-15T05:07:05;99676.88;;;2.29
61390;BMP280;47260;48.274;19.814;2022-11-15T05:09:50;99672.56;;;2.35
61390;BMP280;47260;48.274;19.814;2022-11-15T05:12:35;99670.97;;;2.37
61390;BMP280;47260;48.274;19.814;2022-11-15T05:15:19;99659.53;;;2.40
61390;BMP280;47260;48.274;19.814;2022-11-15T05:18:06;99659.53;;;2.40
61390;BMP280;47260;48.274;19.814;2022-11-15T05:20:50;99654.88;;;2.44
61390;BMP280;47260;48.274;19.814;2022-11-15T05:23:36;99664.22;;;2.49
61390;BMP280;47260;48.274;19.814;2022-11-15T05:26:21;99650.56;;;2.50
61390;BMP280;47260;48.274;19.814;2022-11-15T05:29:08;99650.59;;;2.34
61390;BMP280;47260;48.274;19.814;2022-11-15T05:31:54;99656.56;;;2.51
61390;BMP280;47260;48.274;19.814;2022-11-15T05:34:40;99638.13;;;2.47
61390;BMP280;47260;48.274;19.814;2022-11-15T05:37:25;99641.03;;;2.53
61390;BMP280;47260;48.274;19.814;2022-11-15T05:40:10;99645.06;;;2.57
61390;BMP280;47260;48.274;19.814;2022-11-15T05:42:55;99643.47;;;2.60
61390;BMP280;47260;48.274;19.814;2022-11-15T05:45:40;99635.09;;;2.61
61390;BMP280;47260;48.274;19.814;2022-11-15T05:48:25;99642.56;;;2.63
61390;BMP280;47260;48.274;19.814;2022-11-15T05:51:12;99647.69;;;2.70
61390;BMP280;47260;48.274;19.814;2022-11-15T05:53:57;99644.16;;;2.73
61390;BMP280;47260;48.274;19.814;2022-11-15T05:56:43;99635.38;;;2.76
61390;BMP280;47260;48.274;19.814;2022-11-15T05:59:28;99642.06;;;2.81
61390;BMP280;47260;48.274;19.814;2022-11-15T06:02:14;99637.94;;;2.80
61390;BMP280;47260;48.274;19.814;2022-11-15T06:04:59;99627.00;;;2.65
61390;BMP280;47260;48.274;19.814;2022-11-15T06:07:45;99637.63;;;2.65
61390;BMP280;47260;48.274;19.814;2022-11-15T06:10:30;99639.09;;;2.79
61390;BMP280;47260;48.274;19.814;2022-11-15T06:13:14;99636.88;;;2.77
61390;BMP280;47260;48.274;19.814;2022-11-15T06:15:59;99649.69;;;2.79
61390;BMP280;47260;48.274;19.814;2022-11-15T06:18:44;99643.25;;;2.80
61390;BMP280;47260;48.274;19.814;2022-11-15T06:21:29;99648.63;;;2.89
61390;BMP280;47260;48.274;19.814;2022-11-15T06:24:16;99655.09;;;3.00
61390;BMP280;47260;48.274;19.814;2022-11-15T06:27:01;99654.75;;;3.11
61390;BMP280;47260;48.274;19.814;2022-11-15T06:29:46;99648.09;;;3.19
61390;BMP280;47260;48.274;19.814;2022-11-15T06:32:31;99631.09;;;3.16
61390;BMP280;47260;48.274;19.814;2022-11-15T06:35:16;99637.75;;;3.21
61390;BMP280;47260;48.274;19.814;2022-11-15T06:38:02;99646.22;;;3.41
61390;BMP280;47260;48.274;19.814;2022-11-15T06:40:48;99644.63;;;3.43
61390;BMP280;47260;48.274;19.814;2022-11-15T06:43:33;99648.50;;;3.52
61390;BMP280;47260;48.274;19.814;2022-11-15T06:46:18;99652.72;;;3.62
61390;BMP280;47260;48.274;19.814;2022-11-15T06:49:03;99644.66;;;3.65
61390;BMP280;47260;48.274;19.814;2022-11-15T06:51:48;99648.22;;;3.71
61390;BMP280;47260;48.274;19.814;2022-11-15T06:54:33;99644.41;;;3.72
61390;BMP280;47260;48.274;19.814;2022-11-15T06:57:19;99652.88;;;3.80
61390;BMP280;47260;48.274;19.814;2022-11-15T07:00:04;99649.88;;;3.90
61390;BMP280;47260;48.274;19.814;2022-11-15T07:02:49;99643.09;;;3.98
61390;BMP280;47260;48.274;19.814;2022-11-15T07:05:34;99652.00;;;4.04
61390;BMP280;47260;48.274;19.814;2022-11-15T07:08:20;99647.63;;;4.10
61390;BMP280;47260;48.274;19.814;2022-11-15T07:11:05;99656.47;;;4.07
61390;BMP280;47260;48.274;19.814;2022-11-15T07:13:52;99655.16;;;4.12
61390;BMP280;47260;48.274;19.814;2022-11-15T07:16:37;99644.25;;;4.19
61390;BMP280;47260;48.274;19.814;2022-11-15T07:19:22;99635.47;;;4.31
61390;BMP280;47260;48.274;19.814;2022-11-15T07:22:07;99636.53;;;4.34
61390;BMP280;47260;48.274;19.814;2022-11-15T07:24:52;99635.94;;;4.39
61390;BMP280;47260;48.274;19.814;2022-11-15T07:27:37;99631.84;;;4.47
61390;BMP280;47260;48.274;19.814;2022-11-15T07:30:24;99631.75;;;4.59
61390;BMP280;47260;48.274;19.814;2022-11-15T07:33:09;99627.75;;;4.55
61390;BMP280;47260;48.274;19.814;2022-11-15T07:35:54;99628.34;;;4.59
61390;BMP280;47260;48.274;19.814;2022-11-15T07:38:42;99632.34;;;4.63
61390;BMP280;47260;48.274;19.814;2022-11-15T07:41:28;99626.78;;;4.70
61390;BMP280;47260;48.274;19.814;2022-11-15T07:44:13;99624.00;;;4.83
61390;BMP280;47260;48.274;19.814;2022-11-15T07:46:59;99623.25;;;4.91
61390;BMP280;47260;48.274;19.814;2022-11-15T07:49:44;99608.69;;;5.05
61390;BMP280;47260;48.274;19.814;2022-11-15T07:52:29;99618.56;;;5.05
61390;BMP280;47260;48.274;19.814;2022-11-15T07:55:14;99618.38;;;4.90
61390;BMP280;47260;48.274;19.814;2022-11-15T07:58:00;99620.88;;;4.75
61390;BMP280;47260;48.274;19.814;2022-11-15T08:00:45;99626.50;;;4.86
61390;BMP280;47260;48.274;19.814;2022-11-15T08:03:31;99626.66;;;4.92
61390;BMP280;47260;48.274;19.814;2022-11-15T08:06:16;99618.75;;;4.61
61390;BMP280;47260;48.274;19.814;2022-11-15T08:09:01;99621.59;;;4.67
61390;BMP280;47260;48.274;19.814;2022-11-15T08:11:46;99622.38;;;4.46
61390;BMP280;47260;48.274;19.814;2022-11-15T08:14:31;99609.81;;;4.37
61390;BMP280;47260;48.274;19.814;2022-11-15T08:17:17;99608.69;;;4.56
61390;BMP280;47260;48.274;19.814;2022-11-15T08:20:03;99620.41;;;4.28
61390;BMP280;47260;48.274;19.814;2022-11-15T08:22:48;99605.16;;;4.50
61390;BMP280;47260;48.274;19.814;2022-11-15T08:25:34;99609.09;;;5.04
61390;BMP280;47260;48.274;19.814;2022-11-15T08:28:19;99603.91;;;5.09
61390;BMP280;47260;48.274;19.814;2022-11-15T08:31:04;99606.47;;;6.51
61390;BMP280;47260;48.274;19.814;2022-11-15T08:33:49;99602.59;;;6.19
61390;BMP280;47260;48.274;19.814;2022-11-15T08:36:35;99607.97;;;7.13
61390;BMP280;47260;48.274;19.814;2022-11-15T08:39:20;99597.28;;;7.13
61390;BMP280;47260;48.274;19.814;2022-11-15T08:42:05;99583.78;;;6.13
61390;BMP280;47260;48.274;19.814;2022-11-15T08:44:50;99578.63;;;5.59
61390;BMP280;47260;48.274;19.814;2022-11-15T08:47:35;99560.75;;;5.14
61390;BMP280;47260;48.274;19.814;2022-11-15T08:50:20;99560.63;;;5.96
61390;BMP280;47260;48.274;19.814;2022-11-15T08:53:06;99567.38;;;6.06
61390;BMP280;47260;48.274;19.814;2022-11-15T08:55:52;99560.59;;;6.28
61390;BMP280;47260;48.274;19.814;2022-11-15T08:58:37;99553.94;;;6.57
61390;BMP280;47260;48.274;19.814;2022-11-15T09:01:22;99544.69;;;6.67
61390;BMP280;47260;48.274;19.814;2022-11-15T09:04:07;99552.06;;;6.72
61390;BMP280;47260;48.274;19.814;2022-11-15T09:06:53;99547.00;;;6.74
61390;BMP280;47260;48.274;19.814;2022-11-15T09:09:39;99549.88;;;6.70
61390;BMP280;47260;48.274;19.814;2022-11-15T09:12:24;99552.50;;;6.94
61390;BMP280;47260;48.274;19.814;2022-11-15T09:15:09;99544.97;;;7.07
61390;BMP280;47260;48.274;19.814;2022-11-15T09:17:57;99555.50;;;7.25
61390;BMP280;47260;48.274;19.814;2022-11-15T09:20:42;99550.00;;;7.43
61390;BMP280;47260;48.274;19.814;2022-11-15T09:23:27;99552.19;;;7.59
61390;BMP280;47260;48.274;19.814;2022-11-15T09:26:13;99565.75;;;7.70
61390;BMP280;47260;48.274;19.814;2022-11-15T09:28:58;99564.06;;;7.73
61390;BMP280;47260;48.274;19.814;2022-11-15T09:31:45;99552.63;;;7.72
61390;BMP280;47260;48.274;19.814;2022-11-15T09:34:30;99556.78;;;7.73
61390;BMP280;47260;48.274;19.814;2022-11-15T09:37:15;99554.25;;;7.84
61390;BMP280;47260;48.274;19.814;2022-11-15T09:40:00;99542.94;;;7.89
61390;BMP280;47260;48.274;19.814;2022-11-15T09:42:49;99530.75;;;7.88
61390;BMP280;47260;48.274;19.814;2022-11-15T09:45:38;99525.47;;;7.45
61390;BMP280;47260;48.274;19.814;2022-11-15T09:48:32;99527.22;;;7.62
61390;BMP280;47260;48.274;19.814;2022-11-15T09:51:35;99527.28;;;7.82
61390;BMP280;47260;48.274;19.814;2022-11-15T09:54:13;99526.38;;;8.05
61390;BMP280;47260;48.274;19.814;2022-11-15T09:56:41;99522.94;;;8.20
61390;BMP280;47260;48.274;19.814;2022-11-15T09:59:36;99517.06;;;7.52
61390;BMP280;47260;48.274;19.814;2022-11-15T10:02:09;99521.63;;;7.95
61390;BMP280;47260;48.274;19.814;2022-11-15T10:04:39;99522.22;;;8.04
61390;BMP280;47260;48.274;19.814;2022-11-15T10:07:10;99518.94;;;7.95
61390;BMP280;47260;48.274;19.814;2022-11-15T10:09:41;99513.56;;;8.30
61390;BMP280;47260;48.274;19.814;2022-11-15T10:12:09;99512.97;;;8.40
61390;BMP280;47260;48.274;19.814;2022-11-15T10:14:38;99510.41;;;8.31
61390;BMP280;47260;48.274;19.814;2022-11-15T10:17:18;99505.56;;;8.30
61390;BMP280;47260;48.274;19.814;2022-11-15T10:19:56;99504.06;;;8.49
61390;BMP280;47260;48.274;19.814;2022-11-15T10:22:28;99496.03;;;8.49
61390;BMP280;47260;48.274;19.814;2022-11-15T10:25:00;99497.38;;;8.59
61390;BMP280;47260;48.274;19.814;2022-11-15T10:27:27;99492.56;;;8.63
61390;BMP280;47260;48.274;19.814;2022-11-15T10:29:55;99483.53;;;8.60
61390;BMP280;47260;48.274;19.814;2022-11-15T10:32:21;99483.06;;;8.62
61390;BMP280;47260;48.274;19.814;2022-11-15T10:34:48;99472.22;;;8.76
61390;BMP280;47260;48.274;19.814;2022-11-15T10:37:16;99475.47;;;8.80
61390;BMP280;47260;48.274;19.814;2022-11-15T10:40:02;99469.88;;;8.84
61390;BMP280;47260;48.274;19.814;2022-11-15T10:42:28;99464.31;;;8.87
61390;BMP280;47260;48.274;19.814;2022-11-15T10:44:57;99458.50;;;8.89
61390;BMP280;47260;48.274;19.814;2022-11-15T10:47:25;99463.31;;;8.85
61390;BMP280;47260;48.274;19.814;2022-11-15T10:49:53;99447.59;;;8.92
61390;BMP280;47260;48.274;19.814;2022-11-15T10:52:20;99440.44;;;8.84
61390;BMP280;47260;48.274;19.814;2022-11-15T10:54:48;99448.41;;;8.78
61390;BMP280;47260;48.274;19.814;2022-11-15T10:57:15;99445.31;;;8.85
61390;BMP280;47260;48.274;19.814;2022-11-15T10:59:44;99440.19;;;8.82
61390;BMP280;47260;48.274;19.814;2022-11-15T11:02:25;99430.25;;;8.88
61390;BMP280;47260;48.274;19.814;2022-11-15T11:04:53;99425.53;;;9.03
61390;BMP280;47260;48.274;19.814;2022-11-15T11:07:21;99424.47;;;8.95
61390;BMP280;47260;48.274;19.814;2022-11-15T11:09:48;99431.56;;;8.98
61390;BMP280;47260;48.274;19.814;2022-11-15T11:12:26;99424.38;;;8.84
61390;BMP280;47260;48.274;19.814;2022-11-15T11:14:53;99419.78;;;8.84
61390;BMP280;47260;48.274;19.814;2022-11-15T11:17:21;99417.03;;;8.79
61390;BMP280;47260;48.274;19.814;2022-11-15T11:19:58;99423.06;;;8.74
61390;BMP280;47260;48.274;19.814;2022-11-15T11:22:26;99419.81;;;8.90
61390;BMP280;47260;48.274;19.814;2022-11-15T11:25:02;99419.28;;;9.17
61390;BMP280;47260;48.274;19.814;2022-11-15T11:27:34;99410.53;;;8.85
61390;BMP280;47260;48.274;19.814;2022-11-15T11:30:04;99404.59;;;9.07
61390;BMP280;47260;48.274;19.814;2022-11-15T11:32:36;99403.56;;;8.99
61390;BMP280;47260;48.274;19.814;2022-11-15T11:35:08;99402.91;;;8.78
61390;BMP280;47260;48.274;19.814;2022-11-15T11:37:39;99403.00;;;8.89
61390;BMP280;47260;48.274;19.814;2022-11-15T11:40:13;99391.19;;;8.76
61390;BMP280;47260;48.274;19.814;2022-11-15T11:42:43;99388.66;;;8.61
61390;BMP280;47260;48.274;19.814;2022-11-15T11:45:15;99384.91;;;8.79
61390;BMP280;47260;48.274;19.814;2022-11-15T11:47:46;99378.34;;;8.80
61390;BMP280;47260;48.274;19.814;2022-11-15T11:50:15;99369.53;;;8.74
61390;BMP280;47260;48.274;19.814;2022-11-15T11:52:47;99375.38;;;8.72
61390;BMP280;47260;48.274;19.814;2022-11-15T11:55:19;99373.09;;;8.65
61390;BMP280;47260;48.274;19.814;2022-11-15T11:57:47;99371.03;;;8.75
61390;BMP280;47260;48.274;19.814;2022-11-15T12:00:16;99369.28;;;8.72
61390;BMP280;47260;48.274;19.814;2022-11-15T12:02:44;99371.16;;;8.66
61390;BMP280;47260;48.274;19.814;2022-11-15T12:05:16;99361.50;;;8.74
61390;BMP280;47260;48.274;19.814;2022-11-15T12:07:44;99365.16;;;8.76
61390;BMP280;47260;48.274;19.814;2022-11-15T12:10:15;99360.19;;;8.95
61390;BMP280;47260;48.274;19.814;2022-11-15T12:12:44;99359.44;;;8.89
61390;BMP280;47260;48.274;19.814;2022-11-15T12:15:14;99360.88;;;8.84
61390;BMP280;47260;48.274;19.814;2022-11-15T12:17:42;99350.09;;;8.79
61390;BMP280;47260;48.274;19.814;2022-11-15T12:20:15;99347.38;;;8.73
61390;BMP280;47260;48.274;19.814;2022-11-15T12:22:43;99338.00;;;8.89
61390;BMP280;47260;48.274;19.814;2022-11-15T12:25:14;99339.75;;;8.92
61390;BMP280;47260;48.274;19.814;2022-11-15T12:27:41;99336.22;;;8.75
61390;BMP280;47260;48.274;19.814;2022-11-15T12:30:11;99334.41;;;8.66
61390;BMP280;47260;48.274;19.814;2022-11-15T12:32:38;99339.03;;;8.66
61390;BMP280;47260;48.274;19.814;2022-11-15T12:35:20;99339.75;;;8.61
61390;BMP280;47260;48.274;19.814;2022-11-15T12:37:49;99327.59;;;8.60
61390;BMP280;47260;48.274;19.814;2022-11-15T12:40:18;99328.22;;;8.49
61390;BMP280;47260;48.274;19.814;2022-11-15T12:42:56;99331.63;;;8.50
61390;BMP280;47260;48.274;19.814;2022-11-15T12:45:24;99324.53;;;8.47
61390;BMP280;47260;48.274;19.814;2022-11-15T12:47:51;99319.88;;;8.42
61390;BMP280;47260;48.274;19.814;2022-11-15T12:50:21;99318.00;;;8.48
61390;BMP280;47260;48.274;19.814;2022-11-15T12:53:27;99317.13;;;8.36
61390;BMP280;47260;48.274;19.814;2022-11-15T12:56:17;99315.13;;;8.26
61390;BMP280;47260;48.274;19.814;2022-11-15T12:58:45;99309.41;;;8.13
61390;BMP280;47260;48.274;19.814;2022-11-15T13:04:13;99299.19;;;8.11
61390;BMP280;47260;48.274;19.814;2022-11-15T13:06:43;99289.69;;;8.10
61390;BMP280;47260;48.274;19.814;2022-11-15T13:11:56;99294.41;;;7.95
61390;BMP280;47260;48.274;19.814;2022-11-15T13:14:39;99286.16;;;7.98
61390;BMP280;47260;48.274;19.814;2022-11-15T13:17:17;99282.34;;;8.05
61390;BMP280;47260;48.274;19.814;2022-11-15T13:19:47;99277.44;;;7.98
61390;BMP280;47260;48.274;19.814;2022-11-15T13:22:14;99280.09;;;7.98
61390;BMP280;47260;48.274;19.814;2022-11-15T13:24:58;99280.28;;;7.94
61390;BMP280;47260;48.274;19.814;2022-11-15T13:27:26;99288.06;;;7.92
61390;BMP280;47260;48.274;19.814;2022-11-15T13:29:53;99281.25;;;7.91
61390;BMP280;47260;48.274;19.814;2022-11-15T13:32:19;99282.47;;;7.90
61390;BMP280;47260;48.274;19.814;2022-11-15T13:34:47;99282.47;;;7.90
61390;BMP280;47260;48.274;19.814;2022-11-15T13:37:27;99270.81;;;7.93
61390;BMP280;47260;48.274;19.814;2022-11-15T13:39:55;99268.84;;;7.94
61390;BMP280;47260;48.274;19.814;2022-11-15T13:42:38;99266.94;;;7.94
61390;BMP280;47260;48.274;19.814;2022-11-15T13:45:04;99271.13;;;8.01
61390;BMP280;47260;48.274;19.814;2022-11-15T13:47:31;99264.38;;;8.05
61390;BMP280;47260;48.274;19.814;2022-11-15T13:49:58;99257.19;;;8.17
61390;BMP280;47260;48.274;19.814;2022-11-15T13:52:24;99254.56;;;8.23
61390;BMP280;47260;48.274;19.814;2022-11-15T13:54:54;99248.41;;;8.17
61390;BMP280;47260;48.274;19.814;2022-11-15T13:57:23;99244.50;;;8.12
61390;BMP280;47260;48.274;19.814;2022-11-15T13:59:52;99243.75;;;8.11
61390;BMP280;47260;48.274;19.814;2022-11-15T14:02:21;99248.38;;;8.11
61390;BMP280;47260;48.274;19.814;2022-11-15T14:04:51;99242.56;;;8.13
61390;BMP280;47260;48.274;19.814;2022-11-15T14:07:19;99234.00;;;8.08
61390;BMP280;47260;48.274;19.814;2022-11-15T14:09:46;99234.47;;;8.07
61390;BMP280;47260;48.274;19.814;2022-11-15T14:12:21;99241.03;;;8.06
61390;BMP280;47260;48.274;19.814;2022-11-15T14:14:48;99238.59;;;8.02
61390;BMP280;47260;48.274;19.814;2022-11-15T14:17:19;99229.09;;;8.01
61390;BMP280;47260;48.274;19.814;2022-11-15T14:19:46;99230.41;;;8.11
61390;BMP280;47260;48.274;19.814;2022-11-15T14:22:17;99224.28;;;8.05
61390;BMP280;47260;48.274;19.814;2022-11-15T14:24:46;99227.41;;;8.04
61390;BMP280;47260;48.274;19.814;2022-11-15T14:27:20;99217.41;;;7.99
61390;BMP280;47260;48.274;19.814;2022-11-15T14:29:46;99221.00;;;7.96
61390;BMP280;47260;48.274;19.814;2022-11-15T14:32:14;99208.81;;;7.89
61390;BMP280;47260;48.274;19.814;2022-11-15T14:34:42;99204.66;;;7.88
61390;BMP280;47260;48.274;19.814;2022-11-15T14:37:16;99197.31;;;7.83
61390;BMP280;47260;48.274;19.814;2022-11-15T14:39:43;99202.91;;;7.80
61390;BMP280;47260;48.274;19.814;2022-11-15T14:42:10;99203.66;;;7.80
61390;BMP280;47260;48.274;19.814;2022-11-15T14:44:36;99193.13;;;7.77
61390;BMP280;47260;48.274;19.814;2022-11-15T14:47:03;99190.69;;;7.73
61390;BMP280;47260;48.274;19.814;2022-11-15T14:49:29;99184.38;;;7.71
61390;BMP280;47260;48.274;19.814;2022-11-15T14:51:57;99176.09;;;7.74
61390;BMP280;47260;48.274;19.814;2022-11-15T14:54:24;99171.72;;;7.71
61390;BMP280;47260;48.274;19.814;2022-11-15T14:56:50;99179.22;;;7.67
61390;BMP280;47260;48.274;19.814;2022-11-15T14:59:17;99179.97;;;7.68
61390;BMP280;47260;48.274;19.814;2022-11-15T15:01:43;99181.41;;;7.69
61390;BMP280;47260;48.274;19.814;2022-11-15T15:04:10;99172.41;;;7.66
61390;BMP280;47260;48.274;19.814;2022-11-15T15:06:36;99161.28;;;7.73
61390;BMP280;47260;48.274;19.814;2022-11-15T15:09:04;99161.50;;;7.70
61390;BMP280;47260;48.274;19.814;2022-11-15T15:11:31;99161.19;;;7.62
61390;BMP280;47260;48.274;19.814;2022-11-15T15:13:57;99149.25;;;7.58
61390;BMP280;47260;48.274;19.814;2022-11-15T15:16:26;99147.78;;;7.57
61390;BMP280;47260;48.274;19.814;2022-11-15T15:18:52;99147.25;;;7.53
61390;BMP280;47260;48.274;19.814;2022-11-15T15:21:20;99148.19;;;7.50
61390;BMP280;47260;48.274;19.814;2022-11-15T15:23:48;99147.47;;;7.49
61390;BMP280;47260;48.274;19.814;2022-11-15T15:26:16;99147.22;;;7.47
61390;BMP280;47260;48.274;19.814;2022-11-15T15:28:42;99139.94;;;7.48
61390;BMP280;47260;48.274;19.814;2022-11-15T15:31:09;99142.34;;;7.46
61390;BMP280;47260;48.274;19.814;2022-11-15T15:33:35;99139.13;;;7.42